createdAt,value
2022-11-23T00:02:42.907Z,99010.81
2022-11-23T00:07:46.013Z,99012.47
2022-11-23T00:12:50.240Z,99004.59
2022-11-23T00:17:53.074Z,99013.59
2022-11-23T00:22:56.258Z,99012.75
2022-11-23T00:28:00.353Z,99009.97
2022-11-23T00:33:03.137Z,99015.44
2022-11-23T00:38:07.152Z,99005.56
2022-11-23T00:43:11.303Z,99014.44
2022-11-23T00:48:14.214Z,99012.72
2022-11-23T00:53:17.045Z,99023.13
2022-11-23T00:58:21.295Z,99026.13
2022-11-23T01:03:24.302Z,99025.56
2022-11-23T01:08:27.537Z,99023.63
2022-11-23T01:13:31.744Z,99023.50
2022-11-23T01:18:34.699Z,99021.09
2022-11-23T01:23:37.652Z,99018.75
2022-11-23T01:28:42.192Z,99027.63
2022-11-23T01:33:44.993Z,99028.63
2022-11-23T01:38:48.543Z,99032.59
2022-11-23T01:43:52.694Z,99038.94
2022-11-23T01:48:57.192Z,99041.78
2022-11-23T01:54:02.074Z,99041.78
2022-11-23T01:59:08.497Z,99042.09
2022-11-23T02:04:14.092Z,99044.63
2022-11-23T02:09:20.782Z,99051.13
2022-11-23T02:14:24.964Z,99056.19
2022-11-23T02:19:33.917Z,99044.09
2022-11-23T02:24:38.308Z,99044.09
2022-11-23T02:29:42.409Z,99046.19
2022-11-23T02:34:45.187Z,99035.63
2022-11-23T02:39:49.265Z,99044.38
2022-11-23T02:44:56.553Z,99041.84
2022-11-23T02:49:59.362Z,99039.31
2022-11-23T02:55:02.205Z,99047.19
2022-11-23T03:00:08.892Z,99044.97
2022-11-23T03:05:12.096Z,99058.25
2022-11-23T03:10:15.114Z,99057.66
2022-11-23T03:15:21.661Z,99072.75
2022-11-23T03:20:25.352Z,99062.03
2022-11-23T03:25:29.274Z,99064.59
2022-11-23T03:30:35.659Z,99064.72
2022-11-23T03:35:40.878Z,99077.44
2022-11-23T03:41:09.837Z,99073.06
2022-11-23T03:46:26.529Z,99063.88
2022-11-23T03:51:29.381Z,99068.28
2022-11-23T03:56:32.655Z,99070.38
2022-11-23T04:01:37.107Z,99068.00
2022-11-23T04:06:43.666Z,99071.22
2022-11-23T04:11:53.714Z,99077.59
2022-11-23T04:16:57.887Z,99068.69
2022-11-23T04:22:01.052Z,99077.22
2022-11-23T04:27:08.970Z,99079.44
2022-11-23T04:32:14.475Z,99079.44
2022-11-23T04:37:17.518Z,99074.47
2022-11-23T04:42:20.819Z,99068.28
2022-11-23T04:47:36.902Z,99064.03
2022-11-23T04:52:44.892Z,99066.44
2022-11-23T04:57:53.372Z,99065.72
2022-11-23T05:03:00.107Z,99069.41
2022-11-23T05:08:05.893Z,99069.41
2022-11-23T05:13:21.277Z,99064.03
2022-11-23T05:18:26.637Z,99064.72
2022-11-23T05:23:29.882Z,99066.72
2022-11-23T05:28:41.892Z,99066.88
2022-11-23T05:33:50.235Z,99069.69
2022-11-23T05:39:00.402Z,99062.50
2022-11-23T05:44:07.636Z,99058.13
2022-11-23T05:49:12.440Z,99055.59
2022-11-23T05:54:16.207Z,99059.97
2022-11-23T05:59:26.495Z,99052.91
2022-11-23T06:04:36.516Z,99059.28
2022-11-23T06:09:41.949Z,99063.50
2022-11-23T06:14:47.495Z,99064.50
2022-11-23T06:19:54.597Z,99072.69
2022-11-23T06:24:58.912Z,99075.50
2022-11-23T06:30:15.838Z,99077.47
2022-11-23T06:35:20.587Z,99079.31
2022-11-23T06:40:23.980Z,99097.25
2022-11-23T06:45:28.214Z,99088.34
2022-11-23T06:50:36.045Z,99089.19
2022-11-23T06:55:39.953Z,99089.31
2022-11-23T07:00:44.205Z,99096.41
2022-11-23T07:05:49.276Z,99097.25
2022-11-23T07:10:53.690Z,99103.75
2022-11-23T07:15:58.028Z,99103.59
2022-11-23T07:21:02.330Z,99111.34
2022-11-23T07:26:05.293Z,99103.28
2022-11-23T07:31:08.217Z,99118.97
2022-11-23T07:36:12.577Z,99111.34
2022-11-23T07:41:17.464Z,99111.22
2022-11-23T07:46:46.491Z,99121.06
2022-11-23T07:51:50.609Z,99132.69
2022-11-23T07:56:53.351Z,99127.44
2022-11-23T08:01:58.582Z,99122.53
2022-11-23T08:07:03.958Z,99120.69
2022-11-23T08:12:07.517Z,99130.00
2022-11-23T08:17:10.835Z,99132.13
2022-11-23T08:22:15.987Z,99142.16
2022-11-23T08:27:18.929Z,99136.50
2022-11-23T08:32:21.680Z,99144.69
2022-11-23T08:37:25.831Z,99140.91
2022-11-23T08:42:28.578Z,99136.69
2022-11-23T08:47:32.428Z,99141.50
2022-11-23T08:52:36.667Z,99152.47
2022-11-23T08:57:39.471Z,99150.38
2022-11-23T09:02:42.241Z,99154.31
2022-11-23T09:07:46.441Z,99156.00
2022-11-23T09:12:49.401Z,99167.00
2022-11-23T09:17:52.164Z,99153.75
2022-11-23T09:22:56.481Z,99158.53
2022-11-23T09:27:59.723Z,99165.03
2022-11-23T09:33:02.485Z,99166.88
2022-11-23T09:38:06.787Z,99160.66
2022-11-23T09:43:18.317Z,99150.38
2022-11-23T09:48:35.787Z,99137.69
2022-11-23T09:53:41.357Z,99139.22
2022-11-23T09:58:44.191Z,99126.69
2022-11-23T10:03:49.189Z,99139.38
2022-11-23T10:09:00.875Z,99137.41
2022-11-23T10:14:09.675Z,99138.38
2022-11-23T10:19:15.057Z,99141.50
2022-11-23T10:24:20.687Z,99132.63
2022-11-23T10:29:27.993Z,99135.16
2022-11-23T10:34:47.430Z,99129.06
2022-11-23T10:39:51.551Z,99131.75
2022-11-23T10:44:54.376Z,99130.19
2022-11-23T10:49:58.494Z,99127.16
2022-11-23T10:55:03.445Z,99127.75
2022-11-23T11:00:15.216Z,99126.78
2022-11-23T11:06:06.854Z,99128.28
2022-11-23T11:11:00.320Z,99122.50
2022-11-23T11:16:03.867Z,99121.66
2022-11-23T11:21:07.823Z,99126.94
2022-11-23T11:26:19.711Z,99120.91
2022-11-23T11:31:45.109Z,99117.16
2022-11-23T11:36:51.396Z,99114.47
2022-11-23T11:41:55.555Z,99111.53
2022-11-23T11:47:00.625Z,99112.81
2022-11-23T11:52:06.549Z,99105.19
2022-11-23T11:57:17.029Z,99105.06
2022-11-23T12:02:23.104Z,99110.00
2022-11-23T12:07:29.529Z,99110.72
2022-11-23T12:12:37.758Z,99110.56
2022-11-23T12:17:55.565Z,99117.22
2022-11-23T12:23:06.090Z,99113.53
2022-11-23T12:28:28.847Z,99109.44
2022-11-23T12:39:03.712Z,99113.13
2022-11-23T12:44:40.296Z,99111.03
2022-11-23T12:49:45.341Z,99104.94
2022-11-23T12:54:54.175Z,99112.84
2022-11-23T13:00:02.464Z,99107.25
2022-11-23T13:05:31.840Z,99103.16
2022-11-23T13:10:51.857Z,99100.50
2022-11-23T13:16:32.590Z,99098.91
2022-11-23T13:21:39.870Z,99095.69
2022-11-23T13:26:43.044Z,99099.75
2022-11-23T13:31:47.467Z,99098.06
2022-11-23T13:37:15.536Z,99098.34
2022-11-23T13:42:18.403Z,99100.34
2022-11-23T13:47:22.594Z,99093.16
2022-11-23T13:52:27.627Z,99088.50
2022-11-23T13:57:30.448Z,99093.53
2022-11-23T14:02:34.770Z,99091.13
2022-11-23T14:07:41.408Z,99095.34
2022-11-23T14:12:47.893Z,99096.19
2022-11-23T14:18:10.652Z,99100.31
2022-11-23T14:23:44.137Z,99095.34
2022-11-23T14:28:53.799Z,99097.34
2022-11-23T14:34:02.144Z,99099.56
2022-11-23T14:39:30.959Z,99103.81
2022-11-23T14:44:38.390Z,99110.41
2022-11-23T14:49:51.292Z,99114.09
2022-11-23T14:54:54.983Z,99118.03
2022-11-23T14:59:59.107Z,99123.09
2022-11-23T15:05:06.634Z,99124.91
2022-11-23T15:10:13.315Z,99126.19
2022-11-23T15:15:19.296Z,99123.91
2022-11-23T15:20:23.511Z,99131.50
2022-11-23T15:25:27.687Z,99137.25
2022-11-23T15:30:31.378Z,99136.69
2022-11-23T15:35:36.849Z,99142.31
2022-11-23T15:40:40.388Z,99137.94
2022-11-23T15:46:02.153Z,99139.06
2022-11-23T15:51:08.348Z,99140.19
2022-11-23T15:56:15.184Z,99139.47
2022-11-23T16:01:18.035Z,99136.91
2022-11-23T16:06:29.619Z,99136.91
2022-11-23T16:11:33.960Z,99142.41
2022-11-23T16:16:40.276Z,99142.44
2022-11-23T16:21:46.951Z,99139.81
2022-11-23T16:26:49.758Z,99142.34
2022-11-23T16:31:57.385Z,99141.28
2022-11-23T16:37:03.850Z,99139.19
2022-11-23T16:42:06.789Z,99147.66
2022-11-23T16:47:23.767Z,99147.41
2022-11-23T16:52:29.262Z,99156.28
2022-11-23T16:57:33.034Z,99161.22
2022-11-23T17:02:35.948Z,99165.31
2022-11-23T17:07:40.381Z,99166.31
2022-11-23T17:12:47.927Z,99166.84
2022-11-23T17:17:50.757Z,99168.53
2022-11-23T17:23:00.361Z,99164.47
2022-11-23T17:28:03.725Z,99164.03
2022-11-23T17:33:06.605Z,99167.84
2022-11-23T17:38:14.158Z,99164.63
2022-11-23T17:43:16.964Z,99169.69
2022-11-23T17:48:20.486Z,99171.94
2022-11-23T17:53:25.687Z,99182.22
2022-11-23T17:58:28.543Z,99174.47
2022-11-23T18:03:31.473Z,99186.88
2022-11-23T18:08:35.744Z,99179.69
2022-11-23T18:13:38.820Z,99182.06
2022-11-23T18:18:41.695Z,99193.06
2022-11-23T18:23:45.943Z,99192.06
2022-11-23T18:28:48.871Z,99197.97
2022-11-23T18:33:51.716Z,99189.69
2022-11-23T18:38:56.904Z,99203.34
2022-11-23T18:43:59.704Z,99208.03
2022-11-23T18:49:02.520Z,99216.50
2022-11-23T18:54:06.978Z,99213.81
2022-11-23T18:59:15.587Z,99211.69
2022-11-23T19:04:34.259Z,99214.22
2022-11-23T19:09:38.467Z,99217.31
2022-11-23T19:14:41.504Z,99216.34
2022-11-23T19:19:44.436Z,99224.22
2022-11-23T19:24:49.070Z,99231.72
2022-11-23T19:29:51.939Z,99238.75
2022-11-23T19:34:55.344Z,99240.75
2022-11-23T19:39:59.508Z,99240.03
2022-11-23T19:45:02.405Z,99245.97
2022-11-23T19:50:06.286Z,99257.69
2022-11-23T19:55:10.721Z,99250.34
2022-11-23T20:00:14.181Z,99261.38
2022-11-23T20:05:17.486Z,99269.81
2022-11-23T20:10:21.731Z,99269.81
2022-11-23T20:15:24.614Z,99271.66
2022-11-23T20:20:27.927Z,99276.16
2022-11-23T20:25:32.167Z,99287.75
2022-11-23T20:30:35.283Z,99292.41
2022-11-23T20:35:38.604Z,99293.81
2022-11-23T20:40:42.769Z,99308.06
2022-11-23T20:45:45.550Z,99296.78
2022-11-23T20:50:48.376Z,99300.16
2022-11-23T20:55:52.881Z,99295.78
2022-11-23T21:00:55.803Z,99296.63
2022-11-23T21:05:58.861Z,99305.81
2022-11-23T21:11:27.262Z,99310.91
2022-11-23T21:16:30.136Z,99305.97
2022-11-23T21:21:33.488Z,99318.78
2022-11-23T21:26:37.868Z,99327.00
2022-11-23T21:31:41.801Z,99328.41
2022-11-23T21:36:44.672Z,99325.44
2022-11-23T21:41:50.539Z,99332.06
2022-11-23T21:46:53.798Z,99346.06
2022-11-23T21:51:56.854Z,99355.78
2022-11-23T21:57:01.156Z,99354.53
2022-11-23T22:02:04.151Z,99363.41
2022-11-23T22:07:07.300Z,99349.59
2022-11-23T22:12:11.656Z,99347.75
2022-11-23T22:17:14.565Z,99351.97
2022-11-23T22:22:17.479Z,99360.88
2022-11-23T22:27:21.794Z,99364.69
2022-11-23T22:32:24.672Z,99366.22
2022-11-23T22:37:27.576Z,99368.38
2022-11-23T22:42:31.805Z,99372.75
2022-11-23T22:47:34.699Z,99371.91
2022-11-23T22:52:37.938Z,99374.13
2022-11-23T22:57:42.221Z,99373.44
2022-11-23T23:02:45.850Z,99386.72
2022-11-23T23:07:48.956Z,99383.31
2022-11-23T23:12:54.052Z,99383.19
2022-11-23T23:17:56.901Z,99396.59
2022-11-23T23:22:59.735Z,99393.22
2022-11-23T23:28:04.411Z,99408.31
2022-11-23T23:33:07.602Z,99401.56
2022-11-23T23:38:10.448Z,99409.59
2022-11-23T23:43:14.849Z,99419.06
2022-11-23T23:48:17.666Z,99422.72
2022-11-23T23:53:20.594Z,99427.25
2022-11-23T23:58:24.826Z,99426.13
