createdAt,value
2019-02-22T00:01:43.904Z,25.50
2019-02-22T00:04:10.915Z,21.30
2019-02-22T00:06:37.569Z,22.10
2019-02-22T00:09:05.118Z,27.67
2019-02-22T00:11:32.135Z,23.17
2019-02-22T00:13:58.834Z,19.20
2019-02-22T00:16:25.686Z,22.17
2019-02-22T00:18:52.308Z,23.73
2019-02-22T00:21:18.952Z,24.97
2019-02-22T00:23:46.027Z,23.97
2019-02-22T00:26:13.094Z,24.07
2019-02-22T00:28:40.111Z,29.13
2019-02-22T00:31:06.727Z,22.17
2019-02-22T00:33:33.403Z,27.63
2019-02-22T00:36:00.153Z,22.23
2019-02-22T00:38:27.265Z,26.83
2019-02-22T00:40:54.055Z,32.03
2019-02-22T00:43:20.773Z,25.53
2019-02-22T00:45:47.468Z,29.50
2019-02-22T00:48:14.085Z,29.23
2019-02-22T00:50:40.649Z,27.17
2019-02-22T00:53:07.257Z,27.13
2019-02-22T00:55:33.961Z,29.57
2019-02-22T00:58:00.571Z,29.87
2019-02-22T01:00:27.210Z,27.33
2019-02-22T01:02:53.893Z,26.37
2019-02-22T01:05:20.755Z,28.73
2019-02-22T01:07:47.333Z,29.73
2019-02-22T01:10:14.039Z,26.20
2019-02-22T01:12:41.481Z,24.33
2019-02-22T01:15:08.219Z,28.17
2019-02-22T01:17:36.679Z,29.77
2019-02-22T01:20:03.271Z,28.77
2019-02-22T01:22:30.007Z,25.67
2019-02-22T01:24:56.666Z,25.93
2019-02-22T01:27:23.315Z,29.10
2019-02-22T01:29:49.895Z,24.60
2019-02-22T01:32:16.477Z,29.63
2019-02-22T01:34:43.142Z,27.63
2019-02-22T01:37:09.940Z,26.27
2019-02-22T01:39:36.662Z,29.13
2019-02-22T01:42:03.367Z,22.70
2019-02-22T01:44:29.932Z,25.63
2019-02-22T01:46:56.658Z,23.90
2019-02-22T01:49:24.443Z,20.90
2019-02-22T01:51:51.337Z,21.83
2019-02-22T01:54:17.994Z,22.63
2019-02-22T01:56:48.699Z,24.53
2019-02-22T01:59:15.225Z,21.93
2019-02-22T02:01:42.443Z,24.43
2019-02-22T02:04:09.020Z,24.10
2019-02-22T02:06:35.586Z,23.50
2019-02-22T02:09:03.940Z,20.20
2019-02-22T02:11:30.850Z,22.70
2019-02-22T02:13:57.792Z,20.77
2019-02-22T02:16:24.366Z,23.37
2019-02-22T02:18:51.004Z,22.00
2019-02-22T02:21:18.072Z,21.13
2019-02-22T02:23:46.498Z,19.13
2019-02-22T02:26:13.516Z,20.03
2019-02-22T02:28:40.334Z,23.77
2019-02-22T02:31:08.200Z,19.93
2019-02-22T02:33:34.786Z,22.43
2019-02-22T02:36:01.418Z,18.27
2019-02-22T02:38:27.957Z,23.77
2019-02-22T02:41:06.849Z,20.20
2019-02-22T02:43:22.992Z,19.90
2019-02-22T02:45:49.588Z,19.10
2019-02-22T02:48:16.237Z,18.33
2019-02-22T02:50:42.825Z,24.57
2019-02-22T02:53:10.146Z,20.37
2019-02-22T02:55:38.685Z,20.67
2019-02-22T02:58:07.135Z,17.23
2019-02-22T03:00:33.629Z,16.40
2019-02-22T03:03:00.408Z,19.83
2019-02-22T03:05:45.569Z,17.97
2019-02-22T03:08:12.686Z,17.00
2019-02-22T03:10:39.633Z,19.60
2019-02-22T03:13:06.191Z,16.60
2019-02-22T03:15:32.885Z,18.57
2019-02-22T03:17:59.549Z,16.60
2019-02-22T03:20:26.164Z,20.17
2019-02-22T03:22:52.860Z,16.07
2019-02-22T03:25:19.676Z,17.80
2019-02-22T03:27:46.611Z,18.63
2019-02-22T03:30:13.337Z,15.20
2019-02-22T03:32:40.052Z,17.73
2019-02-22T03:35:06.650Z,13.53
2019-02-22T03:37:33.253Z,17.63
2019-02-22T03:40:00.393Z,14.90
2019-02-22T03:42:27.199Z,13.33
2019-02-22T03:44:53.878Z,17.07
2019-02-22T03:47:20.558Z,15.33
2019-02-22T03:49:47.196Z,16.60
2019-02-22T03:52:39.021Z,20.27
2019-02-22T03:55:05.639Z,15.70
2019-02-22T03:57:34.148Z,15.53
2019-02-22T04:00:00.853Z,16.50
2019-02-22T04:02:27.554Z,15.53
2019-02-22T04:04:54.123Z,16.50
2019-02-22T04:07:21.072Z,15.57
2019-02-22T04:09:47.939Z,16.53
2019-02-22T04:12:14.875Z,13.33
2019-02-22T04:14:41.522Z,13.73
2019-02-22T04:17:11.305Z,15.33
2019-02-22T04:19:36.870Z,15.80
2019-02-22T04:22:03.460Z,16.80
2019-02-22T04:24:30.115Z,14.30
2019-02-22T04:26:56.681Z,14.80
2019-02-22T04:29:24.908Z,14.40
2019-02-22T04:31:51.518Z,17.03
2019-02-22T04:34:18.160Z,15.67
2019-02-22T04:36:44.779Z,12.77
2019-02-22T04:39:11.468Z,16.80
2019-02-22T04:41:38.196Z,15.50
2019-02-22T04:44:05.063Z,13.77
2019-02-22T04:46:31.662Z,14.60
2019-02-22T04:48:58.342Z,13.00
2019-02-22T04:51:25.043Z,14.90
2019-02-22T04:53:51.636Z,15.57
2019-02-22T04:56:18.620Z,12.73
2019-02-22T04:58:45.389Z,14.67
2019-02-22T05:01:11.982Z,13.50
2019-02-22T05:03:38.973Z,15.13
2019-02-22T05:06:05.769Z,13.10
2019-02-22T05:08:32.449Z,13.23
2019-02-22T05:10:59.225Z,10.63
2019-02-22T05:13:25.845Z,16.90
2019-02-22T05:15:52.791Z,12.77
2019-02-22T05:18:20.404Z,12.50
2019-02-22T05:20:47.405Z,16.70
2019-02-22T05:23:15.225Z,12.90
2019-02-22T05:25:42.208Z,10.17
2019-02-22T05:28:10.725Z,12.77
2019-02-22T05:30:39.001Z,12.67
2019-02-22T05:33:07.271Z,17.20
2019-02-22T05:35:34.218Z,11.17
2019-02-22T05:38:00.841Z,12.20
2019-02-22T05:40:27.433Z,12.77
2019-02-22T05:42:54.109Z,12.17
2019-02-22T05:45:20.636Z,12.97
2019-02-22T05:47:47.359Z,11.03
2019-02-22T05:50:14.251Z,12.00
2019-02-22T05:52:40.840Z,11.73
2019-02-22T05:55:07.462Z,14.27
2019-02-22T05:57:34.160Z,10.97
2019-02-22T06:00:00.995Z,14.50
2019-02-22T06:02:28.184Z,13.57
2019-02-22T06:04:54.763Z,14.10
2019-02-22T06:07:21.744Z,12.90
2019-02-22T06:09:48.330Z,12.17
2019-02-22T06:12:15.019Z,13.23
2019-02-22T06:14:41.640Z,13.70
2019-02-22T06:17:14.509Z,12.43
2019-02-22T06:19:36.713Z,11.40
2019-02-22T06:22:03.299Z,11.50
2019-02-22T06:24:30.973Z,12.83
2019-02-22T06:26:57.584Z,11.10
2019-02-22T06:29:24.504Z,12.67
2019-02-22T06:31:51.220Z,13.43
2019-02-22T06:34:17.821Z,11.83
2019-02-22T06:36:45.521Z,12.63
2019-02-22T06:39:12.205Z,14.33
2019-02-22T06:41:39.086Z,11.27
2019-02-22T06:44:05.912Z,12.63
2019-02-22T06:46:32.509Z,13.33
2019-02-22T06:48:59.100Z,15.30
2019-02-22T06:51:26.178Z,12.43
2019-02-22T06:53:54.759Z,10.47
2019-02-22T06:56:24.139Z,11.73
2019-02-22T06:58:49.720Z,12.03
2019-02-22T07:01:16.308Z,13.33
2019-02-22T07:03:43.041Z,13.13
2019-02-22T07:08:49.139Z,11.80
2019-02-22T07:11:41.662Z,11.77
2019-02-22T07:14:08.477Z,11.53
2019-02-22T07:16:36.493Z,13.60
2019-02-22T07:19:03.464Z,15.10
2019-02-22T07:21:43.770Z,14.93
2019-02-22T07:23:59.010Z,13.10
2019-02-22T07:26:26.090Z,14.33
2019-02-22T07:28:52.710Z,11.63
2019-02-22T07:31:19.724Z,12.87
2019-02-22T07:33:46.457Z,12.60
2019-02-22T07:36:13.709Z,10.67
2019-02-22T07:38:40.736Z,11.27
2019-02-22T07:41:07.936Z,11.07
2019-02-22T07:43:34.942Z,11.33
2019-02-22T07:46:02.125Z,12.13
2019-02-22T07:48:28.755Z,12.40
2019-02-22T07:50:58.114Z,11.57
2019-02-22T07:53:24.046Z,12.43
2019-02-22T07:55:50.686Z,12.73
2019-02-22T07:58:17.389Z,12.67
2019-02-22T08:00:44.155Z,10.03
2019-02-22T08:03:10.999Z,14.07
2019-02-22T08:05:37.571Z,12.20
2019-02-22T08:08:06.090Z,12.37
2019-02-22T08:10:34.019Z,11.37
2019-02-22T08:13:00.645Z,9.00
2019-02-22T08:15:27.212Z,11.57
2019-02-22T08:17:54.384Z,12.17
2019-02-22T08:20:21.406Z,10.63
2019-02-22T08:22:48.529Z,11.37
2019-02-22T08:25:15.248Z,7.90
2019-02-22T08:27:53.085Z,10.87
2019-02-22T08:30:10.454Z,12.10
2019-02-22T08:32:37.187Z,11.17
2019-02-22T08:35:04.291Z,12.93
2019-02-22T08:37:31.284Z,12.70
2019-02-22T08:39:58.986Z,10.63
2019-02-22T08:42:27.567Z,12.20
2019-02-22T08:44:54.237Z,12.73
2019-02-22T08:47:21.282Z,15.47
2019-02-22T08:49:47.887Z,14.03
2019-02-22T08:52:14.592Z,16.23
2019-02-22T08:54:47.111Z,9.33
2019-02-22T08:57:10.333Z,14.40
2019-02-22T08:59:37.096Z,12.63
2019-02-22T09:02:03.800Z,12.30
2019-02-22T09:04:30.498Z,10.87
2019-02-22T09:06:57.334Z,10.60
2019-02-22T09:09:24.401Z,11.13
2019-02-22T09:11:51.148Z,11.07
2019-02-22T09:14:17.755Z,15.90
2019-02-22T09:16:44.620Z,10.33
2019-02-22T09:19:12.424Z,14.73
2019-02-22T09:21:40.666Z,14.10
2019-02-22T09:24:07.404Z,13.70
2019-02-22T09:26:34.038Z,12.67
2019-02-22T09:29:00.747Z,15.70
2019-02-22T09:31:27.340Z,14.33
2019-02-22T09:33:53.963Z,17.40
2019-02-22T09:36:20.670Z,15.23
2019-02-22T09:38:47.288Z,15.57
2019-02-22T09:41:13.935Z,17.87
2019-02-22T09:43:40.558Z,15.10
2019-02-22T09:46:07.274Z,15.23
2019-02-22T09:48:37.096Z,17.93
2019-02-22T09:51:03.879Z,14.33
2019-02-22T09:53:32.453Z,17.47
2019-02-22T09:55:59.156Z,17.70
2019-02-22T09:58:26.197Z,16.00
2019-02-22T10:00:53.129Z,14.13
2019-02-22T10:03:19.738Z,19.83
2019-02-22T10:05:46.600Z,19.73
2019-02-22T10:08:13.224Z,27.73
2019-02-22T10:10:40.097Z,23.37
2019-02-22T10:13:06.640Z,35.57
2019-02-22T10:15:36.322Z,21.30
2019-02-22T10:18:03.202Z,31.57
2019-02-22T10:20:31.281Z,30.33
2019-02-22T10:22:57.838Z,28.40
2019-02-22T10:25:24.781Z,31.47
2019-02-22T10:27:51.405Z,25.13
2019-02-22T10:30:17.996Z,22.07
2019-02-22T10:32:44.542Z,23.60
2019-02-22T10:35:11.470Z,33.33
2019-02-22T10:37:38.225Z,26.40
2019-02-22T10:40:04.995Z,22.87
2019-02-22T10:42:31.639Z,26.40
2019-02-22T10:44:58.515Z,31.60
2019-02-22T10:47:25.209Z,24.60
2019-02-22T10:49:51.933Z,27.13
2019-02-22T10:52:19.233Z,27.10
2019-02-22T10:54:47.118Z,32.23
2019-02-22T10:57:13.683Z,27.27
2019-02-22T10:59:42.181Z,37.67
2019-02-22T11:02:08.791Z,31.63
2019-02-22T11:04:35.805Z,36.37
2019-02-22T11:07:02.494Z,28.63
2019-02-22T11:09:29.117Z,30.83
2019-02-22T11:11:55.882Z,33.00
2019-02-22T11:14:29.158Z,35.33
2019-02-22T11:16:52.114Z,31.73
2019-02-22T11:19:18.929Z,39.60
2019-02-22T11:21:45.533Z,29.80
2019-02-22T11:24:12.182Z,29.37
2019-02-22T11:26:39.026Z,31.83
2019-02-22T11:29:06.281Z,32.97
2019-02-22T11:31:33.024Z,33.97
2019-02-22T11:33:59.980Z,39.57
2019-02-22T11:36:26.682Z,37.37
2019-02-22T11:38:53.677Z,34.97
2019-02-22T11:41:21.780Z,38.87
2019-02-22T11:43:48.386Z,34.77
2019-02-22T11:46:16.469Z,32.17
2019-02-22T11:48:43.048Z,38.57
2019-02-22T11:51:09.938Z,33.43
2019-02-22T11:53:36.518Z,37.07
2019-02-22T11:56:05.128Z,29.57
2019-02-22T11:58:31.854Z,36.47
2019-02-22T12:00:59.011Z,32.00
2019-02-22T12:03:28.146Z,30.97
2019-02-22T12:05:54.851Z,24.80
2019-02-22T12:08:23.061Z,33.43
2019-02-22T12:10:49.790Z,29.03
2019-02-22T12:13:17.672Z,32.07
2019-02-22T12:15:44.385Z,32.00
2019-02-22T12:18:11.314Z,31.07
2019-02-22T12:20:38.125Z,41.47
2019-02-22T12:23:04.875Z,30.50
2019-02-22T12:25:31.972Z,33.53
2019-02-22T12:27:59.032Z,38.70
2019-02-22T12:30:27.087Z,32.07
2019-02-22T12:32:54.092Z,29.43
2019-02-22T12:35:21.110Z,36.00
2019-02-22T12:37:47.836Z,25.33
2019-02-22T12:40:15.541Z,30.07
2019-02-22T12:42:42.174Z,31.43
2019-02-22T12:45:08.843Z,28.63
2019-02-22T12:47:35.628Z,28.90
2019-02-22T12:50:02.575Z,35.13
2019-02-22T12:52:29.309Z,28.83
2019-02-22T12:54:56.345Z,25.43
2019-02-22T12:57:23.081Z,30.13
2019-02-22T12:59:51.737Z,25.20
2019-02-22T13:02:18.761Z,27.83
2019-02-22T13:04:45.614Z,30.10
2019-02-22T13:07:12.265Z,29.57
2019-02-22T13:09:38.995Z,27.13
2019-02-22T13:12:14.065Z,33.37
2019-02-22T13:14:35.175Z,27.83
2019-02-22T13:17:02.892Z,31.83
2019-02-22T13:19:29.836Z,24.70
2019-02-22T13:21:56.441Z,30.30
2019-02-22T13:24:24.857Z,34.33
2019-02-22T13:26:51.561Z,28.13
2019-02-22T13:29:18.243Z,31.60
2019-02-22T13:31:45.375Z,25.57
2019-02-22T13:34:12.444Z,27.40
2019-02-22T13:36:39.075Z,28.20
2019-02-22T13:39:05.731Z,26.57
2019-02-22T13:41:32.376Z,25.20
2019-02-22T13:43:59.089Z,27.07
2019-02-22T13:46:26.663Z,25.07
2019-02-22T13:48:53.493Z,31.13
2019-02-22T13:51:20.286Z,27.40
2019-02-22T13:53:47.007Z,28.33
2019-02-22T13:56:13.844Z,27.43
2019-02-22T13:58:40.450Z,27.77
2019-02-22T14:01:07.193Z,29.17
2019-02-22T14:03:33.869Z,27.20
2019-02-22T14:06:02.870Z,28.20
2019-02-22T14:08:29.846Z,29.07
2019-02-22T14:10:56.418Z,26.17
2019-02-22T14:13:23.095Z,23.17
2019-02-22T14:15:50.594Z,25.93
2019-02-22T14:18:17.466Z,23.30
2019-02-22T14:20:44.055Z,30.00
2019-02-22T14:23:10.874Z,22.90
2019-02-22T14:25:37.989Z,25.47
2019-02-22T14:28:05.960Z,24.27
2019-02-22T14:30:34.346Z,27.27
2019-02-22T14:33:01.041Z,24.30
2019-02-22T14:35:27.677Z,24.53
2019-02-22T14:37:55.669Z,26.53
2019-02-22T14:40:22.758Z,30.20
2019-02-22T14:42:49.588Z,26.77
2019-02-22T14:45:16.240Z,23.60
2019-02-22T14:47:42.988Z,28.13
2019-02-22T14:50:09.643Z,25.07
2019-02-22T14:52:36.554Z,27.00
2019-02-22T14:55:05.010Z,26.13
2019-02-22T14:57:31.778Z,27.13
2019-02-22T14:59:58.315Z,24.43
2019-02-22T15:02:24.901Z,33.13
2019-02-22T15:04:51.605Z,28.33
2019-02-22T15:07:18.390Z,30.00
2019-02-22T15:09:45.094Z,26.57
2019-02-22T15:12:12.832Z,24.90
2019-02-22T15:14:39.576Z,26.63
2019-02-22T15:17:27.352Z,25.57
2019-02-22T15:19:53.749Z,27.00
2019-02-22T15:22:20.520Z,33.60
2019-02-22T15:24:49.049Z,27.47
2019-02-22T15:27:15.682Z,29.17
2019-02-22T15:29:44.141Z,30.87
2019-02-22T15:32:11.297Z,29.20
2019-02-22T15:34:38.135Z,30.57
2019-02-22T15:37:04.998Z,30.33
2019-02-22T15:39:31.711Z,32.27
2019-02-22T15:41:58.709Z,29.30
2019-02-22T15:44:25.360Z,31.63
2019-02-22T15:46:52.379Z,35.10
2019-02-22T15:49:19.312Z,30.60
2019-02-22T15:51:46.011Z,32.17
2019-02-22T15:54:12.849Z,32.57
2019-02-22T15:56:39.522Z,35.53
2019-02-22T15:59:06.173Z,36.43
2019-02-22T16:01:32.873Z,32.20
2019-02-22T16:04:10.783Z,44.40
2019-02-22T16:06:37.453Z,38.70
2019-02-22T16:09:05.661Z,42.77
2019-02-22T16:11:32.769Z,38.63
2019-02-22T16:13:59.699Z,53.53
2019-02-22T16:16:26.593Z,46.83
2019-02-22T16:18:53.573Z,44.63
2019-02-22T16:21:20.629Z,47.37
2019-02-22T16:23:47.667Z,40.90
2019-02-22T16:26:16.099Z,47.47
2019-02-22T16:28:42.728Z,42.70
2019-02-22T16:31:09.574Z,54.17
2019-02-22T16:33:36.346Z,54.63
2019-02-22T16:36:04.052Z,49.23
2019-02-22T16:38:31.925Z,58.57
2019-02-22T16:40:58.574Z,56.87
2019-02-22T16:43:25.150Z,50.77
2019-02-22T16:45:53.292Z,56.50
2019-02-22T16:48:20.067Z,47.57
2019-02-22T16:50:47.055Z,53.93
2019-02-22T16:53:13.715Z,51.77
2019-02-22T16:55:40.294Z,51.07
2019-02-22T16:58:06.893Z,48.70
2019-02-22T17:00:34.082Z,50.17
2019-02-22T17:03:00.682Z,53.00
2019-02-22T17:05:27.278Z,54.90
2019-02-22T17:07:53.877Z,49.67
2019-02-22T17:10:20.673Z,45.23
2019-02-22T17:12:47.260Z,44.93
2019-02-22T17:15:13.856Z,47.20
2019-02-22T17:17:40.819Z,51.70
2019-02-22T17:20:07.565Z,53.50
2019-02-22T17:22:34.565Z,47.47
2019-02-22T17:25:01.171Z,43.67
2019-02-22T17:27:29.903Z,47.50
2019-02-22T17:29:56.342Z,45.13
2019-02-22T17:32:23.092Z,44.43
2019-02-22T17:34:49.738Z,47.27
2019-02-22T17:37:16.383Z,43.87
2019-02-22T17:39:45.830Z,43.67
2019-02-22T17:42:11.633Z,42.10
2019-02-22T17:44:38.286Z,45.33
2019-02-22T17:49:46.896Z,43.13
2019-02-22T17:52:13.872Z,46.10
2019-02-22T17:54:40.575Z,42.40
2019-02-22T17:57:07.263Z,35.53
2019-02-22T17:59:34.023Z,38.27
2019-02-22T18:02:00.603Z,33.83
2019-02-22T18:04:28.206Z,39.93
2019-02-22T18:06:55.330Z,37.20
2019-02-22T18:09:21.991Z,36.07
2019-02-22T18:11:48.752Z,31.40
2019-02-22T18:14:15.521Z,27.63
2019-02-22T18:16:42.293Z,37.27
2019-02-22T18:19:09.205Z,34.73
2019-02-22T18:21:35.815Z,28.20
2019-02-22T18:24:02.538Z,28.20
2019-02-22T18:26:30.209Z,35.73
2019-02-22T18:28:58.219Z,31.50
2019-02-22T18:31:24.972Z,27.80
2019-02-22T18:33:51.935Z,32.83
2019-02-22T18:36:18.567Z,27.90
2019-02-22T18:38:45.299Z,33.90
2019-02-22T18:41:15.122Z,26.60
2019-02-22T18:43:41.901Z,24.37
2019-02-22T18:46:10.438Z,33.77
2019-02-22T18:48:37.424Z,33.87
2019-02-22T18:51:04.047Z,28.80
2019-02-22T18:53:33.042Z,34.70
2019-02-22T18:55:59.652Z,27.97
2019-02-22T18:58:26.460Z,22.23
2019-02-22T19:00:53.186Z,29.87
2019-02-22T19:03:20.095Z,28.47
2019-02-22T19:05:47.052Z,27.27
2019-02-22T19:08:14.878Z,22.87
2019-02-22T19:10:41.609Z,22.60
2019-02-22T19:13:08.645Z,28.53
2019-02-22T19:15:35.210Z,30.27
2019-02-22T19:18:01.788Z,26.10
2019-02-22T19:20:28.822Z,26.40
2019-02-22T19:22:55.448Z,25.13
2019-02-22T19:25:22.104Z,24.30
2019-02-22T19:27:48.708Z,21.90
2019-02-22T19:30:15.308Z,21.20
2019-02-22T19:32:43.816Z,24.77
2019-02-22T19:35:10.498Z,23.37
2019-02-22T19:37:37.516Z,25.47
2019-02-22T19:40:06.043Z,24.43
2019-02-22T19:42:32.591Z,25.83
2019-02-22T19:44:59.619Z,23.43
2019-02-22T19:47:26.796Z,21.53
2019-02-22T19:49:53.474Z,23.53
2019-02-22T19:52:20.242Z,20.77
2019-02-22T19:54:47.312Z,25.97
2019-02-22T19:57:13.911Z,21.63
2019-02-22T19:59:40.563Z,24.63
2019-02-22T20:02:07.173Z,23.70
2019-02-22T20:04:33.798Z,20.50
2019-02-22T20:07:02.397Z,22.83
2019-02-22T20:09:29.023Z,20.33
2019-02-22T20:11:55.995Z,19.30
2019-02-22T20:14:22.731Z,19.80
2019-02-22T20:16:49.557Z,18.17
2019-02-22T20:19:16.210Z,17.23
2019-02-22T20:21:43.913Z,20.47
2019-02-22T20:24:10.559Z,20.40
2019-02-22T20:26:39.163Z,18.67
2019-02-22T20:29:05.761Z,18.50
2019-02-22T20:31:32.858Z,20.10
2019-02-22T20:34:01.854Z,18.17
2019-02-22T20:36:28.930Z,23.07
2019-02-22T20:39:00.005Z,18.90
2019-02-22T20:41:27.267Z,23.30
2019-02-22T20:43:54.264Z,19.00
2019-02-22T20:46:20.887Z,19.13
2019-02-22T20:48:47.470Z,19.83
2019-02-22T20:51:14.703Z,20.53
2019-02-22T20:53:41.341Z,19.20
2019-02-22T20:56:07.967Z,17.90
2019-02-22T20:58:35.043Z,20.20
2019-02-22T21:01:14.243Z,20.53
2019-02-22T21:03:32.259Z,17.10
2019-02-22T21:05:58.933Z,18.17
2019-02-22T21:08:25.536Z,16.13
2019-02-22T21:10:52.210Z,18.07
2019-02-22T21:13:19.000Z,16.00
2019-02-22T21:15:45.864Z,17.10
2019-02-22T21:18:16.373Z,16.63
2019-02-22T21:20:41.298Z,19.10
2019-02-22T21:23:07.979Z,19.20
2019-02-22T21:25:34.582Z,16.90
2019-02-22T21:28:03.709Z,17.57
2019-02-22T21:30:31.008Z,18.77
2019-02-22T21:32:57.660Z,16.63
2019-02-22T21:35:24.264Z,18.20
2019-02-22T21:37:51.221Z,15.53
2019-02-22T21:40:18.042Z,15.90
2019-02-22T21:42:44.810Z,16.87
2019-02-22T21:45:11.565Z,15.73
2019-02-22T21:47:38.208Z,18.60
2019-02-22T21:50:04.914Z,15.60
2019-02-22T21:52:31.553Z,13.93
2019-02-22T21:54:58.160Z,15.27
2019-02-22T21:57:24.766Z,15.90
2019-02-22T21:59:51.522Z,13.50
2019-02-22T22:02:18.324Z,18.57
2019-02-22T22:04:48.730Z,14.13
2019-02-22T22:07:15.396Z,14.30
2019-02-22T22:09:42.125Z,16.30
2019-02-22T22:12:10.125Z,14.77
2019-02-22T22:14:37.094Z,15.27
2019-02-22T22:17:04.072Z,15.87
2019-02-22T22:19:30.844Z,16.23
2019-02-22T22:21:58.598Z,15.27
2019-02-22T22:24:25.192Z,17.47
2019-02-22T22:26:51.818Z,14.10
2019-02-22T22:29:18.813Z,17.73
2019-02-22T22:31:45.529Z,15.83
2019-02-22T22:34:12.527Z,16.37
2019-02-22T22:36:39.239Z,16.93
2019-02-22T22:39:05.808Z,17.07
2019-02-22T22:41:33.546Z,18.17
2019-02-22T22:44:00.171Z,15.50
2019-02-22T22:46:36.584Z,14.07
2019-02-22T22:48:56.464Z,15.47
2019-02-22T22:51:23.381Z,15.07
2019-02-22T22:53:50.146Z,17.23
2019-02-22T22:56:16.821Z,13.33
2019-02-22T22:58:43.484Z,12.90
2019-02-22T23:01:29.668Z,17.83
2019-02-22T23:03:56.331Z,15.63
2019-02-22T23:06:22.910Z,16.97
2019-02-22T23:08:50.411Z,18.63
2019-02-22T23:11:18.851Z,14.90
2019-02-22T23:13:45.635Z,17.17
2019-02-22T23:16:12.738Z,14.47
2019-02-22T23:18:39.389Z,16.17
2019-02-22T23:21:07.879Z,18.00
2019-02-22T23:23:34.760Z,18.13
2019-02-22T23:26:01.545Z,18.20
2019-02-22T23:28:29.218Z,15.37
2019-02-22T23:30:57.357Z,18.90
2019-02-22T23:33:24.084Z,16.43
2019-02-22T23:35:51.096Z,20.90
2019-02-22T23:38:17.822Z,18.00
2019-02-22T23:40:44.549Z,19.00
2019-02-22T23:43:13.534Z,19.07
2019-02-22T23:45:39.562Z,18.27
2019-02-22T23:48:07.524Z,19.03
2019-02-22T23:50:34.234Z,19.97
2019-02-22T23:53:00.957Z,16.93
2019-02-22T23:55:27.714Z,21.13
2019-02-22T23:57:54.361Z,20.17
