createdAt,value
2023-11-07T00:02:42.818Z,13.32
2023-11-07T00:07:48.339Z,18.50
2023-11-07T00:12:52.402Z,20.67
2023-11-07T00:17:56.766Z,15.07
2023-11-07T00:23:02.011Z,11.52
2023-11-07T00:28:06.552Z,17.65
2023-11-07T00:33:10.518Z,12.30
2023-11-07T00:38:15.970Z,9.07
2023-11-07T00:43:19.964Z,16.90
2023-11-07T00:48:23.963Z,18.55
2023-11-07T00:53:29.353Z,17.17
2023-11-07T00:58:33.266Z,15.55
2023-11-07T01:03:37.526Z,14.98
2023-11-07T01:08:42.885Z,11.32
2023-11-07T01:13:46.963Z,16.13
2023-11-07T01:18:51.012Z,32.03
2023-11-07T01:23:56.450Z,22.63
2023-11-07T01:29:00.762Z,10.48
2023-11-07T01:34:04.846Z,9.93
2023-11-07T01:39:11.177Z,19.75
2023-11-07T01:44:15.100Z,12.27
2023-11-07T01:49:19.201Z,9.93
2023-11-07T01:54:26.461Z,6.95
2023-11-07T01:59:30.975Z,22.85
2023-11-07T02:04:35.721Z,7.70
2023-11-07T02:09:41.329Z,9.35
2023-11-07T02:14:45.840Z,5.97
2023-11-07T02:19:49.891Z,7.25
2023-11-07T02:24:55.107Z,8.80
2023-11-07T02:29:58.965Z,9.90
2023-11-07T02:35:02.950Z,6.88
2023-11-07T02:40:11.257Z,10.18
2023-11-07T02:45:15.885Z,14.77
2023-11-07T02:50:20.282Z,12.13
2023-11-07T02:55:25.685Z,12.55
2023-11-07T03:00:31.978Z,5.82
2023-11-07T03:05:36.983Z,8.32
2023-11-07T03:10:42.942Z,10.77
2023-11-07T03:15:46.800Z,10.55
2023-11-07T03:20:50.639Z,6.63
2023-11-07T03:25:56.317Z,8.32
2023-11-07T03:31:00.330Z,13.15
2023-11-07T03:36:04.636Z,10.57
2023-11-07T03:41:10.165Z,9.48
2023-11-07T03:46:14.760Z,6.68
2023-11-07T03:51:18.802Z,9.52
2023-11-07T03:56:24.576Z,11.00
2023-11-07T04:01:36.678Z,11.25
2023-11-07T04:06:40.610Z,9.02
2023-11-07T04:11:46.072Z,9.48
2023-11-07T04:16:50.262Z,14.43
2023-11-07T04:21:56.043Z,10.65
2023-11-07T04:27:01.346Z,24.20
2023-11-07T04:32:05.815Z,21.05
2023-11-07T04:37:10.032Z,18.20
2023-11-07T04:42:15.571Z,23.55
2023-11-07T04:47:20.388Z,73.82
2023-11-07T04:52:24.859Z,63.35
2023-11-07T04:57:30.641Z,20.38
2023-11-07T05:02:34.757Z,49.10
2023-11-07T05:07:38.956Z,22.50
2023-11-07T05:12:44.299Z,24.83
2023-11-07T05:17:49.415Z,11.93
2023-11-07T05:22:53.503Z,15.23
2023-11-07T05:27:58.766Z,14.15
2023-11-07T05:33:03.076Z,12.73
2023-11-07T05:38:07.437Z,17.17
2023-11-07T05:43:12.933Z,14.93
2023-11-07T05:48:18.054Z,16.08
2023-11-07T05:53:22.796Z,16.55
2023-11-07T05:58:28.389Z,19.80
2023-11-07T06:03:33.133Z,8.82
2023-11-07T06:08:37.610Z,28.38
2023-11-07T06:13:43.340Z,21.35
2023-11-07T06:18:47.268Z,41.22
2023-11-07T06:23:51.217Z,44.28
2023-11-07T06:28:56.445Z,70.50
2023-11-07T06:34:00.971Z,52.75
2023-11-07T06:39:09.825Z,51.45
2023-11-07T06:44:15.880Z,62.05
2023-11-07T06:49:20.142Z,27.65
2023-11-07T06:54:25.745Z,25.52
2023-11-07T06:59:32.946Z,32.70
2023-11-07T07:04:36.992Z,23.90
2023-11-07T07:09:44.641Z,16.92
2023-11-07T07:14:50.151Z,13.90
2023-11-07T07:19:55.131Z,16.88
2023-11-07T07:25:00.992Z,11.23
2023-11-07T07:30:10.532Z,15.75
2023-11-07T07:35:16.614Z,25.75
2023-11-07T07:40:25.617Z,29.45
2023-11-07T07:45:32.813Z,11.75
2023-11-07T07:55:48.020Z,19.93
2023-11-07T08:00:54.744Z,8.82
2023-11-07T08:05:59.292Z,6.47
2023-11-07T08:11:03.300Z,7.65
2023-11-07T08:16:11.950Z,7.63
2023-11-07T08:21:16.618Z,7.25
2023-11-07T08:26:21.035Z,5.03
2023-11-07T08:31:26.346Z,12.55
2023-11-07T08:36:31.435Z,11.65
2023-11-07T08:41:35.515Z,13.10
2023-11-07T08:46:41.091Z,8.80
2023-11-07T08:51:45.209Z,10.10
2023-11-07T08:56:50.808Z,6.15
2023-11-07T09:01:56.623Z,7.38
2023-11-07T09:07:02.257Z,10.43
2023-11-07T09:12:06.627Z,5.68
2023-11-07T09:17:13.650Z,10.50
2023-11-07T09:22:17.476Z,6.55
2023-11-07T09:27:21.452Z,6.25
2023-11-07T09:32:27.537Z,10.18
2023-11-07T09:37:31.687Z,4.15
2023-11-07T09:42:35.982Z,6.38
2023-11-07T09:47:41.332Z,8.05
2023-11-07T09:52:47.185Z,6.68
2023-11-07T09:58:08.698Z,6.05
2023-11-07T10:03:19.722Z,12.60
2023-11-07T10:08:26.414Z,6.88
2023-11-07T10:13:30.628Z,6.65
2023-11-07T10:18:47.861Z,4.88
2023-11-07T10:23:56.141Z,5.32
2023-11-07T10:29:17.956Z,6.57
2023-11-07T10:34:27.300Z,11.20
2023-11-07T10:39:31.985Z,3.45
2023-11-07T10:44:36.276Z,10.05
2023-11-07T10:49:46.274Z,3.97
2023-11-07T10:54:51.236Z,5.72
2023-11-07T11:00:06.682Z,4.75
2023-11-07T11:05:17.036Z,3.83
2023-11-07T11:10:28.789Z,7.15
2023-11-07T11:15:35.985Z,5.28
2023-11-07T11:20:47.316Z,4.53
2023-11-07T11:26:08.310Z,4.03
2023-11-07T11:31:16.047Z,10.02
2023-11-07T11:36:38.816Z,11.03
2023-11-07T11:41:59.041Z,7.13
2023-11-07T11:47:03.664Z,5.47
2023-11-07T11:52:36.121Z,6.28
2023-11-07T11:58:18.177Z,9.57
2023-11-07T12:03:22.293Z,5.15
2023-11-07T12:08:39.498Z,9.82
2023-11-07T12:13:43.919Z,4.00
2023-11-07T12:18:51.495Z,7.30
2023-11-07T12:24:00.377Z,5.20
2023-11-07T12:34:11.182Z,9.20
2023-11-07T12:44:24.994Z,4.18
2023-11-07T12:49:31.139Z,10.25
2023-11-07T12:54:36.766Z,5.53
2023-11-07T12:59:41.009Z,4.32
2023-11-07T13:04:51.225Z,7.18
2023-11-07T13:09:56.523Z,12.20
2023-11-07T13:15:00.603Z,10.18
2023-11-07T13:20:09.715Z,7.78
2023-11-07T13:25:15.176Z,7.97
2023-11-07T13:30:20.285Z,9.15
2023-11-07T13:35:24.231Z,7.55
2023-11-07T13:40:29.579Z,14.05
2023-11-07T13:45:35.968Z,10.98
2023-11-07T13:50:42.089Z,15.00
2023-11-07T13:55:48.135Z,20.08
2023-11-07T14:00:52.702Z,14.90
2023-11-07T14:05:56.735Z,16.00
2023-11-07T14:11:02.965Z,50.78
2023-11-07T14:16:08.157Z,48.75
2023-11-07T14:21:13.999Z,28.25
2023-11-07T14:26:19.425Z,39.05
2023-11-07T14:31:23.407Z,19.45
2023-11-07T14:36:27.523Z,8.77
2023-11-07T14:41:33.082Z,8.18
2023-11-07T14:46:38.070Z,10.20
2023-11-07T14:51:42.551Z,9.35
2023-11-07T14:56:57.827Z,14.13
2023-11-07T15:02:14.557Z,20.67
2023-11-07T15:07:25.934Z,23.20
2023-11-07T15:12:33.704Z,15.90
2023-11-07T15:17:38.930Z,32.83
2023-11-07T15:22:44.094Z,29.60
2023-11-07T15:27:49.677Z,29.48
2023-11-07T15:32:54.514Z,52.33
2023-11-07T15:38:01.660Z,53.92
2023-11-07T15:43:07.047Z,50.65
2023-11-07T15:48:12.502Z,55.22
2023-11-07T15:53:17.237Z,34.28
2023-11-07T15:58:22.780Z,22.17
2023-11-07T16:03:27.097Z,28.17
2023-11-07T16:08:31.418Z,33.83
2023-11-07T16:13:36.836Z,43.70
2023-11-07T16:18:41.105Z,46.42
2023-11-07T16:23:45.488Z,43.75
2023-11-07T16:28:53.143Z,39.55
2023-11-07T16:33:58.646Z,42.55
2023-11-07T16:39:03.466Z,54.75
2023-11-07T16:44:09.445Z,58.58
2023-11-07T16:49:14.599Z,84.70
2023-11-07T16:54:18.664Z,57.47
2023-11-07T16:59:25.152Z,72.53
2023-11-07T17:04:29.512Z,44.70
2023-11-07T17:09:34.237Z,82.68
2023-11-07T17:14:40.581Z,55.88
2023-11-07T17:19:45.121Z,36.38
2023-11-07T17:24:51.513Z,42.80
2023-11-07T17:29:56.986Z,34.03
2023-11-07T17:35:05.164Z,14.55
2023-11-07T17:40:11.130Z,16.70
2023-11-07T17:45:16.603Z,90.25
2023-11-07T17:50:20.779Z,36.47
2023-11-07T17:55:25.083Z,23.27
2023-11-07T18:00:30.583Z,49.00
2023-11-07T18:05:34.860Z,27.63
2023-11-07T18:10:39.004Z,27.35
2023-11-07T18:15:46.565Z,26.83
2023-11-07T18:20:51.358Z,23.42
2023-11-07T18:25:55.419Z,29.98
2023-11-07T18:31:01.169Z,30.15
2023-11-07T18:36:05.888Z,26.73
2023-11-07T18:41:10.140Z,31.33
2023-11-07T18:46:16.846Z,29.65
2023-11-07T18:51:23.443Z,22.65
2023-11-07T18:56:27.468Z,40.72
2023-11-07T19:01:32.766Z,32.50
2023-11-07T19:06:37.815Z,27.33
2023-11-07T19:11:43.996Z,26.42
2023-11-07T19:16:51.205Z,35.03
2023-11-07T19:21:56.858Z,11.73
2023-11-07T19:27:01.347Z,18.15
2023-11-07T19:32:07.838Z,15.52
2023-11-07T19:37:12.903Z,20.35
2023-11-07T19:42:16.952Z,22.83
2023-11-07T19:47:22.489Z,25.63
2023-11-07T19:52:26.688Z,39.67
2023-11-07T19:57:31.602Z,26.08
2023-11-07T20:02:38.279Z,22.77
2023-11-07T20:07:51.350Z,44.33
2023-11-07T20:13:01.404Z,18.10
2023-11-07T20:18:07.829Z,20.45
2023-11-07T20:23:15.042Z,32.50
2023-11-07T20:28:19.352Z,19.65
2023-11-07T20:33:31.373Z,22.65
2023-11-07T20:38:41.800Z,23.23
2023-11-07T20:43:47.480Z,16.88
2023-11-07T20:48:53.200Z,17.33
2023-11-07T20:53:57.099Z,11.00
2023-11-07T20:59:02.360Z,11.18
2023-11-07T21:04:08.579Z,18.17
2023-11-07T21:09:15.712Z,15.15
2023-11-07T21:14:21.332Z,17.57
2023-11-07T21:19:27.496Z,21.15
2023-11-07T21:24:31.485Z,20.02
2023-11-07T21:29:36.800Z,14.50
2023-11-07T21:34:44.672Z,12.30
2023-11-07T21:39:48.726Z,22.40
2023-11-07T21:44:52.618Z,22.35
2023-11-07T21:49:58.147Z,18.45
2023-11-07T21:55:03.101Z,14.60
2023-11-07T22:00:09.303Z,22.83
2023-11-07T22:05:21.857Z,23.35
2023-11-07T22:10:26.119Z,12.20
2023-11-07T22:15:30.110Z,12.65
2023-11-07T22:20:35.602Z,15.77
2023-11-07T22:25:40.206Z,17.67
2023-11-07T22:30:44.198Z,13.38
2023-11-07T22:35:53.017Z,12.07
2023-11-07T22:40:57.210Z,7.80
2023-11-07T22:46:01.106Z,12.07
2023-11-07T22:51:06.625Z,10.55
2023-11-07T22:56:10.616Z,7.95
2023-11-07T23:01:15.189Z,9.85
2023-11-07T23:06:20.568Z,12.30
2023-11-07T23:11:25.472Z,11.50
2023-11-07T23:16:29.948Z,13.35
2023-11-07T23:21:35.761Z,16.48
2023-11-07T23:26:47.953Z,13.77
2023-11-07T23:31:53.965Z,12.70
2023-11-07T23:36:59.413Z,18.85
2023-11-07T23:42:03.356Z,17.52
2023-11-07T23:47:08.292Z,15.05
2023-11-07T23:52:14.151Z,15.30
2023-11-07T23:57:18.116Z,17.40
