createdAt,value
2022-09-01T00:01:22.535Z,18.40
2022-09-01T00:03:54.145Z,18.40
2022-09-01T00:06:27.323Z,18.30
2022-09-01T00:09:04.703Z,18.30
2022-09-01T00:11:36.628Z,18.20
2022-09-01T00:14:30.225Z,18.20
2022-09-01T00:16:59.929Z,18.20
2022-09-01T00:19:33.041Z,18.10
2022-09-01T00:22:04.922Z,18.10
2022-09-01T00:24:37.913Z,18.00
2022-09-01T00:27:10.372Z,18.00
2022-09-01T00:29:43.267Z,18.00
2022-09-01T00:32:15.128Z,18.00
2022-09-01T00:34:45.311Z,18.00
2022-09-01T00:37:15.497Z,17.90
2022-09-01T00:39:48.328Z,18.00
2022-09-01T00:42:18.479Z,18.10
2022-09-01T00:44:48.645Z,18.10
2022-09-01T00:47:19.339Z,18.10
2022-09-01T00:49:53.680Z,18.10
2022-09-01T00:52:32.873Z,18.10
2022-09-01T00:55:17.634Z,18.00
2022-09-01T00:57:50.165Z,17.90
2022-09-01T01:00:25.045Z,17.80
2022-09-01T01:02:56.657Z,17.70
2022-09-01T01:05:29.266Z,17.70
2022-09-01T01:08:00.175Z,17.60
2022-09-01T01:10:39.299Z,17.60
2022-09-01T01:13:17.208Z,17.60
2022-09-01T01:15:47.924Z,17.50
2022-09-01T01:18:23.581Z,17.60
2022-09-01T01:21:18.081Z,17.60
2022-09-01T01:23:57.844Z,17.60
2022-09-01T01:26:31.560Z,17.70
2022-09-01T01:29:03.057Z,17.70
2022-09-01T01:31:34.511Z,17.70
2022-09-01T01:34:06.847Z,17.60
2022-09-01T01:36:40.139Z,17.60
2022-09-01T01:39:18.335Z,17.50
2022-09-01T01:41:52.849Z,17.40
2022-09-01T01:44:29.569Z,17.30
2022-09-01T01:47:03.924Z,17.30
2022-09-01T01:49:34.136Z,17.40
2022-09-01T01:52:06.211Z,17.40
2022-09-01T01:54:38.991Z,17.30
2022-09-01T01:57:17.937Z,17.30
2022-09-01T01:59:49.181Z,17.30
2022-09-01T02:02:19.547Z,17.20
2022-09-01T02:04:49.763Z,17.30
2022-09-01T02:07:20.180Z,17.30
2022-09-01T02:09:50.312Z,17.30
2022-09-01T02:12:25.761Z,17.30
2022-09-01T02:15:00.515Z,17.30
2022-09-01T02:17:30.791Z,17.30
2022-09-01T02:20:01.008Z,17.20
2022-09-01T02:22:33.443Z,17.00
2022-09-01T02:25:03.792Z,16.80
2022-09-01T02:27:39.610Z,16.60
2022-09-01T02:30:13.373Z,16.50
2022-09-01T02:32:44.425Z,16.40
2022-09-01T02:35:15.025Z,16.30
2022-09-01T02:37:49.955Z,16.40
2022-09-01T02:40:21.299Z,16.60
2022-09-01T02:42:54.307Z,16.70
2022-09-01T02:45:24.688Z,16.70
2022-09-01T02:47:57.047Z,16.80
2022-09-01T02:50:29.256Z,16.90
2022-09-01T02:53:03.935Z,17.00
2022-09-01T02:55:34.651Z,17.00
2022-09-01T02:58:10.505Z,16.90
2022-09-01T03:00:43.499Z,17.00
2022-09-01T03:03:17.919Z,16.90
2022-09-01T03:05:48.148Z,16.90
2022-09-01T03:08:19.078Z,16.80
2022-09-01T03:10:50.289Z,16.60
2022-09-01T03:13:29.222Z,16.50
2022-09-01T03:15:59.436Z,16.30
2022-09-01T03:18:29.711Z,16.30
2022-09-01T03:21:00.005Z,16.30
2022-09-01T03:23:31.385Z,16.30
2022-09-01T03:26:01.793Z,16.20
2022-09-01T03:28:34.800Z,16.00
2022-09-01T03:31:04.967Z,15.70
2022-09-01T03:33:36.626Z,15.50
2022-09-01T03:36:15.227Z,15.40
2022-09-01T03:38:48.819Z,15.30
2022-09-01T03:41:25.294Z,15.20
2022-09-01T03:43:59.519Z,15.10
2022-09-01T03:46:36.704Z,15.10
2022-09-01T03:49:13.204Z,15.00
2022-09-01T03:51:44.970Z,14.90
2022-09-01T03:54:17.844Z,14.80
2022-09-01T03:56:51.221Z,14.70
2022-09-01T03:59:26.123Z,14.60
2022-09-01T04:01:58.521Z,14.60
2022-09-01T04:04:31.539Z,14.50
2022-09-01T04:07:02.971Z,14.50
2022-09-01T04:09:36.652Z,14.30
2022-09-01T04:12:10.707Z,14.20
2022-09-01T04:14:43.544Z,14.10
2022-09-01T04:17:30.882Z,14.10
2022-09-01T04:20:09.411Z,14.00
2022-09-01T04:22:39.970Z,13.90
2022-09-01T04:25:13.862Z,13.90
2022-09-01T04:27:44.671Z,13.90
2022-09-01T04:30:17.593Z,14.00
2022-09-01T04:32:47.807Z,14.10
2022-09-01T04:35:19.016Z,14.20
2022-09-01T04:37:50.056Z,14.30
2022-09-01T04:40:23.842Z,14.30
2022-09-01T04:42:57.753Z,14.30
2022-09-01T04:45:31.815Z,14.20
2022-09-01T04:48:03.059Z,14.20
2022-09-01T04:50:35.404Z,14.20
2022-09-01T04:53:12.045Z,14.10
2022-09-01T04:55:44.019Z,14.10
2022-09-01T04:58:18.655Z,13.90
2022-09-01T05:00:58.549Z,13.90
2022-09-01T05:03:32.024Z,13.90
2022-09-01T05:06:05.917Z,13.90
2022-09-01T05:08:36.490Z,13.90
2022-09-01T05:11:09.344Z,14.00
2022-09-01T05:13:40.664Z,14.00
2022-09-01T05:16:19.431Z,14.00
2022-09-01T05:18:55.822Z,14.00
2022-09-01T05:21:29.879Z,14.00
2022-09-01T05:24:05.099Z,14.10
2022-09-01T05:26:41.470Z,14.10
2022-09-01T05:29:13.805Z,14.10
2022-09-01T05:31:52.807Z,14.20
2022-09-01T05:34:27.163Z,14.20
2022-09-01T05:37:02.087Z,14.20
2022-09-01T05:39:32.519Z,14.30
2022-09-01T05:42:08.651Z,14.40
2022-09-01T05:44:39.971Z,14.50
2022-09-01T05:47:20.499Z,14.60
2022-09-01T05:49:53.706Z,14.50
2022-09-01T05:52:27.306Z,14.60
2022-09-01T05:55:00.251Z,14.50
2022-09-01T05:57:35.562Z,14.60
2022-09-01T06:00:14.131Z,14.60
2022-09-01T06:02:49.315Z,14.60
2022-09-01T06:05:19.963Z,14.50
2022-09-01T06:07:51.095Z,14.60
2022-09-01T06:10:21.355Z,14.60
2022-09-01T06:12:53.906Z,14.90
2022-09-01T06:15:24.834Z,15.00
2022-09-01T06:17:57.589Z,15.10
2022-09-01T06:20:30.179Z,15.20
2022-09-01T06:23:00.959Z,15.30
2022-09-01T06:25:31.243Z,15.50
2022-09-01T06:28:04.620Z,15.50
2022-09-01T06:30:36.509Z,15.50
2022-09-01T06:33:11.029Z,15.70
2022-09-01T06:35:42.158Z,15.80
2022-09-01T06:38:17.562Z,15.90
2022-09-01T06:40:48.745Z,16.10
2022-09-01T06:43:23.337Z,16.30
2022-09-01T06:45:54.584Z,16.40
2022-09-01T06:48:27.836Z,16.70
2022-09-01T06:53:56.663Z,17.20
2022-09-01T06:56:33.840Z,17.90
2022-09-01T06:59:15.602Z,18.00
2022-09-01T07:01:46.031Z,18.20
2022-09-01T07:04:22.222Z,18.20
2022-09-01T07:07:54.232Z,18.60
2022-09-01T07:10:05.829Z,18.90
2022-09-01T07:13:05.009Z,19.30
2022-09-01T07:18:26.218Z,19.90
2022-09-01T07:21:06.982Z,20.20
2022-09-01T07:23:47.363Z,21.50
2022-09-01T07:26:31.580Z,24.80
2022-09-01T07:34:49.185Z,30.30
2022-09-01T07:42:55.574Z,27.10
2022-09-01T07:43:22.272Z,32.90
2022-09-01T07:45:59.332Z,34.20
2022-09-01T07:51:42.132Z,33.60
2022-09-01T07:54:14.943Z,33.30
2022-09-01T07:56:45.197Z,33.10
2022-09-01T07:59:15.862Z,33.80
2022-09-01T08:01:47.399Z,33.00
2022-09-01T08:04:23.074Z,32.80
2022-09-01T08:06:54.848Z,31.30
2022-09-01T08:09:37.552Z,30.90
2022-09-01T08:12:09.215Z,33.00
2022-09-01T08:14:39.416Z,34.60
2022-09-01T08:17:32.950Z,34.40
2022-09-01T08:20:01.257Z,33.80
2022-09-01T08:22:35.431Z,34.50
2022-09-01T08:25:11.384Z,34.50
2022-09-01T08:27:41.872Z,35.90
2022-09-01T08:30:15.883Z,34.50
2022-09-01T08:32:46.187Z,34.20
2022-09-01T08:35:17.639Z,33.80
2022-09-01T08:37:48.004Z,33.70
2022-09-01T08:40:24.483Z,34.70
2022-09-01T08:43:17.695Z,34.90
2022-09-01T08:45:54.941Z,35.00
2022-09-01T08:49:23.620Z,35.40
2022-09-01T08:51:42.332Z,34.30
2022-09-01T08:54:29.627Z,34.40
2022-09-01T08:57:11.540Z,34.90
2022-09-01T08:59:41.738Z,35.00
2022-09-01T09:02:29.760Z,35.10
2022-09-01T09:05:16.536Z,35.10
2022-09-01T09:08:10.564Z,35.00
2022-09-01T09:10:58.813Z,35.10
2022-09-01T09:13:51.064Z,35.70
2022-09-01T09:16:28.415Z,36.50
2022-09-01T09:19:06.526Z,34.20
2022-09-01T09:21:40.895Z,35.50
2022-09-01T09:24:22.952Z,35.70
2022-09-01T09:26:54.954Z,35.60
2022-09-01T09:29:28.434Z,35.30
2022-09-01T09:35:22.037Z,35.00
2022-09-01T09:37:52.510Z,34.50
2022-09-01T09:40:26.063Z,33.90
2022-09-01T09:43:09.757Z,34.10
2022-09-01T09:45:43.758Z,35.20
2022-09-01T09:48:35.319Z,35.50
2022-09-01T09:51:23.452Z,35.10
2022-09-01T09:53:56.209Z,33.80
2022-09-01T09:56:28.707Z,33.20
2022-09-01T09:59:01.893Z,33.10
2022-09-01T10:01:34.924Z,33.70
2022-09-01T10:04:06.444Z,33.80
2022-09-01T10:06:43.973Z,34.70
2022-09-01T10:09:40.581Z,34.30
2022-09-01T10:12:13.908Z,33.20
2022-09-01T10:14:53.376Z,32.90
2022-09-01T10:17:35.977Z,33.50
2022-09-01T10:20:13.818Z,34.40
2022-09-01T10:22:51.862Z,34.10
2022-09-01T10:25:29.878Z,33.30
2022-09-01T10:28:20.845Z,32.20
2022-09-01T10:30:53.033Z,31.90
2022-09-01T10:33:26.692Z,32.80
2022-09-01T10:36:00.328Z,33.00
2022-09-01T10:38:33.215Z,31.60
2022-09-01T10:41:15.916Z,30.60
2022-09-01T10:43:49.079Z,31.10
2022-09-01T10:46:51.162Z,31.50
2022-09-01T10:50:10.094Z,32.40
2022-09-01T10:53:04.989Z,33.40
2022-09-01T10:55:45.947Z,32.50
2022-09-01T11:02:26.992Z,31.20
2022-09-01T11:05:24.939Z,30.40
2022-09-01T11:08:09.125Z,29.30
2022-09-01T11:10:57.900Z,28.90
2022-09-01T11:13:47.720Z,28.60
2022-09-01T11:16:46.938Z,28.30
2022-09-01T11:19:42.929Z,28.30
2022-09-01T11:22:38.962Z,29.30
2022-09-01T11:25:43.760Z,30.60
2022-09-01T11:28:46.634Z,30.00
2022-09-01T11:31:28.523Z,29.40
2022-09-01T11:34:24.231Z,28.90
2022-09-01T11:37:03.654Z,29.00
2022-09-01T11:39:55.137Z,28.30
2022-09-01T11:42:30.314Z,27.60
2022-09-01T11:45:10.017Z,26.70
2022-09-01T11:47:45.711Z,27.10
2022-09-01T11:50:27.599Z,27.40
2022-09-01T11:53:05.362Z,27.30
2022-09-01T11:55:41.842Z,26.90
2022-09-01T11:58:18.057Z,27.00
2022-09-01T12:00:48.668Z,27.30
2022-09-01T12:03:27.415Z,28.20
2022-09-01T12:06:03.022Z,28.80
2022-09-01T12:08:39.492Z,29.10
2022-09-01T12:11:21.587Z,29.10
2022-09-01T12:14:08.952Z,28.70
2022-09-01T12:16:43.869Z,28.50
2022-09-01T12:19:28.796Z,28.00
2022-09-01T12:22:05.915Z,28.50
2022-09-01T12:24:47.222Z,28.70
2022-09-01T12:27:20.196Z,28.70
2022-09-01T12:29:50.855Z,28.90
2022-09-01T12:32:22.096Z,28.50
2022-09-01T12:35:10.787Z,28.10
2022-09-01T12:37:41.463Z,27.70
2022-09-01T12:40:37.529Z,27.30
2022-09-01T12:43:10.476Z,27.20
2022-09-01T12:45:47.377Z,27.10
2022-09-01T12:48:31.539Z,27.10
2022-09-01T12:51:09.177Z,26.90
2022-09-01T12:53:42.506Z,26.90
2022-09-01T12:56:35.572Z,27.00
2022-09-01T12:59:20.053Z,27.40
2022-09-01T13:01:56.804Z,27.60
2022-09-01T13:04:34.283Z,27.60
2022-09-01T13:07:10.997Z,27.90
2022-09-01T13:09:41.233Z,28.00
2022-09-01T13:12:24.812Z,28.00
2022-09-01T13:14:57.609Z,27.80
2022-09-01T13:17:27.833Z,28.10
2022-09-01T13:19:58.067Z,28.40
2022-09-01T13:22:28.269Z,28.50
2022-09-01T13:24:58.508Z,28.30
2022-09-01T13:27:29.055Z,28.00
2022-09-01T13:30:01.931Z,27.80
2022-09-01T13:32:32.132Z,27.10
2022-09-01T13:35:02.329Z,26.70
2022-09-01T13:37:33.194Z,26.50
2022-09-01T13:40:03.461Z,26.70
2022-09-01T13:42:33.820Z,26.90
2022-09-01T13:45:07.515Z,27.40
2022-09-01T13:48:15.323Z,27.30
2022-09-01T13:51:13.101Z,27.30
2022-09-01T13:53:19.495Z,27.00
2022-09-01T13:55:50.793Z,26.80
2022-09-01T13:58:21.214Z,26.80
2022-09-01T14:00:54.258Z,26.70
2022-09-01T14:03:32.266Z,26.60
2022-09-01T14:06:02.940Z,26.50
2022-09-01T14:08:34.002Z,26.70
2022-09-01T14:11:04.305Z,26.80
2022-09-01T14:13:35.474Z,26.90
2022-09-01T14:16:14.694Z,27.10
2022-09-01T14:18:45.368Z,27.40
2022-09-01T14:21:18.409Z,27.50
2022-09-01T14:23:49.036Z,27.40
2022-09-01T14:26:20.096Z,27.50
2022-09-01T14:28:51.653Z,27.30
2022-09-01T14:31:24.643Z,27.10
2022-09-01T14:33:54.917Z,27.10
2022-09-01T14:36:29.221Z,26.90
2022-09-01T14:38:59.808Z,26.80
2022-09-01T14:41:31.843Z,26.60
2022-09-01T14:44:04.530Z,26.40
2022-09-01T14:46:38.221Z,26.30
2022-09-01T14:49:11.830Z,26.20
2022-09-01T14:54:33.066Z,25.90
2022-09-01T14:59:54.017Z,25.80
2022-09-01T15:02:29.306Z,25.90
2022-09-01T15:04:59.991Z,26.20
2022-09-01T15:07:30.323Z,26.60
2022-09-01T15:10:00.718Z,26.90
2022-09-01T15:12:32.223Z,27.20
2022-09-01T15:15:04.062Z,27.50
2022-09-01T15:17:37.661Z,27.60
2022-09-01T15:20:24.934Z,27.70
2022-09-01T15:22:56.578Z,27.70
2022-09-01T15:25:27.662Z,27.40
2022-09-01T15:27:58.240Z,27.00
2022-09-01T15:30:33.947Z,26.50
2022-09-01T15:33:12.013Z,26.30
2022-09-01T15:35:45.191Z,26.20
2022-09-01T15:38:17.439Z,26.00
2022-09-01T15:40:57.808Z,25.90
2022-09-01T15:43:31.274Z,25.80
2022-09-01T15:46:05.108Z,25.80
2022-09-01T15:48:38.122Z,26.00
2022-09-01T15:51:33.009Z,26.10
2022-09-01T15:54:06.725Z,26.10
2022-09-01T15:56:37.203Z,26.10
2022-09-01T15:59:09.877Z,26.00
2022-09-01T16:01:43.654Z,25.80
2022-09-01T16:04:24.041Z,25.80
2022-09-01T16:06:58.463Z,25.80
2022-09-01T16:09:31.011Z,25.80
2022-09-01T16:12:01.230Z,25.80
2022-09-01T16:14:32.075Z,25.80
2022-09-01T16:17:11.738Z,26.00
2022-09-01T16:19:58.235Z,26.20
2022-09-01T16:22:32.796Z,26.20
2022-09-01T16:25:14.056Z,26.00
2022-09-01T16:27:47.259Z,26.10
2022-09-01T16:30:22.586Z,26.10
2022-09-01T16:32:54.460Z,26.00
2022-09-01T16:35:44.839Z,25.90
2022-09-01T16:38:33.146Z,25.80
2022-09-01T16:41:15.990Z,25.60
2022-09-01T16:43:57.972Z,25.50
2022-09-01T16:46:36.024Z,25.50
2022-09-01T16:49:21.628Z,25.30
2022-09-01T16:52:07.383Z,25.30
2022-09-01T16:54:58.627Z,25.30
2022-09-01T16:57:45.227Z,25.20
2022-09-01T17:00:33.197Z,24.90
2022-09-01T17:03:19.413Z,24.80
2022-09-01T17:06:02.830Z,24.70
2022-09-01T17:08:46.275Z,24.50
2022-09-01T17:11:30.097Z,24.40
2022-09-01T17:14:01.151Z,24.30
2022-09-01T17:16:37.423Z,24.20
2022-09-01T17:19:12.994Z,24.10
2022-09-01T17:21:52.993Z,24.00
2022-09-01T17:24:39.440Z,23.90
2022-09-01T17:27:16.981Z,23.90
2022-09-01T17:29:51.002Z,23.80
2022-09-01T17:32:52.780Z,23.70
2022-09-01T17:35:32.506Z,23.70
2022-09-01T17:38:18.533Z,23.50
2022-09-01T17:41:23.175Z,23.40
2022-09-01T17:44:07.278Z,23.30
2022-09-01T17:46:45.399Z,23.30
2022-09-01T17:49:25.888Z,23.20
2022-09-01T17:52:08.198Z,23.10
2022-09-01T17:54:53.091Z,23.00
2022-09-01T17:57:35.020Z,23.00
2022-09-01T18:00:17.368Z,22.90
2022-09-01T18:03:19.140Z,22.80
2022-09-01T18:06:00.707Z,22.70
2022-09-01T18:08:41.954Z,22.70
2022-09-01T18:11:21.439Z,22.60
2022-09-01T18:14:02.316Z,22.50
2022-09-01T18:16:39.422Z,22.50
2022-09-01T18:19:21.115Z,22.40
2022-09-01T18:21:57.766Z,22.40
2022-09-01T18:24:38.108Z,22.30
2022-09-01T18:27:12.444Z,22.20
2022-09-01T18:29:45.911Z,22.30
2022-09-01T18:32:43.667Z,22.20
2022-09-01T18:35:32.093Z,22.20
2022-09-01T18:38:27.958Z,22.10
2022-09-01T18:41:30.720Z,22.00
2022-09-01T18:44:17.787Z,21.90
2022-09-01T18:47:00.722Z,21.90
2022-09-01T18:49:49.409Z,21.80
2022-09-01T18:53:06.588Z,21.70
2022-09-01T18:55:50.081Z,21.70
2022-09-01T18:58:55.700Z,21.60
2022-09-01T19:01:36.364Z,21.60
2022-09-01T19:04:42.326Z,21.60
2022-09-01T19:07:28.319Z,21.70
2022-09-01T19:10:10.355Z,21.70
2022-09-01T19:12:52.649Z,21.70
2022-09-01T19:15:34.296Z,21.60
2022-09-01T19:18:16.822Z,21.70
2022-09-01T19:20:57.967Z,21.70
2022-09-01T19:23:43.311Z,21.70
2022-09-01T19:26:21.318Z,21.80
2022-09-01T19:28:58.081Z,21.80
2022-09-01T19:31:34.359Z,21.80
2022-09-01T19:34:15.058Z,21.70
2022-09-01T19:36:53.436Z,21.70
2022-09-01T19:39:29.074Z,21.70
2022-09-01T19:42:13.911Z,21.70
2022-09-01T19:44:56.515Z,21.60
2022-09-01T19:47:40.616Z,21.60
2022-09-01T19:50:21.487Z,21.70
2022-09-01T19:53:01.357Z,21.70
2022-09-01T19:55:38.295Z,21.60
2022-09-01T19:58:17.056Z,21.60
2022-09-01T20:00:55.072Z,21.60
2022-09-01T20:03:35.957Z,21.60
2022-09-01T20:06:14.561Z,21.60
2022-09-01T20:08:59.942Z,21.60
2022-09-01T20:11:49.979Z,21.60
2022-09-01T20:14:57.958Z,21.50
2022-09-01T20:17:36.895Z,21.50
2022-09-01T20:20:15.834Z,21.40
2022-09-01T20:23:00.324Z,21.40
2022-09-01T20:25:43.460Z,21.30
2022-09-01T20:28:29.019Z,21.20
2022-09-01T20:31:06.511Z,21.10
2022-09-01T20:33:49.238Z,21.00
2022-09-01T20:36:30.131Z,21.00
2022-09-01T20:39:22.956Z,21.00
2022-09-01T20:42:05.747Z,21.00
2022-09-01T20:44:50.508Z,21.00
2022-09-01T20:47:20.779Z,20.90
2022-09-01T20:49:51.720Z,20.90
2022-09-01T20:52:32.504Z,20.90
2022-09-01T20:55:12.769Z,20.90
2022-09-01T20:58:00.177Z,20.90
2022-09-01T21:00:33.096Z,20.90
2022-09-01T21:03:12.107Z,20.80
2022-09-01T21:05:59.137Z,20.70
2022-09-01T21:08:46.166Z,20.70
2022-09-01T21:11:35.613Z,20.80
2022-09-01T21:14:31.638Z,20.70
2022-09-01T21:17:15.313Z,20.70
2022-09-01T21:20:04.371Z,20.60
2022-09-01T21:22:35.044Z,20.60
2022-09-01T21:25:05.272Z,20.60
2022-09-01T21:27:45.316Z,20.50
2022-09-01T21:30:19.243Z,20.50
2022-09-01T21:32:50.251Z,20.50
2022-09-01T21:35:24.135Z,20.40
2022-09-01T21:37:55.229Z,20.50
2022-09-01T21:40:28.643Z,20.50
2022-09-01T21:43:05.380Z,20.40
2022-09-01T21:45:41.063Z,20.40
2022-09-01T21:48:11.799Z,20.40
2022-09-01T21:50:43.286Z,20.40
2022-09-01T21:53:14.509Z,20.40
2022-09-01T21:55:45.715Z,20.50
2022-09-01T21:58:16.491Z,20.40
2022-09-01T22:00:51.169Z,20.40
2022-09-01T22:03:21.652Z,20.40
2022-09-01T22:05:52.090Z,20.40
2022-09-01T22:08:22.945Z,20.50
2022-09-01T22:10:57.891Z,20.50
2022-09-01T22:13:28.460Z,20.50
2022-09-01T22:16:02.363Z,20.40
2022-09-01T22:18:33.641Z,20.40
2022-09-01T22:21:09.809Z,20.40
2022-09-01T22:23:41.342Z,20.40
2022-09-01T22:26:15.597Z,20.40
2022-09-01T22:28:46.072Z,20.40
2022-09-01T22:31:22.271Z,20.30
2022-09-01T22:33:53.988Z,20.20
2022-09-01T22:36:27.446Z,20.20
2022-09-01T22:39:00.544Z,20.10
2022-09-01T22:41:34.068Z,20.10
2022-09-01T22:44:05.918Z,20.00
2022-09-01T22:46:41.735Z,20.00
2022-09-01T22:49:13.155Z,20.00
2022-09-01T22:51:45.883Z,20.00
2022-09-01T22:54:16.413Z,19.90
2022-09-01T22:56:49.808Z,19.90
2022-09-01T22:59:20.021Z,19.80
2022-09-01T23:01:53.151Z,19.80
2022-09-01T23:04:26.541Z,19.70
2022-09-01T23:06:57.240Z,19.70
2022-09-01T23:09:27.492Z,19.70
2022-09-01T23:11:57.728Z,19.60
2022-09-01T23:14:28.414Z,19.60
2022-09-01T23:17:01.580Z,19.60
2022-09-01T23:19:31.995Z,19.60
2022-09-01T23:22:04.590Z,19.60
2022-09-01T23:24:34.928Z,19.50
2022-09-01T23:27:05.336Z,19.50
2022-09-01T23:29:36.716Z,19.50
2022-09-01T23:32:09.812Z,19.50
2022-09-01T23:34:41.723Z,19.40
2022-09-01T23:37:12.058Z,19.40
2022-09-01T23:39:42.259Z,19.30
2022-09-01T23:42:12.582Z,19.40
2022-09-01T23:44:43.293Z,19.50
2022-09-01T23:47:16.502Z,19.50
2022-09-01T23:49:46.788Z,19.50
2022-09-01T23:52:17.087Z,19.50
2022-09-01T23:54:47.250Z,19.40
2022-09-01T23:57:17.468Z,19.30
2022-09-01T23:59:47.772Z,19.30
