createdAt,value
2023-02-05T00:01:37.185Z,70.73
2023-02-05T00:04:06.102Z,69.47
2023-02-05T00:06:33.579Z,69.38
2023-02-05T00:09:01.067Z,69.88
2023-02-05T00:11:28.499Z,67.92
2023-02-05T00:13:56.118Z,66.43
2023-02-05T00:16:25.978Z,66.43
2023-02-05T00:18:54.252Z,66.20
2023-02-05T00:21:24.368Z,66.11
2023-02-05T00:23:52.283Z,65.56
2023-02-05T00:26:19.999Z,67.29
2023-02-05T00:28:47.965Z,67.60
2023-02-05T00:31:17.588Z,67.11
2023-02-05T00:33:45.232Z,67.23
2023-02-05T00:36:13.614Z,68.12
2023-02-05T00:38:42.670Z,66.79
2023-02-05T00:41:10.998Z,65.77
2023-02-05T00:43:38.803Z,65.52
2023-02-05T00:46:06.816Z,64.77
2023-02-05T00:48:34.652Z,64.95
2023-02-05T00:51:02.146Z,65.01
2023-02-05T00:53:30.039Z,64.89
2023-02-05T00:55:58.802Z,65.21
2023-02-05T00:58:26.284Z,65.07
2023-02-05T01:00:53.811Z,66.36
2023-02-05T01:03:21.657Z,66.03
2023-02-05T01:05:49.438Z,66.40
2023-02-05T01:08:17.236Z,66.56
2023-02-05T01:10:45.970Z,66.55
2023-02-05T01:13:17.793Z,66.69
2023-02-05T01:15:46.025Z,66.19
2023-02-05T01:18:13.959Z,66.97
2023-02-05T01:20:42.914Z,67.81
2023-02-05T01:23:11.527Z,67.24
2023-02-05T01:25:39.103Z,67.24
2023-02-05T01:28:06.703Z,67.71
2023-02-05T01:30:35.726Z,67.81
2023-02-05T01:33:03.513Z,67.60
2023-02-05T01:35:31.813Z,68.03
2023-02-05T01:37:59.581Z,67.92
2023-02-05T01:40:27.141Z,68.54
2023-02-05T01:42:54.589Z,68.64
2023-02-05T01:45:50.921Z,68.72
2023-02-05T01:48:23.339Z,68.15
2023-02-05T01:50:54.525Z,69.22
2023-02-05T01:53:25.400Z,69.19
2023-02-05T01:55:58.299Z,68.80
2023-02-05T01:58:28.536Z,69.16
2023-02-05T02:00:57.818Z,69.50
2023-02-05T02:03:27.914Z,69.91
2023-02-05T02:05:55.404Z,69.30
2023-02-05T02:08:23.313Z,69.40
2023-02-05T02:10:52.594Z,69.49
2023-02-05T02:13:23.045Z,69.03
2023-02-05T02:15:51.321Z,69.55
2023-02-05T02:18:27.201Z,69.27
2023-02-05T02:21:09.074Z,70.18
2023-02-05T02:23:46.390Z,69.91
2023-02-05T02:26:40.663Z,69.93
2023-02-05T02:29:18.178Z,69.88
2023-02-05T02:31:54.850Z,69.31
2023-02-05T02:34:27.697Z,70.51
2023-02-05T02:37:00.638Z,70.70
2023-02-05T02:39:33.327Z,71.22
2023-02-05T02:42:04.969Z,71.38
2023-02-05T02:44:36.855Z,71.38
2023-02-05T02:47:10.711Z,71.89
2023-02-05T02:49:42.998Z,72.09
2023-02-05T02:52:13.395Z,72.55
2023-02-05T02:54:44.775Z,71.56
2023-02-05T02:57:16.185Z,70.70
2023-02-05T02:59:48.467Z,72.60
2023-02-05T03:02:17.330Z,71.84
2023-02-05T03:04:49.759Z,73.57
2023-02-05T03:07:21.520Z,72.44
2023-02-05T03:09:53.517Z,72.42
2023-02-05T03:12:21.816Z,72.39
2023-02-05T03:14:51.398Z,73.03
2023-02-05T03:17:19.848Z,72.32
2023-02-05T03:19:49.465Z,72.16
2023-02-05T03:22:16.906Z,71.35
2023-02-05T03:24:44.865Z,71.17
2023-02-05T03:27:12.388Z,71.08
2023-02-05T03:29:44.789Z,70.87
2023-02-05T03:32:29.849Z,71.21
2023-02-05T03:35:09.840Z,71.39
2023-02-05T03:37:45.389Z,70.97
2023-02-05T03:40:19.897Z,72.77
2023-02-05T03:42:56.031Z,73.04
2023-02-05T03:45:34.199Z,72.69
2023-02-05T03:48:23.371Z,72.82
2023-02-05T03:50:55.218Z,72.06
2023-02-05T03:53:27.309Z,72.81
2023-02-05T03:56:02.807Z,72.81
2023-02-05T03:58:35.837Z,72.46
2023-02-05T04:01:03.429Z,72.74
2023-02-05T04:03:32.302Z,72.52
2023-02-05T04:05:59.914Z,72.44
2023-02-05T04:08:27.526Z,72.36
2023-02-05T04:10:54.923Z,71.94
2023-02-05T04:13:22.418Z,73.00
2023-02-05T04:15:49.952Z,72.78
2023-02-05T04:18:17.521Z,73.24
2023-02-05T04:20:46.282Z,72.79
2023-02-05T04:23:13.966Z,73.59
2023-02-05T04:25:41.537Z,73.09
2023-02-05T04:28:10.849Z,73.65
2023-02-05T04:30:40.062Z,72.65
2023-02-05T04:33:07.541Z,73.29
2023-02-05T04:35:35.250Z,74.05
2023-02-05T04:38:04.473Z,74.74
2023-02-05T04:40:32.130Z,74.58
2023-02-05T04:42:59.527Z,73.21
2023-02-05T04:45:30.951Z,75.32
2023-02-05T04:47:59.547Z,76.53
2023-02-05T04:50:27.830Z,77.81
2023-02-05T04:52:55.283Z,81.80
2023-02-05T04:55:24.912Z,75.88
2023-02-05T04:57:52.829Z,73.11
2023-02-05T05:00:21.018Z,72.67
2023-02-05T05:02:50.405Z,71.31
2023-02-05T05:05:18.107Z,70.35
2023-02-05T05:07:46.188Z,69.92
2023-02-05T05:10:13.797Z,69.66
2023-02-05T05:12:42.599Z,71.99
2023-02-05T05:15:10.454Z,69.72
2023-02-05T05:17:37.876Z,70.18
2023-02-05T05:20:05.904Z,69.70
2023-02-05T05:22:33.441Z,70.46
2023-02-05T05:25:00.907Z,70.84
2023-02-05T05:27:28.324Z,69.59
2023-02-05T05:29:57.045Z,69.32
2023-02-05T05:32:24.621Z,69.45
2023-02-05T05:34:52.730Z,69.15
2023-02-05T05:37:20.132Z,69.45
2023-02-05T05:40:05.205Z,69.02
2023-02-05T05:42:50.150Z,69.14
2023-02-05T05:45:19.238Z,69.39
2023-02-05T05:47:46.661Z,69.00
2023-02-05T05:50:14.152Z,69.47
2023-02-05T05:52:41.562Z,69.69
2023-02-05T05:55:09.338Z,70.08
2023-02-05T05:57:36.769Z,69.99
2023-02-05T06:00:05.848Z,70.54
2023-02-05T06:02:34.754Z,70.55
2023-02-05T06:05:02.249Z,70.38
2023-02-05T06:07:29.696Z,71.14
2023-02-05T06:09:57.148Z,70.74
2023-02-05T06:12:24.562Z,71.03
2023-02-05T06:14:51.951Z,71.04
2023-02-05T06:17:19.354Z,71.19
2023-02-05T06:19:48.064Z,69.94
2023-02-05T06:22:15.497Z,69.08
2023-02-05T06:24:42.912Z,70.21
2023-02-05T06:27:10.381Z,69.27
2023-02-05T06:29:37.803Z,68.68
2023-02-05T06:32:05.622Z,68.88
2023-02-05T06:34:33.053Z,69.14
2023-02-05T06:37:01.862Z,69.51
2023-02-05T06:39:29.302Z,68.28
2023-02-05T06:41:56.805Z,67.64
2023-02-05T06:44:24.926Z,68.31
2023-02-05T06:46:52.418Z,67.67
2023-02-05T06:49:19.873Z,67.79
2023-02-05T06:51:47.319Z,68.39
2023-02-05T06:54:16.034Z,69.03
2023-02-05T06:56:43.483Z,68.17
2023-02-05T06:59:10.907Z,68.33
2023-02-05T07:01:38.376Z,68.30
2023-02-05T07:04:06.133Z,67.32
2023-02-05T07:06:33.710Z,67.19
2023-02-05T07:09:01.129Z,68.99
2023-02-05T07:11:29.935Z,67.97
2023-02-05T07:13:57.342Z,68.29
2023-02-05T07:16:24.794Z,67.87
2023-02-05T07:18:52.983Z,68.65
2023-02-05T07:21:20.411Z,68.74
2023-02-05T07:23:48.026Z,68.20
2023-02-05T07:26:17.924Z,67.59
2023-02-05T07:28:46.661Z,68.07
2023-02-05T07:31:16.902Z,67.69
2023-02-05T07:33:45.280Z,67.14
2023-02-05T07:36:16.244Z,66.68
2023-02-05T07:38:45.078Z,66.28
2023-02-05T07:41:14.201Z,65.59
2023-02-05T07:43:42.143Z,66.06
2023-02-05T07:46:13.737Z,68.04
2023-02-05T07:48:41.493Z,66.79
2023-02-05T07:51:09.046Z,65.29
2023-02-05T07:53:36.559Z,67.53
2023-02-05T07:56:04.952Z,66.67
2023-02-05T07:58:32.492Z,65.92
2023-02-05T08:01:02.319Z,66.58
2023-02-05T08:03:31.818Z,67.81
2023-02-05T08:05:59.637Z,69.60
2023-02-05T08:08:27.099Z,67.73
2023-02-05T08:10:58.423Z,66.35
2023-02-05T08:13:25.887Z,66.16
2023-02-05T08:15:53.330Z,64.73
2023-02-05T08:18:20.786Z,64.43
2023-02-05T08:20:53.129Z,64.54
2023-02-05T08:23:20.735Z,67.72
2023-02-05T08:25:48.816Z,68.06
2023-02-05T08:28:16.304Z,66.32
2023-02-05T08:30:43.760Z,65.01
2023-02-05T08:33:11.179Z,66.68
2023-02-05T08:35:38.590Z,65.98
2023-02-05T08:38:07.471Z,64.84
2023-02-05T08:40:34.891Z,64.44
2023-02-05T08:43:02.712Z,64.32
2023-02-05T08:45:30.917Z,64.16
2023-02-05T08:47:58.528Z,66.12
2023-02-05T08:50:26.477Z,64.92
2023-02-05T08:52:53.952Z,64.76
2023-02-05T08:55:22.766Z,65.49
2023-02-05T08:57:50.204Z,63.78
2023-02-05T09:00:18.287Z,63.66
2023-02-05T09:02:45.700Z,63.34
2023-02-05T09:05:13.380Z,62.61
2023-02-05T09:07:41.519Z,62.73
2023-02-05T09:10:09.875Z,61.82
2023-02-05T09:12:38.988Z,62.58
2023-02-05T09:15:06.988Z,63.43
2023-02-05T09:17:34.438Z,77.45
2023-02-05T09:20:02.101Z,79.12
2023-02-05T09:22:29.712Z,65.23
2023-02-05T09:24:57.418Z,71.99
2023-02-05T09:27:24.900Z,68.19
2023-02-05T09:29:53.710Z,66.19
2023-02-05T09:32:21.295Z,68.85
2023-02-05T09:34:49.555Z,65.83
2023-02-05T09:37:17.511Z,71.41
2023-02-05T09:40:18.933Z,64.64
2023-02-05T09:42:39.871Z,67.41
2023-02-05T09:45:21.614Z,66.91
2023-02-05T09:48:02.334Z,65.77
2023-02-05T09:50:31.118Z,65.44
2023-02-05T09:53:02.550Z,63.37
2023-02-05T09:55:32.403Z,66.42
2023-02-05T09:58:03.814Z,66.74
2023-02-05T10:00:38.004Z,64.06
2023-02-05T10:03:14.964Z,64.15
2023-02-05T10:06:04.808Z,63.91
2023-02-05T10:08:41.996Z,62.20
2023-02-05T10:11:18.231Z,64.42
2023-02-05T10:13:47.589Z,65.62
2023-02-05T10:16:38.505Z,65.77
2023-02-05T10:19:25.654Z,66.25
2023-02-05T10:22:13.314Z,63.62
2023-02-05T10:25:06.305Z,66.76
2023-02-05T10:27:40.169Z,64.06
2023-02-05T10:30:17.972Z,63.32
2023-02-05T10:32:57.274Z,62.96
2023-02-05T10:35:27.447Z,60.97
2023-02-05T10:37:57.775Z,60.69
2023-02-05T10:40:28.359Z,61.83
2023-02-05T10:43:04.665Z,62.93
2023-02-05T10:45:33.112Z,61.60
2023-02-05T10:48:25.610Z,59.80
2023-02-05T10:50:59.308Z,61.28
2023-02-05T10:53:28.749Z,61.24
2023-02-05T10:55:58.237Z,61.11
2023-02-05T10:58:36.832Z,61.88
2023-02-05T11:01:06.473Z,60.72
2023-02-05T11:03:36.531Z,62.07
2023-02-05T11:06:08.133Z,64.97
2023-02-05T11:08:38.792Z,61.99
2023-02-05T11:11:07.749Z,61.99
2023-02-05T11:13:41.278Z,61.20
2023-02-05T11:16:10.929Z,60.53
2023-02-05T11:18:42.213Z,60.06
2023-02-05T11:21:10.549Z,59.75
2023-02-05T11:23:40.489Z,59.30
2023-02-05T11:26:11.499Z,61.21
2023-02-05T11:28:40.638Z,59.43
2023-02-05T11:31:21.632Z,59.81
2023-02-05T11:33:50.751Z,59.72
2023-02-05T11:36:22.052Z,64.75
2023-02-05T11:38:52.473Z,63.83
2023-02-05T11:41:29.743Z,62.73
2023-02-05T11:43:59.686Z,60.92
2023-02-05T11:46:29.302Z,60.91
2023-02-05T11:49:00.668Z,60.01
2023-02-05T11:51:39.604Z,59.61
2023-02-05T11:54:18.011Z,59.48
2023-02-05T11:57:01.576Z,60.61
2023-02-05T11:59:29.171Z,60.33
2023-02-05T12:02:15.175Z,60.41
2023-02-05T12:04:49.121Z,59.44
2023-02-05T12:07:20.181Z,59.22
2023-02-05T12:09:48.407Z,60.31
2023-02-05T12:12:24.092Z,59.29
2023-02-05T12:15:02.091Z,61.31
2023-02-05T12:17:36.966Z,60.17
2023-02-05T12:20:18.663Z,59.48
2023-02-05T12:23:10.186Z,58.68
2023-02-05T12:25:48.931Z,58.26
2023-02-05T12:28:31.203Z,58.33
2023-02-05T12:31:09.124Z,59.38
2023-02-05T12:33:51.471Z,59.99
2023-02-05T12:36:35.069Z,60.90
2023-02-05T12:39:15.735Z,59.97
2023-02-05T12:41:53.557Z,62.14
2023-02-05T12:44:34.858Z,58.62
2023-02-05T12:47:17.249Z,60.28
2023-02-05T12:50:01.388Z,61.66
2023-02-05T12:52:55.860Z,59.17
2023-02-05T12:55:37.658Z,59.88
2023-02-05T12:58:08.600Z,59.74
2023-02-05T13:00:41.748Z,59.61
2023-02-05T13:03:19.861Z,58.11
2023-02-05T13:05:51.835Z,57.37
2023-02-05T13:08:30.142Z,56.36
2023-02-05T13:11:02.918Z,57.79
2023-02-05T13:13:35.771Z,57.06
2023-02-05T13:16:08.146Z,57.12
2023-02-05T13:18:40.437Z,57.17
2023-02-05T13:21:30.469Z,57.25
2023-02-05T13:24:23.629Z,56.39
2023-02-05T13:27:09.062Z,56.78
2023-02-05T13:29:52.361Z,56.52
2023-02-05T13:32:25.294Z,57.06
2023-02-05T13:34:55.514Z,57.12
2023-02-05T13:37:51.402Z,57.51
2023-02-05T13:40:53.078Z,59.20
2023-02-05T13:43:39.184Z,58.74
2023-02-05T13:46:34.584Z,59.75
2023-02-05T13:49:39.659Z,63.42
2023-02-05T13:52:30.519Z,62.49
2023-02-05T13:55:29.996Z,58.69
2023-02-05T13:58:19.372Z,61.35
2023-02-05T14:00:54.669Z,58.49
2023-02-05T14:03:30.622Z,57.76
2023-02-05T14:05:58.665Z,57.56
2023-02-05T14:08:31.373Z,57.42
2023-02-05T14:11:02.936Z,57.30
2023-02-05T14:13:34.318Z,57.43
2023-02-05T14:16:36.249Z,57.88
2023-02-05T14:19:17.408Z,59.29
2023-02-05T14:22:13.739Z,59.44
2023-02-05T14:24:49.624Z,60.12
2023-02-05T14:27:55.363Z,57.81
2023-02-05T14:30:46.584Z,59.33
2023-02-05T14:33:30.035Z,60.59
2023-02-05T14:35:59.117Z,60.13
2023-02-05T14:38:32.125Z,59.05
2023-02-05T14:41:08.960Z,59.57
2023-02-05T14:43:38.425Z,60.57
2023-02-05T14:46:20.803Z,60.85
2023-02-05T14:48:49.374Z,60.64
2023-02-05T14:51:25.872Z,60.17
2023-02-05T14:53:57.380Z,60.91
2023-02-05T14:56:31.624Z,60.84
2023-02-05T14:59:05.119Z,61.57
2023-02-05T15:01:45.762Z,61.24
2023-02-05T15:04:26.272Z,59.25
2023-02-05T15:06:55.357Z,60.41
2023-02-05T15:09:38.290Z,60.55
2023-02-05T15:12:31.619Z,59.87
2023-02-05T15:14:59.942Z,60.07
2023-02-05T15:17:51.578Z,60.26
2023-02-05T15:20:32.605Z,60.09
2023-02-05T15:23:06.513Z,59.22
2023-02-05T15:25:38.465Z,60.93
2023-02-05T15:28:10.684Z,60.96
2023-02-05T15:30:49.098Z,60.97
2023-02-05T15:33:26.213Z,63.53
2023-02-05T15:35:54.724Z,61.36
2023-02-05T15:38:30.100Z,62.12
2023-02-05T15:40:58.941Z,60.59
2023-02-05T15:43:28.026Z,61.79
2023-02-05T15:46:01.398Z,60.69
2023-02-05T15:48:32.325Z,60.62
2023-02-05T15:51:03.213Z,61.25
2023-02-05T15:53:33.914Z,62.99
2023-02-05T15:56:05.602Z,62.75
2023-02-05T15:58:33.010Z,61.29
2023-02-05T16:01:00.571Z,61.77
2023-02-05T16:03:33.566Z,60.88
2023-02-05T16:06:01.877Z,61.73
2023-02-05T16:08:29.589Z,62.53
2023-02-05T16:11:01.930Z,62.33
2023-02-05T16:13:30.092Z,61.53
2023-02-05T16:16:03.136Z,60.73
2023-02-05T16:18:38.387Z,61.30
2023-02-05T16:21:14.135Z,61.12
2023-02-05T16:23:45.336Z,62.57
2023-02-05T16:26:21.139Z,63.47
2023-02-05T16:28:52.568Z,62.76
2023-02-05T16:31:22.662Z,64.02
2023-02-05T16:33:55.650Z,62.58
2023-02-05T16:36:25.471Z,62.78
2023-02-05T16:38:54.910Z,61.70
2023-02-05T16:41:26.691Z,63.52
2023-02-05T16:43:56.651Z,63.33
2023-02-05T16:46:29.534Z,62.04
2023-02-05T16:49:00.560Z,62.33
2023-02-05T16:51:35.434Z,62.59
2023-02-05T16:54:22.232Z,62.59
2023-02-05T16:56:55.552Z,62.88
2023-02-05T16:59:25.268Z,62.51
2023-02-05T17:01:53.870Z,62.81
2023-02-05T17:04:27.563Z,62.80
2023-02-05T17:06:57.605Z,63.33
2023-02-05T17:09:34.561Z,63.54
2023-02-05T17:12:40.832Z,64.04
2023-02-05T17:15:31.839Z,64.62
2023-02-05T17:18:04.570Z,64.57
2023-02-05T17:20:35.003Z,65.10
2023-02-05T17:23:11.280Z,64.47
2023-02-05T17:25:41.747Z,63.48
2023-02-05T17:28:15.484Z,64.13
2023-02-05T17:30:44.856Z,64.29
2023-02-05T17:33:17.339Z,64.77
2023-02-05T17:35:46.321Z,65.23
2023-02-05T17:38:13.760Z,65.29
2023-02-05T17:40:41.805Z,64.65
2023-02-05T17:43:09.444Z,64.74
2023-02-05T17:45:39.493Z,64.88
2023-02-05T17:48:07.805Z,64.94
2023-02-05T17:50:36.554Z,64.66
2023-02-05T17:53:05.600Z,64.81
2023-02-05T17:55:33.241Z,64.21
2023-02-05T17:58:00.806Z,66.09
2023-02-05T18:00:31.802Z,65.39
2023-02-05T18:02:59.508Z,66.50
2023-02-05T18:05:27.055Z,65.94
2023-02-05T18:07:57.459Z,65.46
2023-02-05T18:10:29.284Z,65.88
2023-02-05T18:12:57.293Z,65.33
2023-02-05T18:15:25.670Z,65.69
2023-02-05T18:17:53.514Z,66.18
2023-02-05T18:20:21.785Z,65.47
2023-02-05T18:22:49.998Z,71.65
2023-02-05T18:25:17.845Z,72.29
2023-02-05T18:27:48.130Z,71.14
2023-02-05T18:30:15.809Z,73.58
2023-02-05T18:32:43.667Z,73.66
2023-02-05T18:35:14.388Z,72.48
2023-02-05T18:37:42.426Z,69.30
2023-02-05T18:40:10.691Z,67.05
2023-02-05T18:42:38.114Z,66.79
2023-02-05T18:45:07.733Z,66.79
2023-02-05T18:47:35.210Z,66.40
2023-02-05T18:50:02.637Z,66.99
2023-02-05T18:52:31.109Z,66.98
2023-02-05T18:54:58.570Z,66.56
2023-02-05T18:57:26.038Z,66.43
2023-02-05T18:59:53.910Z,66.16
2023-02-05T19:02:22.633Z,66.64
2023-02-05T19:04:55.888Z,67.55
2023-02-05T19:07:24.792Z,67.96
2023-02-05T19:09:52.292Z,66.91
2023-02-05T19:12:19.842Z,66.17
2023-02-05T19:14:47.279Z,67.15
2023-02-05T19:17:14.698Z,66.65
2023-02-05T19:19:43.751Z,67.71
2023-02-05T19:22:11.200Z,68.44
2023-02-05T19:24:40.388Z,68.03
2023-02-05T19:27:07.863Z,68.05
2023-02-05T19:29:39.626Z,68.62
2023-02-05T19:32:07.659Z,68.35
2023-02-05T19:34:35.446Z,68.22
2023-02-05T19:37:04.174Z,68.25
2023-02-05T19:39:31.619Z,68.26
2023-02-05T19:41:59.061Z,68.15
2023-02-05T19:44:27.752Z,69.27
2023-02-05T19:46:55.149Z,69.25
2023-02-05T19:49:23.087Z,68.63
2023-02-05T19:51:52.289Z,69.83
2023-02-05T19:54:21.772Z,69.09
2023-02-05T19:56:49.708Z,69.18
2023-02-05T19:59:17.191Z,68.30
2023-02-05T20:01:45.660Z,69.14
2023-02-05T20:04:17.162Z,69.10
2023-02-05T20:06:46.161Z,69.24
2023-02-05T20:09:14.630Z,68.75
2023-02-05T20:11:45.497Z,68.94
2023-02-05T20:14:13.456Z,68.54
2023-02-05T20:16:41.261Z,68.39
2023-02-05T20:19:11.408Z,69.25
2023-02-05T20:21:39.278Z,68.13
2023-02-05T20:24:08.196Z,67.94
2023-02-05T20:26:36.255Z,69.26
2023-02-05T20:29:22.721Z,67.98
2023-02-05T20:31:52.336Z,69.38
2023-02-05T20:34:22.595Z,69.18
2023-02-05T20:36:51.938Z,68.94
2023-02-05T20:39:20.509Z,69.37
2023-02-05T20:41:50.427Z,68.07
2023-02-05T20:44:20.037Z,69.17
2023-02-05T20:46:47.846Z,68.28
2023-02-05T20:49:16.120Z,68.73
2023-02-05T20:51:44.530Z,67.71
2023-02-05T20:54:12.422Z,67.54
2023-02-05T20:56:40.036Z,67.99
2023-02-05T20:59:09.248Z,68.65
2023-02-05T21:01:39.960Z,67.71
2023-02-05T21:04:09.232Z,68.33
2023-02-05T21:06:38.330Z,67.90
2023-02-05T21:09:06.864Z,68.72
2023-02-05T21:11:34.657Z,68.33
2023-02-05T21:14:03.349Z,68.92
2023-02-05T21:16:30.855Z,68.94
2023-02-05T21:19:02.182Z,68.87
2023-02-05T21:21:32.204Z,69.23
2023-02-05T21:24:01.302Z,68.68
2023-02-05T21:26:31.028Z,69.03
2023-02-05T21:29:00.563Z,68.17
2023-02-05T21:31:33.670Z,67.98
2023-02-05T21:34:02.855Z,69.27
2023-02-05T21:36:30.930Z,69.35
2023-02-05T21:38:58.678Z,74.12
2023-02-05T21:41:26.142Z,72.09
2023-02-05T21:43:55.412Z,76.57
2023-02-05T21:46:25.021Z,81.28
2023-02-05T21:48:54.593Z,78.26
2023-02-05T21:51:25.886Z,76.71
2023-02-05T21:53:55.211Z,76.73
2023-02-05T21:56:23.035Z,77.35
2023-02-05T21:58:50.745Z,73.94
2023-02-05T22:01:20.503Z,71.70
2023-02-05T22:03:50.158Z,73.43
2023-02-05T22:06:17.652Z,71.61
2023-02-05T22:08:48.236Z,75.84
2023-02-05T22:11:16.050Z,72.29
2023-02-05T22:13:45.745Z,70.97
2023-02-05T22:16:15.203Z,71.90
2023-02-05T22:18:42.892Z,76.32
2023-02-05T22:21:12.464Z,72.44
2023-02-05T22:23:40.743Z,73.25
2023-02-05T22:26:10.748Z,67.92
2023-02-05T22:28:39.209Z,67.97
2023-02-05T22:31:09.158Z,66.64
2023-02-05T22:33:39.029Z,68.47
2023-02-05T22:36:08.153Z,70.09
2023-02-05T22:38:38.153Z,69.81
2023-02-05T22:41:10.278Z,70.68
2023-02-05T22:43:38.018Z,73.29
2023-02-05T22:46:06.110Z,71.35
2023-02-05T22:48:36.017Z,71.27
2023-02-05T22:51:04.941Z,71.60
2023-02-05T22:53:32.811Z,70.93
2023-02-05T22:56:02.003Z,72.30
2023-02-05T22:58:31.259Z,70.78
2023-02-05T23:01:07.887Z,72.48
2023-02-05T23:03:35.510Z,71.79
2023-02-05T23:06:08.914Z,70.29
2023-02-05T23:08:36.773Z,71.13
2023-02-05T23:11:05.436Z,70.67
2023-02-05T23:13:34.299Z,69.75
2023-02-05T23:16:07.360Z,69.34
2023-02-05T23:18:34.965Z,69.13
2023-02-05T23:21:02.531Z,69.63
2023-02-05T23:23:29.949Z,70.29
2023-02-05T23:25:57.337Z,70.59
2023-02-05T23:28:24.917Z,70.02
2023-02-05T23:30:53.720Z,71.00
2023-02-05T23:33:21.180Z,69.97
2023-02-05T23:35:48.657Z,69.65
2023-02-05T23:38:16.222Z,69.86
2023-02-05T23:40:43.640Z,69.59
2023-02-05T23:43:11.060Z,68.91
2023-02-05T23:45:38.525Z,68.89
2023-02-05T23:48:07.286Z,68.97
2023-02-05T23:50:34.676Z,69.38
2023-02-05T23:53:02.325Z,69.50
2023-02-05T23:55:31.082Z,69.67
2023-02-05T23:57:58.605Z,68.85
