createdAt,value
2016-09-15T00:00:20.182Z,21.05
2016-09-15T00:01:20.170Z,21.05
2016-09-15T00:02:20.144Z,21.03
2016-09-15T00:03:20.130Z,21.14
2016-09-15T00:04:20.109Z,21.05
2016-09-15T00:05:20.099Z,21.03
2016-09-15T00:06:20.073Z,21.06
2016-09-15T00:07:20.057Z,21.05
2016-09-15T00:08:20.037Z,21.07
2016-09-15T00:09:20.018Z,21.03
2016-09-15T00:10:19.995Z,21.02
2016-09-15T00:11:19.984Z,20.96
2016-09-15T00:12:19.966Z,20.99
2016-09-15T00:13:19.943Z,20.95
2016-09-15T00:14:19.922Z,20.9
2016-09-15T00:15:19.908Z,20.9
2016-09-15T00:16:19.884Z,20.9
2016-09-15T00:17:19.868Z,20.85
2016-09-15T00:18:19.849Z,20.84
2016-09-15T00:19:19.830Z,20.9
2016-09-15T00:20:19.804Z,20.82
2016-09-15T00:21:19.792Z,20.88
2016-09-15T00:22:19.773Z,20.9
2016-09-15T00:23:19.759Z,20.81
2016-09-15T00:24:19.735Z,20.84
2016-09-15T00:25:19.720Z,20.72
2016-09-15T00:26:19.697Z,20.74
2016-09-15T00:27:19.678Z,20.81
2016-09-15T00:28:19.666Z,20.7
2016-09-15T00:29:19.647Z,20.74
2016-09-15T00:30:19.621Z,20.66
2016-09-15T00:31:19.603Z,20.72
2016-09-15T00:32:19.582Z,20.69
2016-09-15T00:33:19.568Z,20.69
2016-09-15T00:34:19.544Z,20.65
2016-09-15T00:35:19.533Z,20.69
2016-09-15T00:36:19.505Z,20.65
2016-09-15T00:37:19.496Z,20.65
2016-09-15T00:38:19.473Z,20.59
2016-09-15T00:39:19.455Z,20.59
2016-09-15T00:40:19.441Z,20.65
2016-09-15T00:41:19.422Z,20.67
2016-09-15T00:42:19.391Z,20.58
2016-09-15T00:43:19.379Z,20.58
2016-09-15T00:44:19.357Z,20.6
2016-09-15T00:45:19.348Z,20.55
2016-09-15T00:46:19.314Z,20.52
2016-09-15T00:47:19.302Z,20.52
2016-09-15T00:48:19.282Z,20.52
2016-09-15T00:49:19.267Z,20.52
2016-09-15T00:50:19.240Z,20.52
2016-09-15T00:51:19.225Z,20.56
2016-09-15T00:52:19.202Z,20.41
2016-09-15T00:53:19.188Z,20.52
2016-09-15T00:54:19.165Z,20.55
2016-09-15T00:55:19.150Z,20.43
2016-09-15T00:56:19.126Z,20.56
2016-09-15T00:57:19.407Z,20.51
2016-09-15T00:58:19.092Z,20.5
2016-09-15T00:59:19.072Z,20.5
2016-09-15T01:00:19.052Z,20.48
2016-09-15T01:01:19.053Z,20.47
2016-09-15T01:02:19.011Z,20.41
2016-09-15T01:03:18.993Z,20.39
2016-09-15T01:04:18.974Z,20.4
2016-09-15T01:05:18.958Z,20.4
2016-09-15T01:06:18.935Z,20.4
2016-09-15T01:07:18.919Z,20.41
2016-09-15T01:08:18.898Z,20.4
2016-09-15T01:09:18.881Z,20.39
2016-09-15T01:10:18.860Z,20.36
2016-09-15T01:11:18.844Z,20.39
2016-09-15T01:12:18.822Z,20.36
2016-09-15T01:13:18.805Z,20.4
2016-09-15T01:14:18.781Z,20.37
2016-09-15T01:15:18.762Z,20.37
2016-09-15T01:16:18.742Z,20.29
2016-09-15T01:17:18.724Z,20.41
2016-09-15T01:18:18.705Z,20.36
2016-09-15T01:19:18.689Z,20.37
2016-09-15T01:20:18.664Z,20.31
2016-09-15T01:21:18.650Z,20.34
2016-09-15T01:22:18.629Z,20.32
2016-09-15T01:23:18.616Z,20.31
2016-09-15T01:24:18.590Z,20.28
2016-09-15T01:25:18.577Z,20.29
2016-09-15T01:26:18.547Z,20.29
2016-09-15T01:27:18.533Z,20.28
2016-09-15T01:28:18.511Z,20.26
2016-09-15T01:29:18.501Z,20.28
2016-09-15T01:30:18.476Z,20.29
2016-09-15T01:31:18.455Z,20.31
2016-09-15T01:32:18.435Z,20.28
2016-09-15T01:33:18.427Z,20.22
2016-09-15T01:34:18.396Z,20.19
2016-09-15T01:35:18.393Z,20.16
2016-09-15T01:36:18.356Z,20.25
2016-09-15T01:37:18.341Z,20.13
2016-09-15T01:38:18.320Z,20.19
2016-09-15T01:39:18.299Z,20.19
2016-09-15T01:40:18.281Z,20.22
2016-09-15T01:41:18.261Z,20.13
2016-09-15T01:42:18.241Z,20.22
2016-09-15T01:43:18.234Z,20.19
2016-09-15T01:44:18.200Z,20.14
2016-09-15T01:45:18.189Z,20.11
2016-09-15T01:46:18.165Z,20.21
2016-09-15T01:47:18.146Z,20.1
2016-09-15T01:48:18.125Z,20.14
2016-09-15T01:49:18.106Z,20.14
2016-09-15T01:50:18.086Z,20.16
2016-09-15T01:51:18.069Z,20.09
2016-09-15T01:52:18.045Z,20.07
2016-09-15T01:53:18.031Z,20.04
2016-09-15T01:54:18.008Z,20.03
2016-09-15T01:55:17.990Z,20.06
2016-09-15T01:56:17.970Z,20.09
2016-09-15T01:57:17.957Z,20.07
2016-09-15T01:58:17.930Z,20.04
2016-09-15T01:59:17.909Z,20.03
2016-09-15T02:00:17.888Z,20.04
2016-09-15T02:01:17.868Z,20.03
2016-09-15T02:02:17.851Z,20.09
2016-09-15T02:03:17.835Z,19.96
2016-09-15T02:04:17.810Z,20
2016-09-15T02:05:17.793Z,19.95
2016-09-15T02:06:17.774Z,19.96
2016-09-15T02:07:17.752Z,19.95
2016-09-15T02:08:17.734Z,19.94
2016-09-15T02:09:18.021Z,20
2016-09-15T02:10:17.697Z,20
2016-09-15T02:11:17.677Z,19.91
2016-09-15T02:12:17.653Z,19.89
2016-09-15T02:13:17.642Z,19.88
2016-09-15T02:14:17.615Z,19.86
2016-09-15T02:15:17.597Z,19.89
2016-09-15T02:16:17.578Z,19.88
2016-09-15T02:17:17.561Z,19.85
2016-09-15T02:18:17.536Z,19.85
2016-09-15T02:19:17.522Z,19.86
2016-09-15T02:20:17.496Z,19.89
2016-09-15T02:21:17.478Z,19.79
2016-09-15T02:22:17.462Z,19.76
2016-09-15T02:23:17.445Z,19.82
2016-09-15T02:24:17.424Z,19.82
2016-09-15T02:25:17.400Z,19.74
2016-09-15T02:26:17.380Z,19.84
2016-09-15T02:27:17.364Z,19.74
2016-09-15T02:28:17.341Z,19.79
2016-09-15T02:29:17.326Z,19.79
2016-09-15T02:30:17.302Z,19.76
2016-09-15T02:31:17.293Z,19.69
2016-09-15T02:32:17.260Z,19.71
2016-09-15T02:33:17.246Z,19.77
2016-09-15T02:34:17.225Z,19.67
2016-09-15T02:35:17.204Z,19.7
2016-09-15T02:36:17.179Z,19.64
2016-09-15T02:37:17.175Z,19.69
2016-09-15T02:38:17.143Z,19.67
2016-09-15T02:39:17.127Z,19.67
2016-09-15T02:40:17.103Z,19.67
2016-09-15T02:41:17.087Z,19.69
2016-09-15T02:42:17.067Z,19.66
2016-09-15T02:43:17.049Z,19.67
2016-09-15T02:44:17.026Z,19.58
2016-09-15T02:45:17.009Z,19.63
2016-09-15T02:46:16.986Z,19.63
2016-09-15T02:47:16.967Z,19.66
2016-09-15T02:48:16.945Z,19.54
2016-09-15T02:49:16.930Z,19.49
2016-09-15T02:50:16.908Z,19.49
2016-09-15T02:51:16.885Z,19.55
2016-09-15T02:52:16.867Z,19.49
2016-09-15T02:53:16.852Z,19.52
2016-09-15T02:54:16.826Z,19.51
2016-09-15T02:55:16.809Z,19.54
2016-09-15T02:56:16.788Z,19.55
2016-09-15T02:57:16.769Z,19.51
2016-09-15T02:58:16.744Z,19.48
2016-09-15T02:59:16.728Z,19.54
2016-09-15T03:00:16.714Z,19.47
2016-09-15T03:01:16.687Z,19.41
2016-09-15T03:02:16.665Z,19.47
2016-09-15T03:03:16.648Z,19.45
2016-09-15T03:04:16.635Z,19.49
2016-09-15T03:05:16.608Z,19.36
2016-09-15T03:06:16.591Z,19.45
2016-09-15T03:07:16.568Z,19.47
2016-09-15T03:08:16.547Z,19.51
2016-09-15T03:09:16.530Z,19.39
2016-09-15T03:10:16.512Z,19.49
2016-09-15T03:11:16.497Z,19.45
2016-09-15T03:12:16.470Z,19.48
2016-09-15T03:13:16.449Z,19.47
2016-09-15T03:14:16.427Z,19.37
2016-09-15T03:15:16.424Z,19.44
2016-09-15T03:16:16.390Z,19.44
2016-09-15T03:17:16.371Z,19.4
2016-09-15T03:18:16.348Z,19.44
2016-09-15T03:19:16.328Z,19.4
2016-09-15T03:20:16.311Z,19.31
2016-09-15T03:21:16.289Z,19.41
2016-09-15T03:22:16.281Z,19.37
2016-09-15T03:23:16.251Z,19.36
2016-09-15T03:24:16.234Z,19.27
2016-09-15T03:25:16.211Z,19.31
2016-09-15T03:26:16.187Z,19.3
2016-09-15T03:27:16.170Z,19.36
2016-09-15T03:28:16.156Z,19.26
2016-09-15T03:29:16.127Z,19.3
2016-09-15T03:30:16.114Z,19.26
2016-09-15T03:31:16.384Z,19.24
2016-09-15T03:32:16.069Z,19.22
2016-09-15T03:33:16.045Z,19.33
2016-09-15T03:34:16.030Z,19.19
2016-09-15T03:35:16.008Z,19.27
2016-09-15T03:36:15.990Z,19.19
2016-09-15T03:37:15.968Z,19.24
2016-09-15T03:38:15.946Z,19.26
2016-09-15T03:39:15.934Z,19.27
2016-09-15T03:40:15.907Z,19.18
2016-09-15T03:41:15.885Z,19.16
2016-09-15T03:42:15.865Z,19.26
2016-09-15T03:43:15.851Z,19.29
2016-09-15T03:44:16.120Z,19.19
2016-09-15T03:45:15.807Z,19.22
2016-09-15T03:46:15.786Z,19.16
2016-09-15T03:47:15.781Z,19.16
2016-09-15T03:48:15.742Z,19.19
2016-09-15T03:49:15.729Z,19.08
2016-09-15T03:50:15.705Z,19.08
2016-09-15T03:51:15.695Z,19.11
2016-09-15T03:52:15.664Z,19.11
2016-09-15T03:53:15.653Z,19.07
2016-09-15T03:54:15.625Z,19.04
2016-09-15T03:55:15.604Z,19.08
2016-09-15T03:56:15.581Z,19.08
2016-09-15T03:57:15.562Z,19.14
2016-09-15T03:58:15.540Z,19.16
2016-09-15T03:59:15.522Z,19.11
2016-09-15T04:00:15.500Z,19.07
2016-09-15T04:01:15.480Z,19.11
2016-09-15T04:02:15.465Z,19.09
2016-09-15T04:03:15.437Z,19.12
2016-09-15T04:04:15.421Z,19.14
2016-09-15T04:05:15.398Z,19.09
2016-09-15T04:06:15.379Z,19.04
2016-09-15T04:07:15.358Z,19.07
2016-09-15T04:08:15.352Z,19.12
2016-09-15T04:09:15.329Z,19.04
2016-09-15T04:10:15.301Z,19.08
2016-09-15T04:11:15.277Z,19.08
2016-09-15T04:12:15.263Z,19.11
2016-09-15T04:13:15.532Z,19.18
2016-09-15T04:14:15.523Z,19.14
2016-09-15T04:15:15.199Z,19.18
2016-09-15T04:16:15.179Z,19.12
2016-09-15T04:17:15.162Z,19.04
2016-09-15T04:18:15.137Z,19.08
2016-09-15T04:19:15.116Z,19.09
2016-09-15T04:20:15.105Z,19.12
2016-09-15T04:21:15.077Z,19.04
2016-09-15T04:22:15.060Z,19.08
2016-09-15T04:23:15.041Z,19.15
2016-09-15T04:24:15.020Z,19.08
2016-09-15T04:25:14.997Z,19.12
2016-09-15T04:26:14.977Z,19.16
2016-09-15T04:27:15.007Z,19.22
2016-09-15T04:28:14.937Z,19.22
2016-09-15T04:29:14.915Z,19.24
2016-09-15T04:30:14.895Z,19.27
2016-09-15T04:31:14.878Z,19.24
2016-09-15T04:32:14.857Z,19.16
2016-09-15T04:33:14.838Z,19.22
2016-09-15T04:34:14.815Z,19.18
2016-09-15T04:35:14.796Z,19.18
2016-09-15T04:36:14.771Z,19.19
2016-09-15T04:37:14.759Z,19.19
2016-09-15T04:38:14.735Z,19.16
2016-09-15T04:39:14.720Z,19.21
2016-09-15T04:40:14.693Z,19.22
2016-09-15T04:41:14.674Z,19.19
2016-09-15T04:42:14.661Z,19.29
2016-09-15T04:43:14.633Z,19.29
2016-09-15T04:44:14.617Z,19.29
2016-09-15T04:45:14.593Z,19.21
2016-09-15T04:46:14.872Z,19.16
2016-09-15T04:47:14.550Z,19.3
2016-09-15T04:48:14.534Z,19.29
2016-09-15T04:49:14.519Z,19.22
2016-09-15T04:50:14.493Z,19.26
2016-09-15T04:51:14.474Z,19.29
2016-09-15T04:52:14.456Z,19.18
2016-09-15T04:53:14.435Z,19.27
2016-09-15T04:54:14.411Z,19.33
2016-09-15T04:55:14.395Z,19.22
2016-09-15T04:56:14.376Z,19.21
2016-09-15T04:57:14.352Z,19.24
2016-09-15T04:58:14.335Z,19.33
2016-09-15T04:59:14.316Z,19.29
2016-09-15T05:00:14.293Z,19.24
2016-09-15T05:01:14.274Z,19.29
2016-09-15T05:02:14.253Z,19.33
2016-09-15T05:03:14.233Z,19.22
2016-09-15T05:04:14.211Z,19.24
2016-09-15T05:05:14.196Z,19.26
2016-09-15T05:06:14.170Z,19.24
2016-09-15T05:07:14.155Z,19.22
2016-09-15T05:08:14.131Z,19.21
2016-09-15T05:09:14.111Z,19.22
2016-09-15T05:10:14.092Z,19.22
2016-09-15T05:11:14.073Z,19.22
2016-09-15T05:12:14.055Z,19.22
2016-09-15T05:13:14.029Z,19.22
2016-09-15T05:14:14.010Z,19.22
2016-09-15T05:15:13.993Z,19.21
2016-09-15T05:16:13.972Z,19.19
2016-09-15T05:17:13.947Z,19.22
2016-09-15T05:18:13.934Z,19.19
2016-09-15T05:19:13.911Z,19.18
2016-09-15T05:20:13.889Z,19.18
2016-09-15T05:21:13.869Z,19.08
2016-09-15T05:22:13.855Z,19.16
2016-09-15T05:23:13.827Z,19.11
2016-09-15T05:24:14.394Z,19.08
2016-09-15T05:25:13.791Z,19.15
2016-09-15T05:26:13.779Z,19.15
2016-09-15T05:27:13.747Z,19.07
2016-09-15T05:28:13.734Z,19.15
2016-09-15T05:29:13.712Z,19.11
2016-09-15T05:30:13.692Z,19.15
2016-09-15T05:31:13.670Z,19.12
2016-09-15T05:32:13.657Z,19.09
2016-09-15T05:33:13.629Z,19.11
2016-09-15T05:34:13.612Z,19.11
2016-09-15T05:35:13.591Z,19.15
2016-09-15T05:36:13.567Z,19.21
2016-09-15T05:37:13.551Z,19.12
2016-09-15T05:38:13.529Z,19.24
2016-09-15T05:39:13.508Z,19.41
2016-09-15T05:40:13.490Z,19.45
2016-09-15T05:41:13.469Z,19.48
2016-09-15T05:42:13.446Z,19.48
2016-09-15T05:43:13.430Z,19.48
2016-09-15T05:44:13.412Z,19.41
2016-09-15T05:45:13.392Z,19.47
2016-09-15T05:46:13.366Z,19.55
2016-09-15T05:47:13.349Z,19.45
2016-09-15T05:48:13.336Z,19.47
2016-09-15T05:49:13.316Z,19.55
2016-09-15T05:50:13.294Z,19.48
2016-09-15T05:51:13.273Z,19.56
2016-09-15T05:52:13.255Z,19.49
2016-09-15T05:53:13.235Z,19.54
2016-09-15T05:54:13.212Z,19.66
2016-09-15T05:55:13.196Z,19.62
2016-09-15T05:56:13.178Z,19.67
2016-09-15T05:57:13.153Z,19.67
2016-09-15T05:58:13.135Z,19.7
2016-09-15T05:59:13.117Z,19.76
2016-09-15T06:00:13.095Z,19.77
2016-09-15T06:01:13.080Z,19.71
2016-09-15T06:02:13.056Z,19.69
2016-09-15T06:03:13.038Z,19.67
2016-09-15T06:04:13.013Z,19.77
2016-09-15T06:05:12.997Z,19.71
2016-09-15T06:06:12.985Z,19.82
2016-09-15T06:07:12.961Z,19.79
2016-09-15T06:08:12.943Z,19.88
2016-09-15T06:09:12.926Z,19.85
2016-09-15T06:10:12.899Z,19.92
2016-09-15T06:11:12.883Z,19.91
2016-09-15T06:12:12.866Z,19.91
2016-09-15T06:13:12.842Z,19.94
2016-09-15T06:14:12.846Z,19.95
2016-09-15T06:15:12.810Z,19.99
2016-09-15T06:16:12.785Z,19.99
2016-09-15T06:17:12.768Z,20.06
2016-09-15T06:18:12.751Z,20.07
2016-09-15T06:19:12.727Z,20.16
2016-09-15T06:20:12.711Z,20.22
2016-09-15T06:21:12.693Z,20.19
2016-09-15T06:22:12.671Z,20.26
2016-09-15T06:23:12.659Z,20.4
2016-09-15T06:24:12.635Z,20.36
2016-09-15T06:25:12.611Z,20.36
2016-09-15T06:26:12.596Z,20.31
2016-09-15T06:27:12.578Z,20.41
2016-09-15T06:28:12.556Z,20.4
2016-09-15T06:29:12.538Z,20.39
2016-09-15T06:30:12.520Z,20.37
2016-09-15T06:31:12.502Z,20.36
2016-09-15T06:32:12.485Z,20.41
2016-09-15T06:33:12.466Z,20.48
2016-09-15T06:34:12.444Z,20.48
2016-09-15T06:35:12.425Z,20.56
2016-09-15T06:36:12.409Z,20.6
2016-09-15T06:37:12.389Z,20.63
2016-09-15T06:38:12.369Z,20.62
2016-09-15T06:39:12.353Z,20.66
2016-09-15T06:40:12.332Z,20.65
2016-09-15T06:41:12.313Z,20.78
2016-09-15T06:42:12.293Z,20.74
2016-09-15T06:43:12.275Z,20.96
2016-09-15T06:44:12.258Z,20.92
2016-09-15T06:45:12.238Z,20.88
2016-09-15T06:46:12.222Z,20.87
2016-09-15T06:47:12.199Z,20.93
2016-09-15T06:48:12.187Z,20.9
2016-09-15T06:49:12.169Z,20.95
2016-09-15T06:50:12.150Z,20.97
2016-09-15T06:51:12.133Z,21.06
2016-09-15T06:52:12.111Z,20.92
2016-09-15T06:53:12.098Z,20.88
2016-09-15T06:54:12.073Z,20.95
2016-09-15T06:55:12.060Z,20.88
2016-09-15T06:56:12.037Z,20.9
2016-09-15T06:57:12.025Z,20.96
2016-09-15T06:58:12.004Z,21
2016-09-15T06:59:11.986Z,21.03
2016-09-15T07:00:11.966Z,21.02
2016-09-15T07:01:11.947Z,21.07
2016-09-15T07:02:11.934Z,21.09
2016-09-15T07:03:11.912Z,21.22
2016-09-15T07:04:11.899Z,21.17
2016-09-15T07:05:11.967Z,21.3
2016-09-15T07:06:11.855Z,21.3
2016-09-15T07:07:11.842Z,21.25
2016-09-15T07:08:11.818Z,21.39
2016-09-15T07:09:11.804Z,21.36
2016-09-15T07:10:11.784Z,21.36
2016-09-15T07:11:11.766Z,21.46
2016-09-15T07:12:11.748Z,21.54
2016-09-15T07:13:11.730Z,21.55
2016-09-15T07:14:11.713Z,21.67
2016-09-15T07:15:11.693Z,21.57
2016-09-15T07:16:11.683Z,21.64
2016-09-15T07:17:11.658Z,21.61
2016-09-15T07:18:11.646Z,21.66
2016-09-15T07:19:11.631Z,21.76
2016-09-15T07:20:11.610Z,21.79
2016-09-15T07:21:11.585Z,21.72
2016-09-15T07:22:11.571Z,21.82
2016-09-15T07:23:11.556Z,21.85
2016-09-15T07:24:11.542Z,21.8
2016-09-15T07:25:11.521Z,21.83
2016-09-15T07:26:11.549Z,21.91
2016-09-15T07:27:11.485Z,22.07
2016-09-15T07:28:11.764Z,22.07
2016-09-15T07:29:11.637Z,22
2016-09-15T07:30:11.432Z,22.13
2016-09-15T07:31:11.842Z,22.13
2016-09-15T07:32:11.508Z,22.02
2016-09-15T07:33:11.380Z,22.08
2016-09-15T07:34:11.363Z,22.11
2016-09-15T07:35:11.345Z,22.17
2016-09-15T07:36:11.328Z,22.13
2016-09-15T07:37:11.509Z,22.14
2016-09-15T07:38:11.341Z,22.17
2016-09-15T07:39:11.277Z,22.17
2016-09-15T07:40:11.263Z,22.25
2016-09-15T07:41:11.246Z,22.26
2016-09-15T07:42:11.231Z,22.22
2016-09-15T07:43:11.208Z,22.3
2016-09-15T07:44:11.188Z,22.43
2016-09-15T07:45:11.176Z,22.36
2016-09-15T07:46:11.155Z,22.38
2016-09-15T07:47:11.142Z,22.33
2016-09-15T07:48:11.140Z,22.5
2016-09-15T07:49:11.109Z,22.51
2016-09-15T07:50:11.091Z,22.47
2016-09-15T07:51:11.073Z,22.57
2016-09-15T07:52:11.059Z,22.7
2016-09-15T07:53:11.036Z,22.65
2016-09-15T07:54:11.023Z,22.84
2016-09-15T07:55:11.007Z,22.8
2016-09-15T07:56:10.995Z,22.91
2016-09-15T07:57:10.974Z,22.91
2016-09-15T07:58:10.957Z,22.88
2016-09-15T07:59:10.941Z,22.88
2016-09-15T08:00:10.924Z,23.06
2016-09-15T08:01:10.906Z,22.98
2016-09-15T08:02:10.892Z,23.05
2016-09-15T08:03:10.872Z,23.28
2016-09-15T08:04:10.881Z,23.23
2016-09-15T08:05:10.841Z,23.31
2016-09-15T08:06:10.838Z,23.25
2016-09-15T08:07:10.861Z,23.37
2016-09-15T08:08:10.793Z,23.36
2016-09-15T08:09:10.775Z,23.39
2016-09-15T08:10:10.760Z,23.43
2016-09-15T08:11:10.743Z,23.32
2016-09-15T08:12:10.732Z,23.37
2016-09-15T08:13:10.710Z,23.46
2016-09-15T08:14:10.697Z,23.55
2016-09-15T08:15:10.676Z,23.61
2016-09-15T08:16:10.683Z,23.58
2016-09-15T08:17:10.675Z,23.66
2016-09-15T08:18:10.632Z,23.71
2016-09-15T08:19:10.614Z,23.81
2016-09-15T08:20:10.602Z,23.83
2016-09-15T08:21:10.582Z,23.84
2016-09-15T08:22:10.576Z,23.83
2016-09-15T08:23:10.552Z,23.93
2016-09-15T08:24:10.546Z,23.98
2016-09-15T08:25:10.519Z,24.01
2016-09-15T08:26:10.503Z,24.03
2016-09-15T08:27:10.487Z,24.08
2016-09-15T08:28:10.472Z,24.03
2016-09-15T08:29:10.454Z,24.11
2016-09-15T08:30:10.442Z,24.11
2016-09-15T08:31:10.421Z,24.2
2016-09-15T08:32:10.413Z,24.17
2016-09-15T08:33:10.395Z,24.14
2016-09-15T08:34:10.383Z,24.21
2016-09-15T08:35:10.366Z,24.28
2016-09-15T08:36:10.351Z,24.33
2016-09-15T08:37:10.629Z,24.33
2016-09-15T08:38:10.314Z,24.38
2016-09-15T08:39:10.300Z,24.48
2016-09-15T08:40:10.287Z,24.43
2016-09-15T08:41:10.271Z,24.48
2016-09-15T08:42:10.255Z,24.5
2016-09-15T08:43:10.647Z,24.51
2016-09-15T08:44:10.224Z,24.51
2016-09-15T08:45:10.217Z,24.55
2016-09-15T08:46:10.189Z,24.65
2016-09-15T08:47:10.180Z,24.65
2016-09-15T08:48:10.159Z,24.65
2016-09-15T08:49:10.156Z,24.7
2016-09-15T08:50:10.131Z,24.7
2016-09-15T08:51:10.114Z,24.77
2016-09-15T08:52:10.100Z,24.7
2016-09-15T08:53:10.099Z,24.7
2016-09-15T08:54:10.071Z,24.84
2016-09-15T08:55:10.056Z,24.86
2016-09-15T08:56:10.057Z,24.93
2016-09-15T08:57:10.025Z,24.96
2016-09-15T08:58:10.012Z,25.1
2016-09-15T08:59:09.997Z,25.13
2016-09-15T09:00:09.984Z,25.08
2016-09-15T09:01:09.965Z,25.13
2016-09-15T09:02:09.953Z,25.1
2016-09-15T09:03:10.232Z,25.25
2016-09-15T09:04:09.924Z,25.26
2016-09-15T09:05:09.904Z,25.31
2016-09-15T09:06:09.910Z,25.4
2016-09-15T09:07:09.878Z,25.32
2016-09-15T09:08:09.860Z,25.35
2016-09-15T09:09:09.851Z,25.36
2016-09-15T09:10:09.827Z,25.46
2016-09-15T09:11:09.817Z,25.46
2016-09-15T09:12:09.805Z,25.4
2016-09-15T09:13:09.797Z,25.4
2016-09-15T09:14:09.774Z,25.5
2016-09-15T09:15:09.761Z,25.46
2016-09-15T09:16:10.042Z,25.46
2016-09-15T09:17:09.730Z,25.55
2016-09-15T09:18:09.714Z,25.66
2016-09-15T09:19:09.697Z,25.7
2016-09-15T09:20:09.688Z,25.78
2016-09-15T09:21:09.670Z,25.78
2016-09-15T09:22:09.659Z,25.73
2016-09-15T09:23:09.643Z,25.78
2016-09-15T09:24:09.629Z,25.83
2016-09-15T09:25:09.916Z,25.83
2016-09-15T09:26:09.899Z,25.88
2016-09-15T09:27:09.880Z,25.83
2016-09-15T09:28:09.572Z,25.88
2016-09-15T09:29:09.555Z,25.87
2016-09-15T09:30:09.540Z,25.96
2016-09-15T09:31:10.246Z,25.96
2016-09-15T09:32:09.514Z,26.07
2016-09-15T09:33:09.508Z,26.1
2016-09-15T09:34:09.481Z,26.15
2016-09-15T09:35:09.471Z,26.21
2016-09-15T09:36:09.455Z,26.25
2016-09-15T09:37:09.739Z,26.26
2016-09-15T09:38:09.427Z,26.38
2016-09-15T09:39:09.409Z,26.47
2016-09-15T09:40:09.398Z,26.6
2016-09-15T09:41:09.383Z,26.66
2016-09-15T09:42:09.370Z,26.59
2016-09-15T09:43:09.354Z,26.7
2016-09-15T09:44:09.343Z,26.88
2016-09-15T09:45:09.325Z,26.8
2016-09-15T09:46:09.314Z,26.83
2016-09-15T09:47:09.980Z,26.78
2016-09-15T09:48:09.285Z,26.89
2016-09-15T09:49:09.279Z,26.88
2016-09-15T09:50:09.260Z,27.1
2016-09-15T09:51:09.247Z,27.08
2016-09-15T09:52:09.526Z,27.1
2016-09-15T09:53:09.219Z,27.17
2016-09-15T09:54:09.205Z,27.15
2016-09-15T09:55:09.190Z,27.11
2016-09-15T09:56:09.183Z,27.08
2016-09-15T09:57:09.164Z,27.1
2016-09-15T09:58:09.147Z,27.11
2016-09-15T09:59:09.159Z,27.1
2016-09-15T10:00:09.124Z,27.17
2016-09-15T10:01:09.107Z,27.2
2016-09-15T10:02:09.165Z,27.21
2016-09-15T10:03:09.125Z,27.26
2016-09-15T10:04:09.126Z,27.32
2016-09-15T10:05:09.108Z,27.26
2016-09-15T10:06:09.078Z,27.39
2016-09-15T10:07:09.051Z,27.49
2016-09-15T10:08:09.023Z,27.52
2016-09-15T10:09:09.040Z,27.52
2016-09-15T10:10:08.984Z,27.65
2016-09-15T10:11:08.970Z,27.77
2016-09-15T10:12:09.063Z,27.68
2016-09-15T10:13:08.968Z,27.8
2016-09-15T10:14:08.931Z,27.77
2016-09-15T10:15:09.074Z,27.82
2016-09-15T10:16:09.011Z,27.86
2016-09-15T10:17:08.894Z,27.86
2016-09-15T10:18:09.231Z,27.85
2016-09-15T10:19:08.956Z,27.92
2016-09-15T10:20:09.201Z,27.89
2016-09-15T10:21:08.863Z,28.02
2016-09-15T10:22:08.833Z,28.01
2016-09-15T10:23:08.843Z,27.96
2016-09-15T10:24:09.155Z,28.02
2016-09-15T10:25:08.821Z,28.05
2016-09-15T10:26:08.810Z,28.1
2016-09-15T10:27:08.838Z,28.07
2016-09-15T10:28:08.797Z,28.2
2016-09-15T10:29:08.762Z,28.19
2016-09-15T10:30:09.577Z,28.2
2016-09-15T10:31:08.764Z,28.27
2016-09-15T10:32:08.732Z,28.37
2016-09-15T10:33:09.095Z,28.42
2016-09-15T10:34:08.684Z,28.51
2016-09-15T10:35:08.659Z,28.42
2016-09-15T10:36:09.113Z,28.54
2016-09-15T10:37:08.638Z,28.45
2016-09-15T10:38:08.618Z,28.42
2016-09-15T10:39:08.611Z,28.47
2016-09-15T10:40:08.593Z,28.56
2016-09-15T10:41:08.576Z,28.54
2016-09-15T10:42:08.569Z,28.56
2016-09-15T10:43:08.552Z,28.64
2016-09-15T10:44:08.542Z,28.6
2016-09-15T10:45:08.527Z,28.66
2016-09-15T10:46:08.517Z,28.72
2016-09-15T10:47:08.506Z,28.72
2016-09-15T10:48:08.493Z,28.81
2016-09-15T10:49:08.479Z,28.93
2016-09-15T10:50:08.616Z,28.94
2016-09-15T10:51:08.459Z,28.98
2016-09-15T10:52:08.440Z,29.02
2016-09-15T10:53:08.431Z,29.14
2016-09-15T10:54:08.415Z,29.13
2016-09-15T10:55:08.407Z,29.12
2016-09-15T10:56:08.388Z,29.17
2016-09-15T10:57:08.380Z,29.16
2016-09-15T10:58:08.426Z,29.12
2016-09-15T10:59:08.360Z,29.17
2016-09-15T11:00:08.343Z,29.17
2016-09-15T11:01:08.330Z,29.19
2016-09-15T11:02:08.323Z,29.16
2016-09-15T11:03:08.307Z,29.2
2016-09-15T11:04:08.427Z,29.26
2016-09-15T11:05:08.315Z,29.32
2016-09-15T11:06:08.272Z,29.34
2016-09-15T11:07:08.257Z,29.39
2016-09-15T11:08:08.245Z,29.45
2016-09-15T11:09:08.235Z,29.41
2016-09-15T11:10:08.221Z,29.49
2016-09-15T11:11:08.206Z,29.49
2016-09-15T11:12:08.196Z,29.59
2016-09-15T11:13:08.187Z,29.6
2016-09-15T11:14:08.171Z,29.71
2016-09-15T11:15:08.161Z,29.75
2016-09-15T11:16:08.149Z,29.86
2016-09-15T11:17:08.137Z,29.9
2016-09-15T11:18:08.128Z,29.87
2016-09-15T11:19:08.203Z,29.95
2016-09-15T11:20:08.103Z,29.97
2016-09-15T11:21:08.091Z,30
2016-09-15T11:22:08.080Z,30.02
2016-09-15T11:23:08.064Z,29.98
2016-09-15T11:24:08.056Z,30.02
2016-09-15T11:25:08.041Z,30
2016-09-15T11:26:08.034Z,29.97
2016-09-15T11:27:08.021Z,30
2016-09-15T11:28:08.009Z,30.03
2016-09-15T11:29:07.996Z,29.98
2016-09-15T11:30:07.987Z,30.03
2016-09-15T11:31:07.976Z,30
2016-09-15T11:32:07.965Z,30.02
2016-09-15T11:33:07.952Z,29.98
2016-09-15T11:34:07.939Z,30.05
2016-09-15T11:35:07.991Z,29.97
2016-09-15T11:36:08.223Z,30.03
2016-09-15T11:37:07.905Z,30.09
2016-09-15T11:38:07.896Z,30.15
2016-09-15T11:39:07.881Z,30.19
2016-09-15T11:40:07.870Z,30.19
2016-09-15T11:41:08.154Z,30.23
2016-09-15T11:42:07.849Z,30.21
2016-09-15T11:43:07.834Z,30.3
2016-09-15T11:44:08.121Z,30.35
2016-09-15T11:45:07.809Z,30.27
2016-09-15T11:46:07.805Z,30.24
2016-09-15T11:47:07.786Z,30.4
2016-09-15T11:48:07.778Z,30.35
2016-09-15T11:49:07.763Z,30.39
2016-09-15T11:50:07.758Z,30.43
2016-09-15T11:51:07.749Z,30.37
2016-09-15T11:52:07.735Z,30.34
2016-09-15T11:53:07.722Z,30.28
2016-09-15T11:54:07.713Z,30.39
2016-09-15T11:55:07.702Z,30.39
2016-09-15T11:56:07.686Z,30.44
2016-09-15T11:57:07.678Z,30.39
2016-09-15T11:58:07.661Z,30.39
2016-09-15T11:59:07.658Z,30.46
2016-09-15T12:00:07.646Z,30.47
2016-09-15T12:01:07.629Z,30.47
2016-09-15T12:02:07.618Z,30.51
2016-09-15T12:03:07.910Z,30.48
2016-09-15T12:04:07.596Z,30.47
2016-09-15T12:05:07.645Z,30.47
2016-09-15T12:06:07.574Z,30.44
2016-09-15T12:07:07.561Z,30.5
2016-09-15T12:08:07.553Z,30.53
2016-09-15T12:09:07.538Z,30.46
2016-09-15T12:10:07.532Z,30.53
2016-09-15T12:11:07.516Z,30.46
2016-09-15T12:12:07.506Z,30.4
2016-09-15T12:13:07.492Z,30.5
2016-09-15T12:14:07.483Z,30.55
2016-09-15T12:15:07.472Z,30.61
2016-09-15T12:16:07.463Z,30.59
2016-09-15T12:17:07.450Z,30.62
2016-09-15T12:18:07.444Z,30.77
2016-09-15T12:19:07.427Z,30.73
2016-09-15T12:20:07.419Z,30.87
2016-09-15T12:21:07.408Z,30.9
2016-09-15T12:22:07.395Z,30.97
2016-09-15T12:23:07.383Z,31
2016-09-15T12:24:07.377Z,31.05
2016-09-15T12:25:07.356Z,31
2016-09-15T12:26:07.402Z,31.06
2016-09-15T12:27:07.354Z,31.05
2016-09-15T12:28:07.336Z,31
2016-09-15T12:29:07.314Z,31.05
2016-09-15T12:30:07.728Z,31.03
2016-09-15T12:31:07.291Z,31.02
2016-09-15T12:32:07.290Z,31.07
2016-09-15T12:33:07.341Z,30.97
2016-09-15T12:34:07.319Z,31.03
2016-09-15T12:35:07.277Z,30.99
2016-09-15T12:36:07.292Z,31.02
2016-09-15T12:37:07.228Z,31.09
2016-09-15T12:38:07.271Z,31.09
2016-09-15T12:39:07.660Z,31.2
2016-09-15T12:40:07.195Z,31.21
2016-09-15T12:41:07.228Z,31.27
2016-09-15T12:42:07.207Z,31.34
2016-09-15T12:43:07.515Z,31.29
2016-09-15T12:44:07.496Z,31.47
2016-09-15T12:45:07.151Z,31.36
2016-09-15T12:46:07.127Z,31.4
2016-09-15T12:47:07.450Z,31.47
2016-09-15T12:48:07.103Z,31.55
2016-09-15T12:49:07.206Z,31.61
2016-09-15T12:50:07.100Z,31.59
2016-09-15T12:51:07.101Z,31.51
2016-09-15T12:52:07.064Z,31.56
2016-09-15T12:53:07.117Z,31.46
2016-09-15T12:54:07.101Z,31.59
2016-09-15T12:55:07.128Z,31.62
2016-09-15T12:56:07.565Z,31.65