createdAt,value
2018-04-12T00:02:44.979Z,9.53
2018-04-12T00:07:36.427Z,11.63
2018-04-12T00:12:32.476Z,7.93
2018-04-12T00:17:23.884Z,8.87
2018-04-12T00:22:16.329Z,9.90
2018-04-12T00:27:07.712Z,11.57
2018-04-12T00:31:59.954Z,10.63
2018-04-12T00:36:52.109Z,9.20
2018-04-12T00:41:44.266Z,9.80
2018-04-12T00:46:36.451Z,8.20
2018-04-12T00:51:28.837Z,9.40
2018-04-12T00:56:20.264Z,9.03
2018-04-12T01:01:11.706Z,9.37
2018-04-12T01:06:03.155Z,10.03
2018-04-12T01:10:55.409Z,9.73
2018-04-12T01:15:46.822Z,10.73
2018-04-12T01:20:38.285Z,10.73
2018-04-12T01:25:30.457Z,10.47
2018-04-12T01:30:21.849Z,11.17
2018-04-12T01:35:14.121Z,9.43
2018-04-12T01:40:05.657Z,12.70
2018-04-12T01:44:58.151Z,11.97
2018-04-12T01:49:49.561Z,8.93
2018-04-12T01:54:40.951Z,12.60
2018-04-12T01:59:33.113Z,10.83
2018-04-12T02:04:25.285Z,11.47
2018-04-12T02:09:16.669Z,9.87
2018-04-12T02:14:08.105Z,8.90
2018-04-12T02:18:59.525Z,10.67
2018-04-12T02:23:50.953Z,11.77
2018-04-12T02:28:42.341Z,10.60
2018-04-12T02:33:33.736Z,11.57
2018-04-12T02:38:27.001Z,13.67
2018-04-12T02:43:18.438Z,10.27
2018-04-12T02:48:10.161Z,9.47
2018-04-12T02:53:01.544Z,10.03
2018-04-12T02:57:52.939Z,10.23
2018-04-12T03:02:45.074Z,12.97
2018-04-12T03:07:36.472Z,10.33
2018-04-12T03:12:27.991Z,12.67
2018-04-12T03:17:19.352Z,10.80
2018-04-12T03:22:10.881Z,10.07
2018-04-12T03:27:02.213Z,11.77
2018-04-12T03:31:53.630Z,9.77
2018-04-12T03:36:46.023Z,11.47
2018-04-12T03:41:37.507Z,11.07
2018-04-12T03:46:28.955Z,11.17
2018-04-12T03:51:20.344Z,11.60
2018-04-12T03:56:12.477Z,12.43
2018-04-12T04:01:04.623Z,11.00
2018-04-12T04:05:55.977Z,11.53
2018-04-12T04:10:48.084Z,11.57
2018-04-12T04:15:51.770Z,12.33
2018-04-12T04:20:55.421Z,12.33
2018-04-12T04:25:46.793Z,14.30
2018-04-12T04:30:38.183Z,12.27
2018-04-12T04:35:29.554Z,12.33
2018-04-12T04:40:21.687Z,14.50
2018-04-12T04:45:13.248Z,13.77
2018-04-12T04:50:04.720Z,12.83
2018-04-12T04:54:56.197Z,12.33
2018-04-12T04:59:47.566Z,11.33
2018-04-12T05:04:38.987Z,14.10
2018-04-12T05:09:30.503Z,15.40
2018-04-12T05:14:21.879Z,15.70
2018-04-12T05:19:14.050Z,16.33
2018-04-12T05:24:05.461Z,15.60
2018-04-12T05:28:56.865Z,19.70
2018-04-12T05:33:48.291Z,25.30
2018-04-12T05:38:39.716Z,25.67
2018-04-12T05:43:31.094Z,28.83
2018-04-12T05:48:22.592Z,33.50
2018-04-12T05:53:15.023Z,36.80
2018-04-12T05:58:06.425Z,36.00
2018-04-12T06:02:57.816Z,35.23
2018-04-12T06:07:49.272Z,39.53
2018-04-12T06:12:40.628Z,43.77
2018-04-12T06:17:32.009Z,42.70
2018-04-12T06:22:23.394Z,44.40
2018-04-12T06:27:15.572Z,44.80
2018-04-12T06:32:07.019Z,41.97
2018-04-12T06:36:58.398Z,41.10
2018-04-12T06:41:49.826Z,44.07
2018-04-12T06:46:41.262Z,41.63
2018-04-12T06:51:32.652Z,42.03
2018-04-12T06:56:24.058Z,47.40
2018-04-12T07:01:15.425Z,43.40
2018-04-12T07:06:06.840Z,43.60
2018-04-12T07:10:58.310Z,47.10
2018-04-12T07:15:50.673Z,43.13
2018-04-12T07:20:42.826Z,45.20
2018-04-12T07:25:34.983Z,49.33
2018-04-12T07:30:27.094Z,49.63
2018-04-12T07:35:18.515Z,53.87
2018-04-12T07:40:09.925Z,51.73
2018-04-12T07:45:01.283Z,53.30
2018-04-12T07:49:52.780Z,53.00
2018-04-12T07:54:44.212Z,52.03
2018-04-12T07:59:35.630Z,55.80
2018-04-12T08:04:27.020Z,55.60
2018-04-12T08:09:18.444Z,53.70
2018-04-12T08:14:09.848Z,56.33
2018-04-12T08:19:01.204Z,51.43
2018-04-12T08:23:52.656Z,49.23
2018-04-12T08:28:45.200Z,46.67
2018-04-12T08:33:36.646Z,50.23
2018-04-12T08:38:28.105Z,43.87
2018-04-12T08:43:19.529Z,44.47
2018-04-12T08:48:11.657Z,47.47
2018-04-12T08:53:03.020Z,42.03
2018-04-12T08:57:54.487Z,41.17
2018-04-12T09:02:46.039Z,42.50
2018-04-12T09:07:38.209Z,40.43
2018-04-12T09:12:30.349Z,39.57
2018-04-12T09:17:21.760Z,40.97
2018-04-12T09:22:13.115Z,40.90
2018-04-12T09:27:05.257Z,41.53
2018-04-12T09:31:57.388Z,43.20
2018-04-12T09:36:49.712Z,43.70
2018-04-12T09:41:41.958Z,41.00
2018-04-12T09:46:33.372Z,41.00
2018-04-12T09:51:24.777Z,43.00
2018-04-12T09:56:16.917Z,38.93
2018-04-12T10:01:11.563Z,40.57
2018-04-12T10:06:05.214Z,37.97
2018-04-12T10:10:57.522Z,38.33
2018-04-12T10:15:48.897Z,37.53
2018-04-12T10:20:41.107Z,39.00
2018-04-12T10:25:32.564Z,40.43
2018-04-12T10:30:24.484Z,39.77
2018-04-12T10:35:16.203Z,40.03
2018-04-12T10:40:07.605Z,40.37
2018-04-12T10:44:59.766Z,38.67
2018-04-12T10:49:51.159Z,38.90
2018-04-12T10:54:42.570Z,38.67
2018-04-12T10:59:37.031Z,41.27
2018-04-12T11:04:29.595Z,39.10
2018-04-12T11:09:21.257Z,36.37
2018-04-12T11:14:12.689Z,39.80
2018-04-12T11:19:04.986Z,42.37
2018-04-12T11:23:57.431Z,40.43
2018-04-12T11:28:48.837Z,38.63
2018-04-12T11:33:41.229Z,38.70
2018-04-12T11:38:33.408Z,36.83
2018-04-12T11:43:24.805Z,32.43
2018-04-12T11:48:16.898Z,36.17
2018-04-12T11:53:08.340Z,36.67
2018-04-12T11:57:59.727Z,33.00
2018-04-12T12:02:51.830Z,33.13
2018-04-12T12:07:43.235Z,36.13
2018-04-12T12:12:34.665Z,35.03
2018-04-12T12:17:26.035Z,34.53
2018-04-12T12:22:17.423Z,32.00
2018-04-12T12:27:08.792Z,32.77
2018-04-12T12:32:00.173Z,32.43
2018-04-12T12:36:51.580Z,30.33
2018-04-12T12:41:43.709Z,32.10
2018-04-12T12:46:35.094Z,27.80
2018-04-12T12:51:26.468Z,32.93
2018-04-12T12:56:17.881Z,33.63
2018-04-12T13:01:09.301Z,28.60
2018-04-12T13:06:00.682Z,27.73
2018-04-12T13:10:52.799Z,28.03
2018-04-12T13:15:44.179Z,25.03
2018-04-12T13:20:36.285Z,27.20
2018-04-12T13:25:27.699Z,25.47
2018-04-12T13:30:19.161Z,24.77
2018-04-12T13:35:10.582Z,25.50
2018-04-12T13:40:01.961Z,24.37
2018-04-12T13:44:54.283Z,28.37
2018-04-12T13:49:45.663Z,30.57
2018-04-12T13:54:37.001Z,24.67
2018-04-12T13:59:28.422Z,23.23
2018-04-12T14:04:19.789Z,23.97
2018-04-12T14:09:11.163Z,23.87
2018-04-12T14:14:02.503Z,23.93
2018-04-12T14:18:53.879Z,25.73
2018-04-12T14:23:45.332Z,22.43
2018-04-12T14:28:37.421Z,23.97
2018-04-12T14:33:28.807Z,21.37
2018-04-12T14:38:20.934Z,20.53
2018-04-12T14:43:13.341Z,19.17
2018-04-12T14:48:04.705Z,18.63
2018-04-12T14:52:56.076Z,16.93
2018-04-12T14:57:48.237Z,17.13
2018-04-12T15:02:39.607Z,16.97
2018-04-12T15:07:31.022Z,15.43
2018-04-12T15:12:22.401Z,14.20
2018-04-12T15:17:13.759Z,14.87
2018-04-12T15:22:05.885Z,13.80
2018-04-12T15:26:57.287Z,14.27
2018-04-12T15:31:48.672Z,12.77
2018-04-12T15:36:40.077Z,15.00
2018-04-12T15:41:31.464Z,14.40
2018-04-12T15:46:22.838Z,12.23
2018-04-12T15:51:15.575Z,11.90
2018-04-12T15:56:06.940Z,13.27
2018-04-12T16:00:59.053Z,12.43
2018-04-12T16:05:50.440Z,12.33
2018-04-12T16:10:41.822Z,13.43
2018-04-12T16:15:33.206Z,14.13
2018-04-12T16:20:24.579Z,12.17
2018-04-12T16:25:15.977Z,12.37
2018-04-12T16:30:07.420Z,14.33
2018-04-12T16:34:58.786Z,14.57
2018-04-12T16:39:50.370Z,12.77
2018-04-12T16:44:41.720Z,14.57
2018-04-12T16:49:33.194Z,14.57
2018-04-12T16:54:25.313Z,12.93
2018-04-12T16:59:16.951Z,14.40
2018-04-12T17:04:08.321Z,15.07
2018-04-12T17:09:00.422Z,13.20
2018-04-12T17:13:51.856Z,15.57
2018-04-12T17:18:43.310Z,16.80
2018-04-12T17:23:34.676Z,15.53
2018-04-12T17:28:26.071Z,18.77
2018-04-12T17:33:17.438Z,12.77
2018-04-12T17:38:08.857Z,11.60
2018-04-12T17:43:00.979Z,11.63
2018-04-12T17:47:52.377Z,12.67
2018-04-12T17:52:43.747Z,13.57
2018-04-12T17:57:35.127Z,11.87
2018-04-12T18:02:26.589Z,13.93
2018-04-12T18:07:17.969Z,13.53
2018-04-12T18:12:09.336Z,13.47
2018-04-12T18:17:00.715Z,13.40
2018-04-12T18:21:52.821Z,13.80
2018-04-12T18:26:44.957Z,13.10
2018-04-12T18:31:36.360Z,10.97
2018-04-12T18:36:27.724Z,11.13
2018-04-12T18:41:19.118Z,9.53
2018-04-12T18:46:10.562Z,8.70
2018-04-12T18:51:01.918Z,9.27
2018-04-12T18:55:54.250Z,8.73
2018-04-12T19:00:45.643Z,9.33
2018-04-12T19:05:38.075Z,9.70
2018-04-12T19:10:29.457Z,10.60
2018-04-12T19:15:20.857Z,11.17
2018-04-12T19:20:13.130Z,12.43
2018-04-12T19:25:04.507Z,11.23
2018-04-12T19:29:55.948Z,12.17
2018-04-12T19:34:47.299Z,16.73
2018-04-12T19:39:40.205Z,14.43
2018-04-12T19:44:31.634Z,11.83
2018-04-12T19:49:23.080Z,11.07
2018-04-12T19:54:14.471Z,13.23
2018-04-12T19:59:07.117Z,10.57
2018-04-12T20:03:59.300Z,12.77
2018-04-12T20:08:50.675Z,12.67
2018-04-12T20:13:42.083Z,12.73
2018-04-12T20:18:33.459Z,12.03
2018-04-12T20:23:24.854Z,12.73
2018-04-12T20:28:16.233Z,14.77
2018-04-12T20:33:08.355Z,13.20
2018-04-12T20:37:59.768Z,13.93
2018-04-12T20:42:51.139Z,13.03
2018-04-12T20:47:43.292Z,17.23
2018-04-12T20:52:35.387Z,15.10
2018-04-12T20:57:26.865Z,14.80
2018-04-12T21:02:19.006Z,15.57
2018-04-12T21:07:10.393Z,14.57
2018-04-12T21:12:01.790Z,21.10
2018-04-12T21:16:53.933Z,15.53
2018-04-12T21:21:46.055Z,16.27
2018-04-12T21:26:37.464Z,18.13
2018-04-12T21:31:29.941Z,18.23
2018-04-12T21:36:21.314Z,16.47
2018-04-12T21:41:12.732Z,16.40
2018-04-12T21:46:04.831Z,16.10
2018-04-12T21:50:56.221Z,15.53
2018-04-12T21:55:47.594Z,18.43
2018-04-12T22:00:39.014Z,15.03
2018-04-12T22:05:30.405Z,14.53
2018-04-12T22:10:22.564Z,15.27
2018-04-12T22:15:13.948Z,16.17
2018-04-12T22:20:06.085Z,16.87
2018-04-12T22:24:57.430Z,19.27
2018-04-12T22:29:48.809Z,18.13
2018-04-12T22:34:40.274Z,18.47
2018-04-12T22:39:31.683Z,16.87
2018-04-12T22:44:23.100Z,18.40
2018-04-12T22:49:15.376Z,18.13
2018-04-12T22:54:06.851Z,17.63
2018-04-12T22:58:58.205Z,17.07
2018-04-12T23:03:50.327Z,16.60
2018-04-12T23:08:42.428Z,18.10
2018-04-12T23:13:33.846Z,16.57
2018-04-12T23:18:25.261Z,15.93
2018-04-12T23:23:17.385Z,18.00
2018-04-12T23:28:08.809Z,17.53
2018-04-12T23:33:00.138Z,18.00
2018-04-12T23:37:52.986Z,15.97
2018-04-12T23:42:44.832Z,15.60
2018-04-12T23:47:36.219Z,16.50
2018-04-12T23:52:27.651Z,17.37
2018-04-12T23:57:18.979Z,19.60
