createdAt,value
2022-10-23T00:02:46.534Z,25.20
2022-10-23T00:07:53.287Z,25.20
2022-10-23T00:13:00.410Z,25.10
2022-10-23T00:18:07.573Z,25.10
2022-10-23T00:23:14.808Z,25.10
2022-10-23T00:28:21.978Z,25.10
2022-10-23T00:33:29.157Z,25.10
2022-10-23T00:38:36.411Z,25.10
2022-10-23T00:43:43.618Z,25.00
2022-10-23T00:48:50.844Z,25.00
2022-10-23T00:54:06.482Z,24.90
2022-10-23T00:59:05.319Z,24.90
2022-10-23T01:04:12.517Z,24.90
2022-10-23T01:09:19.688Z,24.90
2022-10-23T01:14:27.040Z,24.80
2022-10-23T01:19:34.208Z,24.80
2022-10-23T01:24:41.683Z,24.80
2022-10-23T01:29:48.848Z,24.70
2022-10-23T01:34:56.078Z,24.70
2022-10-23T01:40:03.307Z,24.70
2022-10-23T01:45:10.532Z,24.60
2022-10-23T01:50:17.790Z,24.60
2022-10-23T01:55:25.061Z,24.60
2022-10-23T02:00:32.304Z,24.50
2022-10-23T02:05:39.509Z,24.50
2022-10-23T02:10:46.733Z,24.50
2022-10-23T02:15:53.922Z,24.40
2022-10-23T02:21:01.221Z,24.40
2022-10-23T02:26:08.446Z,24.40
2022-10-23T02:31:15.606Z,24.30
2022-10-23T02:36:22.783Z,24.30
2022-10-23T02:41:30.063Z,24.30
2022-10-23T02:46:37.228Z,24.20
2022-10-23T02:51:44.384Z,24.20
2022-10-23T02:56:51.639Z,24.10
2022-10-23T03:01:58.987Z,24.10
2022-10-23T03:07:06.091Z,24.10
2022-10-23T03:12:13.294Z,24.00
2022-10-23T03:17:20.468Z,24.00
2022-10-23T03:22:27.692Z,23.90
2022-10-23T03:27:34.860Z,23.90
2022-10-23T03:32:42.446Z,23.90
2022-10-23T03:37:49.246Z,23.90
2022-10-23T03:42:56.506Z,23.80
2022-10-23T03:48:03.661Z,23.80
2022-10-23T03:53:10.830Z,23.80
2022-10-23T03:58:18.027Z,23.80
2022-10-23T04:03:25.244Z,23.80
2022-10-23T04:08:32.397Z,23.80
2022-10-23T04:13:39.595Z,23.70
2022-10-23T04:18:46.735Z,23.70
2022-10-23T04:23:53.910Z,23.70
2022-10-23T04:29:01.090Z,23.70
2022-10-23T04:34:08.317Z,23.60
2022-10-23T04:39:15.524Z,23.60
2022-10-23T04:44:22.773Z,23.60
2022-10-23T04:49:29.912Z,23.60
2022-10-23T04:54:37.161Z,23.60
2022-10-23T04:59:44.453Z,23.50
2022-10-23T05:04:51.666Z,23.50
2022-10-23T05:09:58.852Z,23.50
2022-10-23T05:15:06.112Z,23.50
2022-10-23T05:20:13.380Z,23.40
2022-10-23T05:25:20.600Z,23.40
2022-10-23T05:30:27.800Z,23.40
2022-10-23T05:35:35.000Z,23.30
2022-10-23T05:40:42.193Z,23.30
2022-10-23T05:45:49.406Z,23.30
2022-10-23T05:50:56.609Z,23.30
2022-10-23T05:56:03.884Z,23.30
2022-10-23T06:01:11.272Z,23.30
2022-10-23T06:06:18.403Z,23.20
2022-10-23T06:11:25.653Z,23.30
2022-10-23T06:16:32.891Z,23.20
2022-10-23T06:21:40.037Z,23.20
2022-10-23T06:26:47.266Z,23.20
2022-10-23T06:31:54.489Z,23.20
2022-10-23T06:37:01.664Z,23.20
2022-10-23T06:42:08.868Z,23.20
2022-10-23T06:52:42.101Z,23.20
2022-10-23T06:57:30.481Z,23.10
2022-10-23T07:02:37.701Z,23.10
2022-10-23T07:07:44.891Z,23.10
2022-10-23T07:12:52.087Z,23.10
2022-10-23T07:17:59.284Z,23.10
2022-10-23T07:23:06.489Z,23.10
2022-10-23T07:28:13.691Z,23.00
2022-10-23T07:33:20.969Z,23.00
2022-10-23T07:38:28.114Z,23.00
2022-10-23T07:43:35.317Z,23.00
2022-10-23T07:48:42.536Z,23.00
2022-10-23T07:53:49.727Z,22.90
2022-10-23T07:58:56.924Z,22.90
2022-10-23T08:04:04.117Z,22.90
2022-10-23T08:09:11.263Z,22.90
2022-10-23T08:14:18.538Z,22.90
2022-10-23T08:19:25.692Z,22.90
2022-10-23T08:24:32.824Z,22.90
2022-10-23T08:29:40.064Z,22.90
2022-10-23T08:34:47.273Z,22.90
2022-10-23T08:39:54.498Z,22.90
2022-10-23T08:45:01.691Z,22.90
2022-10-23T08:50:08.897Z,22.90
2022-10-23T08:55:16.076Z,22.90
2022-10-23T09:00:23.283Z,22.90
2022-10-23T09:05:30.525Z,23.00
2022-10-23T09:10:37.703Z,23.10
2022-10-23T09:15:46.181Z,23.10
2022-10-23T09:20:53.448Z,23.10
2022-10-23T09:26:00.659Z,23.10
2022-10-23T09:31:11.018Z,23.20
2022-10-23T09:36:15.800Z,23.30
2022-10-23T09:41:22.977Z,23.20
2022-10-23T09:46:30.274Z,23.30
2022-10-23T09:51:37.552Z,23.30
2022-10-23T09:56:44.777Z,23.30
2022-10-23T10:01:52.121Z,23.30
2022-10-23T10:06:59.248Z,23.40
2022-10-23T10:12:06.607Z,23.40
2022-10-23T10:17:13.816Z,23.40
2022-10-23T10:22:21.068Z,23.50
2022-10-23T10:27:28.204Z,23.50
2022-10-23T10:32:35.422Z,23.50
2022-10-23T10:37:44.845Z,23.50
2022-10-23T10:42:49.789Z,23.50
2022-10-23T10:47:56.924Z,23.40
2022-10-23T10:53:04.154Z,23.50
2022-10-23T10:58:11.288Z,23.50
2022-10-23T11:03:18.476Z,23.50
2022-10-23T11:08:25.673Z,23.50
2022-10-23T11:13:32.851Z,23.50
2022-10-23T11:18:40.051Z,23.50
2022-10-23T11:23:47.255Z,23.50
2022-10-23T11:28:54.403Z,23.50
2022-10-23T11:34:01.568Z,23.50
2022-10-23T11:39:09.001Z,23.50
2022-10-23T11:44:16.278Z,23.50
2022-10-23T11:49:23.597Z,23.50
2022-10-23T11:54:31.059Z,23.50
2022-10-23T11:59:38.220Z,23.50
2022-10-23T12:04:45.428Z,23.50
2022-10-23T12:09:52.938Z,23.50
2022-10-23T12:15:00.155Z,23.50
2022-10-23T12:20:07.343Z,23.50
2022-10-23T12:25:14.658Z,23.50
2022-10-23T12:30:21.855Z,23.50
2022-10-23T12:35:29.253Z,23.60
2022-10-23T12:40:36.585Z,23.60
2022-10-23T12:45:43.785Z,23.60
2022-10-23T12:50:51.270Z,23.60
2022-10-23T13:01:05.905Z,23.60
2022-10-23T13:06:12.989Z,23.60
2022-10-23T13:11:20.425Z,23.60
2022-10-23T13:16:27.727Z,23.60
2022-10-23T13:21:35.172Z,23.60
2022-10-23T13:26:42.901Z,23.70
2022-10-23T13:31:50.443Z,23.70
2022-10-23T13:36:57.778Z,23.70
2022-10-23T13:42:05.050Z,23.70
2022-10-23T13:47:12.339Z,23.70
2022-10-23T13:52:19.768Z,23.70
2022-10-23T13:57:27.023Z,23.70
2022-10-23T14:02:34.288Z,23.70
2022-10-23T14:07:41.816Z,23.70
2022-10-23T14:12:48.770Z,23.70
2022-10-23T14:17:59.482Z,23.70
2022-10-23T14:23:04.444Z,23.60
2022-10-23T14:28:11.994Z,23.60
2022-10-23T14:33:19.374Z,23.60
2022-10-23T14:38:26.889Z,23.70
2022-10-23T14:43:34.356Z,23.70
2022-10-23T14:48:45.434Z,23.70
2022-10-23T14:53:49.220Z,23.70
2022-10-23T14:58:56.664Z,23.70
2022-10-23T15:04:04.127Z,23.70
2022-10-23T15:09:11.744Z,23.70
2022-10-23T15:14:19.986Z,23.70
2022-10-23T15:19:27.373Z,23.60
2022-10-23T15:24:34.808Z,23.60
2022-10-23T15:29:42.009Z,23.60
2022-10-23T15:34:49.251Z,23.60
2022-10-23T15:39:58.403Z,23.60
2022-10-23T15:45:03.724Z,23.60
2022-10-23T15:50:10.952Z,23.60
2022-10-23T15:55:18.531Z,23.60
2022-10-23T16:00:25.924Z,23.60
2022-10-23T16:05:33.041Z,23.60
2022-10-23T16:10:40.380Z,23.60
2022-10-23T16:15:47.644Z,23.60
2022-10-23T16:20:54.881Z,23.60
2022-10-23T16:26:02.091Z,23.60
2022-10-23T16:31:09.395Z,23.60
2022-10-23T16:36:16.600Z,23.60
2022-10-23T16:41:24.082Z,23.60
2022-10-23T16:46:31.623Z,23.60
2022-10-23T16:51:39.018Z,23.60
2022-10-23T16:56:46.725Z,23.60
2022-10-23T17:01:54.488Z,23.60
2022-10-23T17:07:01.948Z,23.60
2022-10-23T17:12:09.667Z,23.60
2022-10-23T17:17:17.310Z,23.70
2022-10-23T17:22:24.896Z,23.70
2022-10-23T17:27:32.534Z,23.80
2022-10-23T17:32:40.152Z,23.90
2022-10-23T17:37:47.692Z,23.90
2022-10-23T17:42:55.249Z,23.80
2022-10-23T17:48:02.891Z,23.80
2022-10-23T17:53:10.987Z,23.80
2022-10-23T17:58:18.399Z,23.80
2022-10-23T18:03:26.249Z,23.80
2022-10-23T18:08:33.737Z,23.80
2022-10-23T18:13:41.350Z,23.80
2022-10-23T18:18:48.984Z,23.80
2022-10-23T18:23:56.678Z,23.80
2022-10-23T18:29:04.010Z,23.80
2022-10-23T18:34:11.522Z,23.70
2022-10-23T18:39:19.064Z,23.70
2022-10-23T18:44:27.233Z,23.70
2022-10-23T18:49:37.029Z,23.80
2022-10-23T18:54:46.359Z,23.80
2022-10-23T18:59:53.922Z,23.80
2022-10-23T19:05:01.610Z,23.80
2022-10-23T19:10:09.302Z,23.80
2022-10-23T19:15:17.019Z,23.80
2022-10-23T19:20:24.520Z,23.80
2022-10-23T19:25:31.947Z,23.80
2022-10-23T19:30:39.561Z,23.80
2022-10-23T19:35:47.297Z,23.90
2022-10-23T19:40:54.897Z,23.90
2022-10-23T19:46:04.972Z,23.90
2022-10-23T19:51:10.245Z,23.80
2022-10-23T19:56:17.934Z,23.70
2022-10-23T20:01:25.817Z,23.70
2022-10-23T20:06:33.698Z,23.70
2022-10-23T20:11:41.000Z,23.80
2022-10-23T20:16:51.134Z,24.00
2022-10-23T20:21:56.132Z,24.00
2022-10-23T20:27:03.470Z,24.10
2022-10-23T20:32:10.713Z,24.60
2022-10-23T20:37:18.157Z,24.90
2022-10-23T20:42:25.378Z,25.00
2022-10-23T20:47:32.579Z,25.10
2022-10-23T20:52:39.797Z,25.10
2022-10-23T20:57:47.230Z,25.10
2022-10-23T21:02:54.624Z,25.10
2022-10-23T21:08:01.692Z,25.00
2022-10-23T21:13:08.984Z,25.00
2022-10-23T21:18:26.519Z,24.90
2022-10-23T21:23:23.443Z,24.90
2022-10-23T21:28:30.664Z,24.90
2022-10-23T21:33:37.862Z,24.90
2022-10-23T21:38:45.028Z,24.90
2022-10-23T21:43:52.225Z,24.80
2022-10-23T21:48:59.441Z,24.80
2022-10-23T21:54:06.645Z,24.70
2022-10-23T21:59:13.851Z,24.60
2022-10-23T22:04:21.075Z,24.70
2022-10-23T22:09:28.358Z,24.60
2022-10-23T22:14:35.538Z,24.50
2022-10-23T22:19:42.745Z,24.50
2022-10-23T22:24:49.930Z,24.40
2022-10-23T22:29:57.372Z,24.40
2022-10-23T22:35:04.624Z,24.40
2022-10-23T22:40:11.827Z,24.40
2022-10-23T22:45:18.980Z,24.40
2022-10-23T22:50:26.251Z,24.40
2022-10-23T22:55:33.526Z,24.30
2022-10-23T23:00:42.903Z,24.20
2022-10-23T23:05:47.924Z,24.20
2022-10-23T23:10:55.128Z,24.20
2022-10-23T23:16:02.311Z,24.20
2022-10-23T23:21:09.476Z,24.20
2022-10-23T23:26:16.738Z,24.20
2022-10-23T23:31:23.904Z,24.20
2022-10-23T23:36:31.056Z,24.20
2022-10-23T23:41:38.251Z,24.20
2022-10-23T23:46:45.739Z,24.20
2022-10-23T23:51:52.956Z,24.10
2022-10-23T23:57:00.198Z,24.10
