createdAt,value
2017-11-01T00:00:01.582Z,4.72
2017-11-01T00:00:05.415Z,4.71
2017-11-01T00:00:09.496Z,4.75
2017-11-01T00:00:13.843Z,4.72
2017-11-01T00:00:17.943Z,4.75
2017-11-01T00:00:22.020Z,4.79
2017-11-01T00:00:26.108Z,4.69
2017-11-01T00:00:30.220Z,4.75
2017-11-01T00:00:34.431Z,4.71
2017-11-01T00:00:38.378Z,4.71
2017-11-01T00:00:42.201Z,4.74
2017-11-01T00:00:46.279Z,4.67
2017-11-01T00:00:50.234Z,4.74
2017-11-01T00:00:54.048Z,4.72
2017-11-01T00:00:57.862Z,4.72
2017-11-01T00:01:01.943Z,4.71
2017-11-01T00:01:06.030Z,4.77
2017-11-01T00:01:09.986Z,4.72
2017-11-01T00:01:14.194Z,4.83
2017-11-01T00:01:18.138Z,4.71
2017-11-01T00:01:22.368Z,4.69
2017-11-01T00:01:26.577Z,4.77
2017-11-01T00:01:30.268Z,4.77
2017-11-01T00:01:34.348Z,4.79
2017-11-01T00:01:38.426Z,4.75
2017-11-01T00:01:42.513Z,4.74
2017-11-01T00:01:46.195Z,4.71
2017-11-01T00:01:50.288Z,4.69
2017-11-01T00:01:54.233Z,4.72
2017-11-01T00:01:58.197Z,4.71
2017-11-01T00:02:02.752Z,4.72
2017-11-01T00:02:06.566Z,4.75
2017-11-01T00:02:10.385Z,4.71
2017-11-01T00:02:14.738Z,4.79
2017-11-01T00:02:18.811Z,4.77
2017-11-01T00:02:23.017Z,4.74
2017-11-01T00:02:27.244Z,4.71
2017-11-01T00:02:31.186Z,4.77
2017-11-01T00:02:35.006Z,4.68
2017-11-01T00:02:39.497Z,4.71
2017-11-01T00:02:43.580Z,4.65
2017-11-01T00:02:47.656Z,4.71
2017-11-01T00:02:51.733Z,4.62
2017-11-01T00:02:55.946Z,4.71
2017-11-01T00:03:00.037Z,4.75
2017-11-01T00:03:04.253Z,4.69
2017-11-01T00:03:08.466Z,4.75
2017-11-01T00:03:12.279Z,4.69
2017-11-01T00:03:16.495Z,4.69
2017-11-01T00:03:20.614Z,4.69
2017-11-01T00:03:24.565Z,4.68
2017-11-01T00:03:28.774Z,4.67
2017-11-01T00:03:32.860Z,4.68
2017-11-01T00:03:36.941Z,4.68
2017-11-01T00:03:41.164Z,4.67
2017-11-01T00:03:44.849Z,4.68
2017-11-01T00:03:48.799Z,4.61
2017-11-01T00:03:53.009Z,4.69
2017-11-01T00:03:57.091Z,4.75
2017-11-01T00:04:01.186Z,4.64
2017-11-01T00:04:05.409Z,4.67
2017-11-01T00:04:09.490Z,4.72
2017-11-01T00:04:13.441Z,4.64
2017-11-01T00:04:17.524Z,4.67
2017-11-01T00:04:21.598Z,4.67
2017-11-01T00:04:25.545Z,4.64
2017-11-01T00:04:29.363Z,4.72
2017-11-01T00:04:33.703Z,4.65
2017-11-01T00:04:37.780Z,4.68
2017-11-01T00:04:41.597Z,4.62
2017-11-01T00:04:45.817Z,4.74
2017-11-01T00:04:50.034Z,4.64
2017-11-01T00:04:54.114Z,4.64
2017-11-01T00:04:58.194Z,4.67
2017-11-01T00:05:02.573Z,4.65
2017-11-01T00:05:06.523Z,4.67
2017-11-01T00:05:10.614Z,4.64
2017-11-01T00:05:14.694Z,4.65
2017-11-01T00:05:19.176Z,4.64
2017-11-01T00:05:23.392Z,4.69
2017-11-01T00:05:27.742Z,4.61
2017-11-01T00:05:31.660Z,4.64
2017-11-01T00:05:36.023Z,4.69
2017-11-01T00:05:40.095Z,4.75
2017-11-01T00:05:44.184Z,4.65
2017-11-01T00:05:48.399Z,4.64
2017-11-01T00:05:52.211Z,4.61
2017-11-01T00:05:56.288Z,4.59
2017-11-01T00:06:00.239Z,4.62
2017-11-01T00:06:04.323Z,4.59
2017-11-01T00:06:08.280Z,4.61
2017-11-01T00:06:12.497Z,4.62
2017-11-01T00:06:16.443Z,4.67
2017-11-01T00:06:20.392Z,4.64
2017-11-01T00:06:24.492Z,4.64
2017-11-01T00:06:28.695Z,4.59
2017-11-01T00:06:32.923Z,4.64
2017-11-01T00:06:37.006Z,4.68
2017-11-01T00:06:40.955Z,4.56
2017-11-01T00:06:44.912Z,4.62
2017-11-01T00:06:49.128Z,4.64
2017-11-01T00:06:52.944Z,4.65
2017-11-01T00:06:57.023Z,4.65
2017-11-01T00:07:01.121Z,4.69
2017-11-01T00:07:05.567Z,4.57
2017-11-01T00:07:09.786Z,4.57
2017-11-01T00:07:13.997Z,4.61
2017-11-01T00:07:17.944Z,4.65
2017-11-01T00:07:21.907Z,4.64
2017-11-01T00:07:26.119Z,4.61
2017-11-01T00:07:29.933Z,4.59
2017-11-01T00:07:33.914Z,4.57
2017-11-01T00:07:37.725Z,4.62
2017-11-01T00:07:41.935Z,4.56
2017-11-01T00:07:46.005Z,4.67
2017-11-01T00:07:50.342Z,4.64
2017-11-01T00:07:54.029Z,4.67
2017-11-01T00:07:58.112Z,4.57
2017-11-01T00:08:02.541Z,4.57
2017-11-01T00:08:06.623Z,4.59
2017-11-01T00:08:10.875Z,4.57
2017-11-01T00:08:14.953Z,4.62
2017-11-01T00:08:19.036Z,4.61
2017-11-01T00:08:22.853Z,4.64
2017-11-01T00:08:27.069Z,4.57
2017-11-01T00:08:31.020Z,4.62
2017-11-01T00:08:34.853Z,4.57
2017-11-01T00:08:38.804Z,4.65
2017-11-01T00:08:43.008Z,4.62
2017-11-01T00:08:47.086Z,4.59
2017-11-01T00:08:51.292Z,4.62
2017-11-01T00:08:55.363Z,4.62
2017-11-01T00:08:59.177Z,4.59
2017-11-01T00:09:03.527Z,4.62
2017-11-01T00:09:07.614Z,4.57
2017-11-01T00:09:11.429Z,4.56
2017-11-01T00:09:15.793Z,4.64
2017-11-01T00:09:19.740Z,4.57
2017-11-01T00:09:23.956Z,4.59
2017-11-01T00:09:27.925Z,4.65
2017-11-01T00:09:31.985Z,4.56
2017-11-01T00:09:35.945Z,4.56
2017-11-01T00:09:40.031Z,4.61
2017-11-01T00:09:44.109Z,4.56
2017-11-01T00:09:48.198Z,4.62
2017-11-01T00:09:52.408Z,4.59
2017-11-01T00:09:56.749Z,4.61
2017-11-01T00:10:00.834Z,4.62
2017-11-01T00:10:04.916Z,4.54
2017-11-01T00:10:08.751Z,4.57
2017-11-01T00:10:12.847Z,4.54
2017-11-01T00:10:16.938Z,4.59
2017-11-01T00:10:21.156Z,4.64
2017-11-01T00:10:25.232Z,4.59
2017-11-01T00:10:29.176Z,4.64
2017-11-01T00:10:33.126Z,4.61
2017-11-01T00:10:37.076Z,4.64
2017-11-01T00:10:41.016Z,4.59
2017-11-01T00:10:44.829Z,4.57
2017-11-01T00:10:48.783Z,4.54
2017-11-01T00:10:52.743Z,4.61
2017-11-01T00:10:57.079Z,4.64
2017-11-01T00:11:01.155Z,4.59
2017-11-01T00:11:05.679Z,4.59
2017-11-01T00:11:09.770Z,4.53
2017-11-01T00:11:13.713Z,4.5
2017-11-01T00:11:17.659Z,4.64
2017-11-01T00:11:21.729Z,4.54
2017-11-01T00:11:25.409Z,4.61
2017-11-01T00:11:29.365Z,4.61
2017-11-01T00:11:33.311Z,4.57
2017-11-01T00:11:37.525Z,4.61
2017-11-01T00:11:41.599Z,4.56
2017-11-01T00:11:45.704Z,4.57
2017-11-01T00:11:49.783Z,4.51
2017-11-01T00:11:53.867Z,4.62
2017-11-01T00:11:57.824Z,4.62
2017-11-01T00:12:01.773Z,4.59
2017-11-01T00:12:05.980Z,4.54
2017-11-01T00:12:10.075Z,4.59
2017-11-01T00:12:14.017Z,4.57
2017-11-01T00:12:18.098Z,4.57
2017-11-01T00:12:21.912Z,4.56
2017-11-01T00:12:26.121Z,4.59
2017-11-01T00:12:29.938Z,4.57
2017-11-01T00:12:34.017Z,4.56
2017-11-01T00:12:38.234Z,4.59
2017-11-01T00:12:42.314Z,4.56
2017-11-01T00:12:46.536Z,4.57
2017-11-01T00:12:50.749Z,4.59
2017-11-01T00:12:54.429Z,4.59
2017-11-01T00:12:58.255Z,4.62
2017-11-01T00:13:02.207Z,4.54
2017-11-01T00:13:06.294Z,4.54
2017-11-01T00:13:10.240Z,4.59
2017-11-01T00:13:14.184Z,4.57
2017-11-01T00:13:18.002Z,4.59
2017-11-01T00:13:21.683Z,4.62
2017-11-01T00:13:25.628Z,4.61
2017-11-01T00:13:29.573Z,4.54
2017-11-01T00:13:33.670Z,4.56
2017-11-01T00:13:37.614Z,4.57
2017-11-01T00:13:41.570Z,4.59
2017-11-01T00:13:45.503Z,4.53
2017-11-01T00:13:49.315Z,4.53
2017-11-01T00:13:53.400Z,4.53
2017-11-01T00:13:57.475Z,4.57
2017-11-01T00:14:01.420Z,4.61
2017-11-01T00:14:05.985Z,4.54
2017-11-01T00:14:10.055Z,4.54
2017-11-01T00:14:14.002Z,4.53
2017-11-01T00:14:18.081Z,4.61
2017-11-01T00:14:22.297Z,4.56
2017-11-01T00:14:26.115Z,4.54
2017-11-01T00:14:30.063Z,4.61
2017-11-01T00:14:34.144Z,4.56
2017-11-01T00:14:38.224Z,4.59
2017-11-01T00:14:42.301Z,4.56
2017-11-01T00:14:46.243Z,4.51
2017-11-01T00:14:50.458Z,4.57
2017-11-01T00:14:54.403Z,4.53
2017-11-01T00:14:58.349Z,4.61
2017-11-01T00:15:02.729Z,4.57
2017-11-01T00:15:07.074Z,4.59
2017-11-01T00:15:11.288Z,4.59
2017-11-01T00:15:14.972Z,4.61
2017-11-01T00:15:19.179Z,4.51
2017-11-01T00:15:23.264Z,4.53
2017-11-01T00:15:27.491Z,4.51
2017-11-01T00:15:31.434Z,4.57
2017-11-01T00:15:35.514Z,4.5
2017-11-01T00:15:39.460Z,4.57
2017-11-01T00:15:43.532Z,4.59
2017-11-01T00:15:47.344Z,4.54
2017-11-01T00:15:51.289Z,4.59
2017-11-01T00:15:55.235Z,4.59
2017-11-01T00:15:59.179Z,4.59
2017-11-01T00:16:03.318Z,4.49
2017-11-01T00:16:07.660Z,4.59
2017-11-01T00:16:11.744Z,4.59
2017-11-01T00:16:15.827Z,4.44
2017-11-01T00:16:20.171Z,4.59
2017-11-01T00:16:24.245Z,4.56
2017-11-01T00:16:28.324Z,4.61
2017-11-01T00:16:32.415Z,4.57
2017-11-01T00:16:36.626Z,4.62
2017-11-01T00:16:40.572Z,4.61
2017-11-01T00:16:44.667Z,4.54
2017-11-01T00:16:48.886Z,4.57
2017-11-01T00:16:52.834Z,4.61
2017-11-01T00:16:56.926Z,4.53
2017-11-01T00:17:00.877Z,4.57
2017-11-01T00:17:05.122Z,4.57
2017-11-01T00:17:09.479Z,4.59
2017-11-01T00:17:13.829Z,4.56
2017-11-01T00:17:17.777Z,4.59
2017-11-01T00:17:21.861Z,4.57
2017-11-01T00:17:25.944Z,4.56
2017-11-01T00:17:30.286Z,4.56
2017-11-01T00:17:34.236Z,4.57
2017-11-01T00:17:38.318Z,4.53
2017-11-01T00:17:42.397Z,4.61
2017-11-01T00:17:46.612Z,4.54
2017-11-01T00:17:50.688Z,4.59
2017-11-01T00:17:54.895Z,4.61
2017-11-01T00:17:58.978Z,4.56
2017-11-01T00:18:03.314Z,4.51
2017-11-01T00:18:07.129Z,4.61
2017-11-01T00:18:11.472Z,4.56
2017-11-01T00:18:15.554Z,4.59
2017-11-01T00:18:19.509Z,4.59
2017-11-01T00:18:23.193Z,4.49
2017-11-01T00:18:27.149Z,4.57
2017-11-01T00:18:31.103Z,4.59
2017-11-01T00:18:35.048Z,4.57
2017-11-01T00:18:38.997Z,4.61
2017-11-01T00:18:43.210Z,4.53
2017-11-01T00:18:46.888Z,4.54
2017-11-01T00:18:50.830Z,4.61
2017-11-01T00:18:55.051Z,4.64
2017-11-01T00:18:59.000Z,4.62
2017-11-01T00:19:03.407Z,4.53
2017-11-01T00:19:07.756Z,4.61
2017-11-01T00:19:11.838Z,4.53
2017-11-01T00:19:16.049Z,4.57
2017-11-01T00:19:19.869Z,4.54
2017-11-01T00:19:23.556Z,4.59
2017-11-01T00:19:27.503Z,4.51
2017-11-01T00:19:31.854Z,4.54
2017-11-01T00:19:35.932Z,4.57
2017-11-01T00:19:39.752Z,4.62
2017-11-01T00:19:43.833Z,4.64
2017-11-01T00:19:48.047Z,4.57
2017-11-01T00:19:52.120Z,4.61
2017-11-01T00:19:56.194Z,4.62
2017-11-01T00:20:00.010Z,4.57
2017-11-01T00:20:04.539Z,4.62
2017-11-01T00:20:08.750Z,4.61
2017-11-01T00:20:12.835Z,4.56
2017-11-01T00:20:17.181Z,4.59
2017-11-01T00:20:21.383Z,4.59
2017-11-01T00:20:25.460Z,4.54
2017-11-01T00:20:29.549Z,4.64
2017-11-01T00:20:33.681Z,4.62
2017-11-01T00:20:37.762Z,4.56
2017-11-01T00:20:41.709Z,4.54
2017-11-01T00:20:45.797Z,4.57
2017-11-01T00:20:49.742Z,4.64
2017-11-01T00:20:53.824Z,4.62
2017-11-01T00:20:58.041Z,4.59
2017-11-01T00:21:02.678Z,4.59
2017-11-01T00:21:06.762Z,4.54
2017-11-01T00:21:10.975Z,4.64
2017-11-01T00:21:14.924Z,4.64
2017-11-01T00:21:19.277Z,4.54
2017-11-01T00:21:23.227Z,4.54
2017-11-01T00:21:27.181Z,4.59
2017-11-01T00:21:31.530Z,4.59
2017-11-01T00:21:35.612Z,4.54
2017-11-01T00:21:39.687Z,4.64
2017-11-01T00:21:43.764Z,4.64
2017-11-01T00:21:47.707Z,4.57
2017-11-01T00:21:52.053Z,4.56
2017-11-01T00:21:56.402Z,4.56
2017-11-01T00:22:00.353Z,4.64
2017-11-01T00:22:04.169Z,4.62
2017-11-01T00:22:08.520Z,4.61
2017-11-01T00:22:12.595Z,4.64
2017-11-01T00:22:16.540Z,4.59
2017-11-01T00:22:20.507Z,4.64
2017-11-01T00:22:24.729Z,4.61
2017-11-01T00:22:28.670Z,4.59
2017-11-01T00:22:33.017Z,4.62
2017-11-01T00:22:37.354Z,4.59
2017-11-01T00:22:41.434Z,4.61
2017-11-01T00:22:45.793Z,4.61
2017-11-01T00:22:49.739Z,4.59
2017-11-01T00:22:53.550Z,4.65
2017-11-01T00:22:57.761Z,4.61
2017-11-01T00:23:02.022Z,4.65
2017-11-01T00:23:06.102Z,4.61
2017-11-01T00:23:10.179Z,4.61
2017-11-01T00:23:14.259Z,4.69
2017-11-01T00:23:18.209Z,4.68
2017-11-01T00:23:22.155Z,4.59
2017-11-01T00:23:26.229Z,4.57
2017-11-01T00:23:30.309Z,4.64
2017-11-01T00:23:34.386Z,4.59
2017-11-01T00:23:38.339Z,4.65
2017-11-01T00:23:42.418Z,4.64
2017-11-01T00:23:46.373Z,4.64
2017-11-01T00:23:50.455Z,4.64
2017-11-01T00:23:54.401Z,4.65
2017-11-01T00:23:58.474Z,4.61
2017-11-01T00:24:03.027Z,4.59
2017-11-01T00:24:07.245Z,4.64
2017-11-01T00:24:11.196Z,4.64
2017-11-01T00:24:15.273Z,4.59
2017-11-01T00:24:19.230Z,4.68
2017-11-01T00:24:23.176Z,4.61
2017-11-01T00:24:27.263Z,4.65
2017-11-01T00:24:31.748Z,4.59
2017-11-01T00:24:35.824Z,4.74
2017-11-01T00:24:39.773Z,4.62
2017-11-01T00:24:43.720Z,4.64
2017-11-01T00:24:47.663Z,4.69
2017-11-01T00:24:51.608Z,4.77
2017-11-01T00:24:55.560Z,4.64
2017-11-01T00:24:59.634Z,4.64
2017-11-01T00:25:03.998Z,4.62
2017-11-01T00:25:07.815Z,4.61
2017-11-01T00:25:11.890Z,4.59
2017-11-01T00:25:15.834Z,4.69
2017-11-01T00:25:19.795Z,4.61
2017-11-01T00:25:24.157Z,4.69
2017-11-01T00:25:28.504Z,4.62
2017-11-01T00:25:32.320Z,4.68
2017-11-01T00:25:36.387Z,4.75
2017-11-01T00:25:40.731Z,4.68
2017-11-01T00:25:44.682Z,4.71
2017-11-01T00:25:48.909Z,4.68
2017-11-01T00:25:53.128Z,4.72
2017-11-01T00:25:57.229Z,4.77
2017-11-01T00:26:01.630Z,4.62
2017-11-01T00:26:05.583Z,4.75
2017-11-01T00:26:09.670Z,4.62
2017-11-01T00:26:13.619Z,4.68
2017-11-01T00:26:17.436Z,4.59
2017-11-01T00:26:21.508Z,4.61
2017-11-01T00:26:25.460Z,4.64
2017-11-01T00:26:29.807Z,4.69
2017-11-01T00:26:33.887Z,4.67
2017-11-01T00:26:37.574Z,4.61
2017-11-01T00:26:41.516Z,4.68
2017-11-01T00:26:45.463Z,4.62
2017-11-01T00:26:49.688Z,4.72
2017-11-01T00:26:53.888Z,4.61
2017-11-01T00:26:57.966Z,4.62
2017-11-01T00:27:02.313Z,4.68
2017-11-01T00:27:06.388Z,4.71
2017-11-01T00:27:10.338Z,4.69
2017-11-01T00:27:14.156Z,4.67
2017-11-01T00:27:18.104Z,4.68
2017-11-01T00:27:22.311Z,4.72
2017-11-01T00:27:26.526Z,4.65
2017-11-01T00:27:30.210Z,4.65
2017-11-01T00:27:34.282Z,4.71
2017-11-01T00:27:38.231Z,4.75
2017-11-01T00:27:41.913Z,4.77
2017-11-01T00:27:45.987Z,4.69
2017-11-01T00:27:50.064Z,4.74
2017-11-01T00:27:54.277Z,4.72
2017-11-01T00:27:58.493Z,4.69
2017-11-01T00:28:02.705Z,4.72
2017-11-01T00:28:06.785Z,4.75
2017-11-01T00:28:10.733Z,4.72
2017-11-01T00:28:14.811Z,4.77
2017-11-01T00:28:18.888Z,4.74
2017-11-01T00:28:22.973Z,4.68
2017-11-01T00:28:27.182Z,4.74
2017-11-01T00:28:31.397Z,4.72
2017-11-01T00:28:35.604Z,4.72
2017-11-01T00:28:39.546Z,4.72
2017-11-01T00:28:43.367Z,4.77
2017-11-01T00:28:47.748Z,4.71
2017-11-01T00:28:51.819Z,4.8
2017-11-01T00:28:56.024Z,4.74
2017-11-01T00:28:59.975Z,4.72
2017-11-01T00:29:03.710Z,4.69
2017-11-01T00:29:07.665Z,4.69
2017-11-01T00:29:11.752Z,4.69
2017-11-01T00:29:16.225Z,4.72
2017-11-01T00:29:20.304Z,4.68
2017-11-01T00:29:24.254Z,4.79
2017-11-01T00:29:28.204Z,4.75
2017-11-01T00:29:32.151Z,4.74
2017-11-01T00:29:36.109Z,4.72
2017-11-01T00:29:40.187Z,4.87
2017-11-01T00:29:44.136Z,4.68
2017-11-01T00:29:48.213Z,4.72
2017-11-01T00:29:52.430Z,4.83
2017-11-01T00:29:56.246Z,4.75
2017-11-01T00:30:00.459Z,4.71
2017-11-01T00:30:04.674Z,4.86
2017-11-01T00:30:08.619Z,4.83
2017-11-01T00:30:12.692Z,4.71
2017-11-01T00:30:16.785Z,4.86
2017-11-01T00:30:20.749Z,4.79
2017-11-01T00:30:24.835Z,4.72
2017-11-01T00:30:29.056Z,4.86
2017-11-01T00:30:33.289Z,4.71
2017-11-01T00:30:37.362Z,4.86
2017-11-01T00:30:41.440Z,4.79
2017-11-01T00:30:45.800Z,4.77
2017-11-01T00:30:49.754Z,4.74
2017-11-01T00:30:53.978Z,4.69
2017-11-01T00:30:58.062Z,4.84
2017-11-01T00:31:02.470Z,4.86
2017-11-01T00:31:06.428Z,4.74
2017-11-01T00:31:10.775Z,4.87
2017-11-01T00:31:14.846Z,4.83
2017-11-01T00:31:18.663Z,4.71
2017-11-01T00:31:22.742Z,4.72
2017-11-01T00:31:26.551Z,4.71
2017-11-01T00:31:30.759Z,4.79
2017-11-01T00:31:34.976Z,4.72
2017-11-01T00:31:39.055Z,4.71
2017-11-01T00:31:43.139Z,4.72
2017-11-01T00:31:47.219Z,4.86
2017-11-01T00:31:51.162Z,4.72
2017-11-01T00:31:55.241Z,4.71
2017-11-01T00:31:59.326Z,4.74
2017-11-01T00:32:03.755Z,4.84
2017-11-01T00:32:07.847Z,4.77
2017-11-01T00:32:12.110Z,4.87
2017-11-01T00:32:16.205Z,4.74
2017-11-01T00:32:20.289Z,4.77
2017-11-01T00:32:24.506Z,4.8
2017-11-01T00:32:28.616Z,4.77
2017-11-01T00:32:32.700Z,4.8
2017-11-01T00:32:36.784Z,4.79
2017-11-01T00:32:40.615Z,4.8
2017-11-01T00:32:44.829Z,4.75
2017-11-01T00:32:48.770Z,4.83
2017-11-01T00:32:52.881Z,4.86
2017-11-01T00:32:56.829Z,4.9
2017-11-01T00:33:00.912Z,4.87
2017-11-01T00:33:05.137Z,4.87
2017-11-01T00:33:09.478Z,4.8
2017-11-01T00:33:13.821Z,4.77
2017-11-01T00:33:17.905Z,4.87
2017-11-01T00:33:22.119Z,4.87
2017-11-01T00:33:26.065Z,4.87
2017-11-01T00:33:30.017Z,4.86
2017-11-01T00:33:34.102Z,4.77
2017-11-01T00:33:38.177Z,4.88
2017-11-01T00:33:42.256Z,4.83
2017-11-01T00:33:46.465Z,4.86
2017-11-01T00:33:50.545Z,4.88
2017-11-01T00:33:54.488Z,4.8
2017-11-01T00:33:58.572Z,4.83
2017-11-01T00:34:03.114Z,4.86
2017-11-01T00:34:06.932Z,4.9
2017-11-01T00:34:11.010Z,4.87
2017-11-01T00:34:14.959Z,4.9
2017-11-01T00:34:19.171Z,4.83
2017-11-01T00:34:23.387Z,4.86
2017-11-01T00:34:27.201Z,4.87
2017-11-01T00:34:31.284Z,4.86
2017-11-01T00:34:35.373Z,4.8
2017-11-01T00:34:39.585Z,4.79
2017-11-01T00:34:43.271Z,4.87
2017-11-01T00:34:47.355Z,4.8
2017-11-01T00:34:51.595Z,4.83
2017-11-01T00:34:55.548Z,4.8
2017-11-01T00:34:59.363Z,4.87
2017-11-01T00:35:03.778Z,4.87
2017-11-01T00:35:07.722Z,4.9
2017-11-01T00:35:11.539Z,4.9
2017-11-01T00:35:15.756Z,4.87
2017-11-01T00:35:19.964Z,4.84
2017-11-01T00:35:24.184Z,4.88
2017-11-01T00:35:28.132Z,4.86
2017-11-01T00:35:32.338Z,4.87
2017-11-01T00:35:36.694Z,4.91
2017-11-01T00:35:41.065Z,4.86
2017-11-01T00:35:45.140Z,4.87
2017-11-01T00:35:49.352Z,4.84
2017-11-01T00:35:53.303Z,4.88
2017-11-01T00:35:57.380Z,4.86
2017-11-01T00:36:01.455Z,4.8
2017-11-01T00:36:05.802Z,4.9
2017-11-01T00:36:09.753Z,4.88
2017-11-01T00:36:13.959Z,4.9
2017-11-01T00:36:18.306Z,4.87
2017-11-01T00:36:22.254Z,4.83
2017-11-01T00:36:26.467Z,4.9
2017-11-01T00:36:30.419Z,4.88
2017-11-01T00:36:34.104Z,4.9
2017-11-01T00:36:37.790Z,4.86
2017-11-01T00:36:41.878Z,4.93
2017-11-01T00:36:45.957Z,4.91
2017-11-01T00:36:50.035Z,4.9
2017-11-01T00:36:54.116Z,4.93
2017-11-01T00:36:58.089Z,4.88
2017-11-01T00:37:02.156Z,4.87
2017-11-01T00:37:05.967Z,4.94
2017-11-01T00:37:09.914Z,4.83
2017-11-01T00:37:13.861Z,4.8
2017-11-01T00:37:17.807Z,4.86
2017-11-01T00:37:21.641Z,4.84
2017-11-01T00:37:25.561Z,4.88
2017-11-01T00:37:29.379Z,4.87
2017-11-01T00:37:33.333Z,4.88
2017-11-01T00:37:37.434Z,4.8
2017-11-01T00:37:41.508Z,4.93
2017-11-01T00:37:45.597Z,4.91
2017-11-01T00:37:49.685Z,4.84
2017-11-01T00:37:53.927Z,4.87
2017-11-01T00:37:57.874Z,4.86
2017-11-01T00:38:02.575Z,4.86
2017-11-01T00:38:06.795Z,4.84
2017-11-01T00:38:10.872Z,4.87
2017-11-01T00:38:14.690Z,4.87
2017-11-01T00:38:18.912Z,4.84
2017-11-01T00:38:22.852Z,4.91
2017-11-01T00:38:26.803Z,4.86
2017-11-01T00:38:31.050Z,4.88
2017-11-01T00:38:35.259Z,4.91
2017-11-01T00:38:39.078Z,4.88
2017-11-01T00:38:43.027Z,4.88
2017-11-01T00:38:47.102Z,4.84
2017-11-01T00:38:51.048Z,4.87
2017-11-01T00:38:55.141Z,4.94
2017-11-01T00:38:59.362Z,4.87
2017-11-01T00:39:03.828Z,4.91
2017-11-01T00:39:08.040Z,4.87
2017-11-01T00:39:12.248Z,4.88
2017-11-01T00:39:16.334Z,4.88
2017-11-01T00:39:20.414Z,4.84
2017-11-01T00:39:24.363Z,4.88
2017-11-01T00:39:28.569Z,4.87
2017-11-01T00:39:32.251Z,4.86
2017-11-01T00:39:36.073Z,4.9
2017-11-01T00:39:40.285Z,4.8
2017-11-01T00:39:44.372Z,4.88
2017-11-01T00:39:48.324Z,4.93
2017-11-01T00:39:52.146Z,4.87
2017-11-01T00:39:55.969Z,4.88
2017-11-01T00:40:00.191Z,4.88
2017-11-01T00:40:04.269Z,4.86
2017-11-01T00:40:08.345Z,4.9
2017-11-01T00:40:12.429Z,4.88
2017-11-01T00:40:16.507Z,4.88
2017-11-01T00:40:20.723Z,4.87
2017-11-01T00:40:25.082Z,4.87
2017-11-01T00:40:29.291Z,4.87
2017-11-01T00:40:33.249Z,4.91
2017-11-01T00:40:37.328Z,4.88
2017-11-01T00:40:41.012Z,4.87
2017-11-01T00:40:45.224Z,4.91
2017-11-01T00:40:49.170Z,4.9
2017-11-01T00:40:53.250Z,4.93
2017-11-01T00:40:57.597Z,4.97
2017-11-01T00:41:01.548Z,4.94
2017-11-01T00:41:05.879Z,4.91
2017-11-01T00:41:09.698Z,4.99
2017-11-01T00:41:13.780Z,5.05
2017-11-01T00:41:17.726Z,4.97
2017-11-01T00:41:21.830Z,4.93
2017-11-01T00:41:25.909Z,4.93
2017-11-01T00:41:29.994Z,4.97
2017-11-01T00:41:33.941Z,4.91
2017-11-01T00:41:38.022Z,5.02
2017-11-01T00:41:41.971Z,4.96
2017-11-01T00:41:45.920Z,4.97
2017-11-01T00:41:50.123Z,4.97
2017-11-01T00:41:54.082Z,4.97
2017-11-01T00:41:57.888Z,4.97
2017-11-01T00:42:02.122Z,4.97
2017-11-01T00:42:06.075Z,5.06
2017-11-01T00:42:10.165Z,5.02
2017-11-01T00:42:14.242Z,5.05
2017-11-01T00:42:18.192Z,4.96
2017-11-01T00:42:22.279Z,4.96
2017-11-01T00:42:26.237Z,4.99
2017-11-01T00:42:30.184Z,4.96
2017-11-01T00:42:33.873Z,4.94
2017-11-01T00:42:37.948Z,5.05
2017-11-01T00:42:42.169Z,4.99
2017-11-01T00:42:46.116Z,4.91
2017-11-01T00:42:50.194Z,5.05
2017-11-01T00:42:54.275Z,5.08
2017-11-01T00:42:58.368Z,5.06
2017-11-01T00:43:02.481Z,5.08
2017-11-01T00:43:06.694Z,5.02
2017-11-01T00:43:10.514Z,5.05
2017-11-01T00:43:14.463Z,4.97
2017-11-01T00:43:18.412Z,5.01
2017-11-01T00:43:22.623Z,4.99
2017-11-01T00:43:26.562Z,5.01
2017-11-01T00:43:30.638Z,4.99
2017-11-01T00:43:34.854Z,5.04
2017-11-01T00:43:39.077Z,5.06
2017-11-01T00:43:43.065Z,5.04
2017-11-01T00:43:47.013Z,4.97
2017-11-01T00:43:51.097Z,5.01
2017-11-01T00:43:55.467Z,4.96
2017-11-01T00:43:59.803Z,5.04
2017-11-01T00:44:03.752Z,5.11
2017-11-01T00:44:08.102Z,5.04
2017-11-01T00:44:12.331Z,5.06
2017-11-01T00:44:16.412Z,5.09
2017-11-01T00:44:20.756Z,5.06
2017-11-01T00:44:24.704Z,5.06
2017-11-01T00:44:28.658Z,5.14
2017-11-01T00:44:32.745Z,5.14
2017-11-01T00:44:36.825Z,5.06
2017-11-01T00:44:40.771Z,5.12
2017-11-01T00:44:44.585Z,5.2
2017-11-01T00:44:48.673Z,5.15
2017-11-01T00:44:52.624Z,5.14
2017-11-01T00:44:56.831Z,5.05
2017-11-01T00:45:01.066Z,5.09
2017-11-01T00:45:05.052Z,5.14
2017-11-01T00:45:09.256Z,5.05
2017-11-01T00:45:13.608Z,5.11
2017-11-01T00:45:17.691Z,5.06
2017-11-01T00:45:22.068Z,5.12
2017-11-01T00:45:25.885Z,5.15
2017-11-01T00:45:29.964Z,5.14
2017-11-01T00:45:34.045Z,5.15
2017-11-01T00:45:38.124Z,5.12
2017-11-01T00:45:42.202Z,5.17
2017-11-01T00:45:46.421Z,5.06
2017-11-01T00:45:50.912Z,5.17
2017-11-01T00:45:54.593Z,5.15
2017-11-01T00:45:58.679Z,5.08
2017-11-01T00:46:02.857Z,5.11
2017-11-01T00:46:06.675Z,5.19
2017-11-01T00:46:10.893Z,5.12
2017-11-01T00:46:14.857Z,5.11
2017-11-01T00:46:18.801Z,5.08
2017-11-01T00:46:22.750Z,5.11
2017-11-01T00:46:26.828Z,5.08
2017-11-01T00:46:30.904Z,5.15
2017-11-01T00:46:34.986Z,5.11
2017-11-01T00:46:39.063Z,5.11
2017-11-01T00:46:43.139Z,5.14
2017-11-01T00:46:47.218Z,5.14
2017-11-01T00:46:51.036Z,5.08
2017-11-01T00:46:54.982Z,5.15
2017-11-01T00:46:59.062Z,5.14
2017-11-01T00:47:03.212Z,5.12
2017-11-01T00:47:07.428Z,5.09
2017-11-01T00:47:11.371Z,5.09
2017-11-01T00:47:15.321Z,5.15
2017-11-01T00:47:19.266Z,5.2
2017-11-01T00:47:23.493Z,5.11
2017-11-01T00:47:27.453Z,5.22
2017-11-01T00:47:31.400Z,5.08
2017-11-01T00:47:35.343Z,5.12
2017-11-01T00:47:39.293Z,5.14
2017-11-01T00:47:43.241Z,5.11
2017-11-01T00:47:47.190Z,5.09
2017-11-01T00:47:51.403Z,5.11
2017-11-01T00:47:55.488Z,5.15
2017-11-01T00:47:59.439Z,5.15
2017-11-01T00:48:03.522Z,5.11
2017-11-01T00:48:07.471Z,5.12
2017-11-01T00:48:11.562Z,5.02
2017-11-01T00:48:15.510Z,5.06
2017-11-01T00:48:19.456Z,5.09
2017-11-01T00:48:23.535Z,5.06
2017-11-01T00:48:27.480Z,5.09
2017-11-01T00:48:31.553Z,5.2
2017-11-01T00:48:35.367Z,5.12
2017-11-01T00:48:39.182Z,5.14
2017-11-01T00:48:43.399Z,5.11
2017-11-01T00:48:47.483Z,5.08
2017-11-01T00:48:51.688Z,5.09
2017-11-01T00:48:55.504Z,5.09
2017-11-01T00:48:59.598Z,5.14
2017-11-01T00:49:04.322Z,5.11
2017-11-01T00:49:08.404Z,5.11
2017-11-01T00:49:12.493Z,5.11
2017-11-01T00:49:16.576Z,5.08
2017-11-01T00:49:20.659Z,5.14
2017-11-01T00:49:24.608Z,5.2
2017-11-01T00:49:28.571Z,5.11
2017-11-01T00:49:32.909Z,5.11
2017-11-01T00:49:36.595Z,5.14
2017-11-01T00:49:40.666Z,5.12
2017-11-01T00:49:45.000Z,5.11
2017-11-01T00:49:49.082Z,5.15
2017-11-01T00:49:52.895Z,5.12
2017-11-01T00:49:57.270Z,5.14
2017-11-01T00:50:01.224Z,5.11
2017-11-01T00:50:05.459Z,5.14
2017-11-01T00:50:09.661Z,5.14
2017-11-01T00:50:13.732Z,5.12
2017-11-01T00:50:17.682Z,5.11
2017-11-01T00:50:21.499Z,5.11
2017-11-01T00:50:25.578Z,5.15
2017-11-01T00:50:29.788Z,5.14
2017-11-01T00:50:33.609Z,5.09
2017-11-01T00:50:37.551Z,5.15
2017-11-01T00:50:41.501Z,5.11
2017-11-01T00:50:45.180Z,5.14
2017-11-01T00:50:49.130Z,5.14
2017-11-01T00:50:53.338Z,5.14
2017-11-01T00:50:57.419Z,5.14
2017-11-01T00:51:01.766Z,5.15
2017-11-01T00:51:05.834Z,5.11
2017-11-01T00:51:09.912Z,5.11
2017-11-01T00:51:14.256Z,5.14
2017-11-01T00:51:18.201Z,5.14
2017-11-01T00:51:21.883Z,5.06
2017-11-01T00:51:25.967Z,5.17
2017-11-01T00:51:30.117Z,5.08
2017-11-01T00:51:34.372Z,5.09
2017-11-01T00:51:38.580Z,5.09
2017-11-01T00:51:42.790Z,5.11
2017-11-01T00:51:46.865Z,5.11
2017-11-01T00:51:51.210Z,5.11
2017-11-01T00:51:55.302Z,5.15
2017-11-01T00:51:59.385Z,5.17
2017-11-01T00:52:03.474Z,5.09
2017-11-01T00:52:07.426Z,5.14
2017-11-01T00:52:11.116Z,5.12
2017-11-01T00:52:15.326Z,5.08
2017-11-01T00:52:19.401Z,5.12
2017-11-01T00:52:23.485Z,5.11
2017-11-01T00:52:27.564Z,5.09
2017-11-01T00:52:31.378Z,5.15
2017-11-01T00:52:35.467Z,5.11
2017-11-01T00:52:39.549Z,5.06
2017-11-01T00:52:43.755Z,5.11
2017-11-01T00:52:47.842Z,5.17
2017-11-01T00:52:51.923Z,5.08
2017-11-01T00:52:56.148Z,5.12
2017-11-01T00:52:59.967Z,5.08
2017-11-01T00:53:04.410Z,5.14
2017-11-01T00:53:08.356Z,5.06
2017-11-01T00:53:12.297Z,5.15
2017-11-01T00:53:16.518Z,5.12
2017-11-01T00:53:20.465Z,5.11
2017-11-01T00:53:24.278Z,5.12
2017-11-01T00:53:28.228Z,5.12
2017-11-01T00:53:32.306Z,5.12
2017-11-01T00:53:36.122Z,5.15
2017-11-01T00:53:39.941Z,5.12
2017-11-01T00:53:44.027Z,5.15
2017-11-01T00:53:47.981Z,5.12
2017-11-01T00:53:52.060Z,5.09
2017-11-01T00:53:56.422Z,5.09
2017-11-01T00:54:00.244Z,5.08
2017-11-01T00:54:04.844Z,5.2
2017-11-01T00:54:09.188Z,5.11
2017-11-01T00:54:12.999Z,5.11