createdAt,value
2019-04-06T00:00:14.069Z,99.90
2019-04-06T00:02:47.557Z,99.90
2019-04-06T00:05:19.971Z,99.90
2019-04-06T00:07:52.048Z,99.90
2019-04-06T00:10:24.293Z,99.90
2019-04-06T00:12:56.201Z,99.90
2019-04-06T00:15:28.273Z,99.90
2019-04-06T00:18:00.084Z,99.90
2019-04-06T00:20:32.293Z,99.90
2019-04-06T00:23:04.319Z,99.90
2019-04-06T00:25:44.312Z,99.90
2019-04-06T00:28:10.299Z,99.90
2019-04-06T00:30:54.037Z,99.90
2019-04-06T00:33:26.311Z,99.90
2019-04-06T00:35:58.490Z,99.90
2019-04-06T00:38:30.664Z,99.90
2019-04-06T00:41:02.891Z,99.90
2019-04-06T00:43:34.715Z,99.90
2019-04-06T00:46:06.850Z,99.90
2019-04-06T00:48:39.089Z,99.90
2019-04-06T00:51:11.116Z,99.90
2019-04-06T00:53:43.203Z,99.90
2019-04-06T00:56:15.313Z,99.90
2019-04-06T00:58:47.835Z,99.90
2019-04-06T01:01:19.997Z,99.90
2019-04-06T01:03:52.117Z,99.90
2019-04-06T01:06:24.327Z,99.90
2019-04-06T01:08:56.338Z,99.90
2019-04-06T01:11:28.340Z,99.90
2019-04-06T01:14:00.548Z,99.90
2019-04-06T01:16:32.656Z,99.90
2019-04-06T01:19:05.891Z,99.90
2019-04-06T01:21:38.130Z,99.90
2019-04-06T01:24:10.590Z,99.90
2019-04-06T01:26:42.809Z,99.90
2019-04-06T01:29:15.106Z,99.90
2019-04-06T01:31:47.378Z,99.90
2019-04-06T01:34:19.405Z,99.90
2019-04-06T01:36:51.491Z,99.90
2019-04-06T01:39:23.537Z,99.90
2019-04-06T01:41:55.554Z,99.90
2019-04-06T01:44:27.673Z,99.90
2019-04-06T01:46:59.746Z,99.90
2019-04-06T01:49:31.770Z,99.90
2019-04-06T01:52:03.920Z,99.90
2019-04-06T01:54:35.954Z,99.90
2019-04-06T01:57:09.986Z,99.90
2019-04-06T01:59:42.322Z,99.90
2019-04-06T02:02:21.791Z,99.90
2019-04-06T02:04:53.896Z,99.90
2019-04-06T02:07:26.152Z,99.90
2019-04-06T02:09:58.173Z,99.90
2019-04-06T02:12:30.303Z,99.90
2019-04-06T02:15:02.551Z,99.90
2019-04-06T02:17:34.738Z,99.90
2019-04-06T02:20:07.338Z,99.90
2019-04-06T02:22:39.426Z,99.90
2019-04-06T02:25:12.135Z,99.90
2019-04-06T02:27:44.037Z,99.90
2019-04-06T02:33:51.371Z,99.90
2019-04-06T02:36:50.185Z,99.90
2019-04-06T02:39:48.776Z,99.90
2019-04-06T02:42:38.250Z,99.90
2019-04-06T02:45:29.324Z,99.90
2019-04-06T02:48:12.706Z,99.90
2019-04-06T02:51:03.994Z,99.90
2019-04-06T02:53:48.008Z,99.90
2019-04-06T02:56:45.019Z,99.90
2019-04-06T02:59:18.698Z,99.90
2019-04-06T03:02:09.799Z,99.90
2019-04-06T03:04:54.531Z,99.90
2019-04-06T03:07:26.607Z,99.90
2019-04-06T03:10:10.173Z,99.90
2019-04-06T03:12:54.589Z,99.90
2019-04-06T03:15:38.744Z,99.90
2019-04-06T03:18:29.874Z,99.90
2019-04-06T03:21:13.391Z,99.90
2019-04-06T03:24:04.514Z,99.90
2019-04-06T03:26:59.861Z,99.90
2019-04-06T03:29:56.177Z,99.90
2019-04-06T03:32:32.344Z,99.90
2019-04-06T03:35:24.006Z,99.90
2019-04-06T03:38:28.422Z,99.90
2019-04-06T03:41:19.692Z,99.90
2019-04-06T03:44:03.285Z,99.90
2019-04-06T03:46:48.306Z,99.90
2019-04-06T03:49:33.339Z,99.90
2019-04-06T03:52:24.489Z,99.90
2019-04-06T03:55:09.930Z,99.90
2019-04-06T03:57:53.668Z,99.90
2019-04-06T04:00:44.918Z,99.90
2019-04-06T04:03:29.072Z,99.90
2019-04-06T04:06:20.552Z,99.90
2019-04-06T04:09:11.469Z,99.90
2019-04-06T04:12:02.651Z,99.90
2019-04-06T04:14:46.546Z,99.90
2019-04-06T04:17:37.633Z,99.90
2019-04-06T04:20:21.618Z,99.90
2019-04-06T04:23:13.111Z,99.90
2019-04-06T04:25:56.945Z,99.90
2019-04-06T04:28:48.311Z,99.90
2019-04-06T04:31:20.321Z,99.90
2019-04-06T04:34:13.091Z,99.90
2019-04-06T04:36:45.028Z,99.90
2019-04-06T04:39:28.627Z,99.90
2019-04-06T04:42:19.701Z,99.90
2019-04-06T04:45:04.664Z,99.90
2019-04-06T04:47:55.994Z,99.90
2019-04-06T04:50:39.410Z,99.90
2019-04-06T04:53:30.491Z,99.90
2019-04-06T04:56:14.259Z,99.90
2019-04-06T04:59:05.482Z,99.90
2019-04-06T05:01:37.588Z,99.90
2019-04-06T05:04:09.821Z,99.90
2019-04-06T05:06:53.865Z,99.90
2019-04-06T05:09:37.462Z,99.90
2019-04-06T05:12:28.607Z,99.90
2019-04-06T05:15:12.925Z,99.90
2019-04-06T05:17:56.416Z,99.90
2019-04-06T05:20:47.483Z,99.90
2019-04-06T05:23:31.330Z,99.90
2019-04-06T05:26:22.472Z,99.90
2019-04-06T05:29:05.986Z,99.90
2019-04-06T05:31:51.019Z,99.90
2019-04-06T05:34:35.390Z,99.90
2019-04-06T05:37:26.539Z,99.90
2019-04-06T05:40:13.273Z,99.90
2019-04-06T05:42:45.205Z,99.90
2019-04-06T05:45:29.895Z,99.90
2019-04-06T05:48:21.294Z,99.90
2019-04-06T05:51:05.318Z,99.90
2019-04-06T05:53:56.566Z,99.90
2019-04-06T05:56:40.617Z,99.90
2019-04-06T05:59:24.456Z,99.90
2019-04-06T06:02:15.581Z,99.90
2019-04-06T06:05:00.878Z,99.90
2019-04-06T06:07:51.769Z,99.90
2019-04-06T06:10:38.307Z,99.90
2019-04-06T06:13:28.968Z,99.90
2019-04-06T06:16:12.922Z,99.90
2019-04-06T06:19:04.128Z,99.90
2019-04-06T06:21:48.559Z,99.90
2019-04-06T06:24:39.711Z,99.90
2019-04-06T06:27:23.550Z,99.90
2019-04-06T06:30:15.426Z,99.90
2019-04-06T06:32:57.754Z,99.90
2019-04-06T06:35:49.769Z,99.90
2019-04-06T06:38:33.696Z,99.90
2019-04-06T06:41:25.262Z,99.90
2019-04-06T06:44:09.162Z,99.90
2019-04-06T06:46:53.302Z,99.90
2019-04-06T06:49:44.458Z,99.90
2019-04-06T06:52:28.359Z,99.90
2019-04-06T06:55:11.960Z,99.90
2019-04-06T06:57:44.162Z,99.90
2019-04-06T07:00:29.262Z,99.90
2019-04-06T07:03:12.825Z,99.90
2019-04-06T07:06:04.552Z,99.90
2019-04-06T07:08:54.869Z,99.90
2019-04-06T07:11:46.088Z,99.90
2019-04-06T07:14:30.616Z,99.90
2019-04-06T07:17:21.807Z,99.90
2019-04-06T07:20:07.091Z,99.90
2019-04-06T07:22:58.242Z,99.90
2019-04-06T07:25:42.244Z,99.90
2019-04-06T07:28:37.105Z,99.90
2019-04-06T07:31:11.925Z,99.90
2019-04-06T07:34:03.132Z,99.90
2019-04-06T07:36:47.199Z,99.90
2019-04-06T07:39:38.439Z,99.90
2019-04-06T07:42:21.877Z,99.90
2019-04-06T07:45:04.365Z,99.90
2019-04-06T07:47:48.085Z,99.90
2019-04-06T07:50:32.273Z,99.90
2019-04-06T07:53:23.515Z,99.90
2019-04-06T07:56:07.106Z,99.90
2019-04-06T07:58:58.522Z,99.90
2019-04-06T08:01:43.611Z,99.90
2019-04-06T08:04:34.786Z,99.90
2019-04-06T08:07:18.768Z,99.90
2019-04-06T08:10:10.148Z,99.90
2019-04-06T08:12:54.281Z,99.90
2019-04-06T08:15:38.073Z,99.90
2019-04-06T08:18:10.291Z,99.90
2019-04-06T08:20:42.465Z,99.90
2019-04-06T08:23:33.705Z,99.90
2019-04-06T08:26:18.225Z,99.90
2019-04-06T08:29:02.841Z,99.90
2019-04-06T08:31:54.533Z,99.90
2019-04-06T08:34:38.133Z,99.90
2019-04-06T08:37:29.517Z,99.90
2019-04-06T08:42:54.750Z,99.90
2019-04-06T08:45:46.038Z,99.90
2019-04-06T08:48:30.006Z,99.90
2019-04-06T08:51:21.262Z,99.90
2019-04-06T08:54:05.612Z,99.90
2019-04-06T08:56:56.850Z,99.90
2019-04-06T08:59:40.862Z,99.90
2019-04-06T09:02:32.070Z,99.90
2019-04-06T09:05:16.112Z,99.90
2019-04-06T09:08:07.234Z,99.90
2019-04-06T09:10:39.464Z,99.90
2019-04-06T09:13:30.674Z,99.90
2019-04-06T09:16:14.634Z,99.90
2019-04-06T09:18:49.128Z,99.90
2019-04-06T09:21:52.616Z,99.90
2019-04-06T09:24:24.592Z,99.90
2019-04-06T09:27:08.840Z,99.90
2019-04-06T09:30:00.336Z,99.90
2019-04-06T09:32:50.697Z,99.90
2019-04-06T09:35:41.714Z,99.90
2019-04-06T09:38:27.110Z,99.90
2019-04-06T09:41:18.210Z,99.90
2019-04-06T09:44:02.054Z,99.90
2019-04-06T09:47:12.197Z,99.90
2019-04-06T09:50:14.996Z,99.90
2019-04-06T09:53:25.372Z,99.90
2019-04-06T09:56:28.503Z,99.90
2019-04-06T09:59:38.717Z,99.90
2019-04-06T10:02:32.338Z,99.90
2019-04-06T10:05:42.490Z,99.90
2019-04-06T10:08:45.258Z,99.90
2019-04-06T10:11:55.343Z,99.90
2019-04-06T10:15:01.507Z,99.90
2019-04-06T10:18:13.165Z,99.90
2019-04-06T10:21:12.366Z,99.90
2019-04-06T10:24:22.396Z,99.90
2019-04-06T10:27:25.453Z,99.90
2019-04-06T10:30:35.692Z,99.90
2019-04-06T10:33:38.516Z,99.90
2019-04-06T10:36:36.837Z,99.90
2019-04-06T10:39:42.665Z,99.90
2019-04-06T10:42:54.300Z,99.90
2019-04-06T10:45:58.560Z,99.90
2019-04-06T10:49:04.495Z,99.90
2019-04-06T10:52:14.481Z,99.90
2019-04-06T10:55:17.387Z,99.90
2019-04-06T10:58:27.353Z,99.90
2019-04-06T11:01:34.087Z,99.90
2019-04-06T11:04:57.139Z,99.90
2019-04-06T11:08:00.616Z,99.90
2019-04-06T11:11:08.828Z,99.90
2019-04-06T11:14:11.868Z,99.90
2019-04-06T11:17:21.912Z,99.90
2019-04-06T11:20:23.090Z,99.90
2019-04-06T11:23:33.137Z,99.90
2019-04-06T11:26:36.577Z,99.90
2019-04-06T11:29:35.273Z,99.90
2019-04-06T11:35:50.724Z,99.90
2019-04-06T11:38:48.340Z,99.90
2019-04-06T11:41:55.478Z,99.90
2019-04-06T11:45:05.710Z,99.90
2019-04-06T11:47:56.940Z,99.90
2019-04-06T11:50:59.882Z,99.90
2019-04-06T11:53:51.000Z,99.90
2019-04-06T11:56:47.863Z,99.90
2019-04-06T11:59:51.964Z,99.90
2019-04-06T12:02:50.118Z,99.90
2019-04-06T12:06:00.259Z,99.90
2019-04-06T12:09:05.537Z,99.90
2019-04-06T12:12:09.789Z,99.90
2019-04-06T12:15:19.767Z,99.90
2019-04-06T12:18:17.560Z,99.90
2019-04-06T12:21:17.553Z,99.90
2019-04-06T12:24:27.936Z,99.90
2019-04-06T12:27:30.699Z,99.90
2019-04-06T12:30:41.330Z,99.90
2019-04-06T12:33:44.243Z,99.90
2019-04-06T12:36:46.795Z,99.90
2019-04-06T12:39:52.994Z,99.90
2019-04-06T12:43:01.965Z,99.90
2019-04-06T12:46:05.786Z,99.90
2019-04-06T12:48:56.823Z,99.90
2019-04-06T12:52:07.024Z,99.90
2019-04-06T12:54:59.380Z,99.90
2019-04-06T12:58:09.422Z,99.90
2019-04-06T13:01:00.280Z,99.90
2019-04-06T13:04:10.423Z,99.90
2019-04-06T13:10:24.260Z,99.90
2019-04-06T13:13:17.460Z,99.90
2019-04-06T13:16:27.532Z,99.90
2019-04-06T13:19:22.203Z,99.90
2019-04-06T13:22:32.652Z,99.90
2019-04-06T13:25:23.136Z,99.90
2019-04-06T13:28:33.289Z,99.90
2019-04-06T13:31:37.608Z,99.90
2019-04-06T13:34:28.514Z,99.90
2019-04-06T13:37:19.445Z,99.90
2019-04-06T13:40:19.643Z,99.90
2019-04-06T13:43:10.658Z,99.90
2019-04-06T13:46:12.404Z,99.90
2019-04-06T13:49:08.900Z,99.90
2019-04-06T13:52:00.262Z,99.90
2019-04-06T13:55:10.348Z,99.90
2019-04-06T13:58:03.764Z,99.90
2019-04-06T14:01:14.450Z,99.90
2019-04-06T14:04:16.510Z,99.90
2019-04-06T14:07:26.809Z,99.90
2019-04-06T14:10:32.599Z,99.90
2019-04-06T14:13:42.792Z,99.90
2019-04-06T14:16:48.873Z,99.90
2019-04-06T14:19:58.869Z,99.90
2019-04-06T14:23:02.029Z,99.90
2019-04-06T14:26:11.967Z,99.80
2019-04-06T14:29:03.773Z,99.40
2019-04-06T14:32:13.840Z,99.60
2019-04-06T14:35:19.259Z,99.60
2019-04-06T14:38:25.402Z,99.40
2019-04-06T14:41:28.250Z,99.80
2019-04-06T14:44:35.318Z,99.30
2019-04-06T14:47:42.632Z,98.90
2019-04-06T14:50:37.516Z,99.20
2019-04-06T14:53:34.855Z,99.10
2019-04-06T14:56:39.423Z,99.30
2019-04-06T14:59:55.670Z,98.70
2019-04-06T15:03:02.684Z,98.50
2019-04-06T15:06:12.799Z,98.40
2019-04-06T15:09:15.306Z,98.50
2019-04-06T15:12:32.131Z,98.40
2019-04-06T15:15:35.170Z,98.30
2019-04-06T15:18:35.816Z,98.40
2019-04-06T15:21:45.925Z,98.10
2019-04-06T15:24:54.821Z,97.80
2019-04-06T15:28:05.302Z,97.70
2019-04-06T15:31:02.179Z,98.00
2019-04-06T15:34:12.137Z,97.90
2019-04-06T15:37:14.927Z,98.00
2019-04-06T15:40:25.304Z,97.90
2019-04-06T15:43:28.297Z,97.90
2019-04-06T15:46:24.972Z,98.00
2019-04-06T15:49:33.158Z,98.00
2019-04-06T15:52:43.181Z,98.10
2019-04-06T15:55:47.534Z,98.30
2019-04-06T15:58:57.515Z,98.30
2019-04-06T16:02:06.182Z,98.30
2019-04-06T16:05:03.054Z,98.40
2019-04-06T16:07:57.217Z,98.20
2019-04-06T16:11:07.181Z,98.30
2019-04-06T16:14:06.161Z,98.20
2019-04-06T16:17:19.019Z,98.40
2019-04-06T16:20:09.583Z,98.50
2019-04-06T16:23:10.860Z,98.60
2019-04-06T16:26:00.904Z,98.40
2019-04-06T16:29:17.826Z,98.40
2019-04-06T16:32:32.798Z,98.50
2019-04-06T16:35:36.184Z,98.60
2019-04-06T16:38:46.460Z,98.60
2019-04-06T16:41:49.193Z,98.70
2019-04-06T16:44:49.918Z,98.90
2019-04-06T16:47:47.255Z,98.60
2019-04-06T16:50:50.145Z,98.80
2019-04-06T16:53:40.932Z,98.60
2019-04-06T16:56:41.174Z,98.80
2019-04-06T16:59:46.343Z,98.70
2019-04-06T17:02:56.549Z,98.80
2019-04-06T17:06:02.572Z,98.90
2019-04-06T17:09:01.185Z,98.50
2019-04-06T17:12:13.536Z,98.70
2019-04-06T17:18:26.412Z,98.90
2019-04-06T17:21:29.543Z,98.70
2019-04-06T17:24:39.708Z,99.10
2019-04-06T17:27:42.477Z,99.20
2019-04-06T17:34:21.733Z,99.90
2019-04-06T17:37:24.650Z,99.90
2019-04-06T17:40:27.078Z,99.90
2019-04-06T17:43:37.027Z,99.90
2019-04-06T17:46:39.606Z,99.90
2019-04-06T17:49:49.665Z,99.90
2019-04-06T17:52:42.805Z,99.90
2019-04-06T17:55:52.888Z,99.90
2019-04-06T17:58:59.416Z,99.90
2019-04-06T18:02:09.497Z,99.90
2019-04-06T18:05:11.944Z,99.90
2019-04-06T18:08:15.436Z,99.90
2019-04-06T18:11:25.824Z,99.90
2019-04-06T18:14:09.633Z,99.90
2019-04-06T18:17:00.870Z,99.90
2019-04-06T18:19:44.902Z,99.90
2019-04-06T18:25:39.202Z,99.90
2019-04-06T18:28:30.709Z,99.90
2019-04-06T18:31:35.624Z,99.90
2019-04-06T18:34:20.318Z,99.90
2019-04-06T18:37:25.018Z,99.90
2019-04-06T18:43:12.053Z,99.90
2019-04-06T18:45:55.854Z,99.90
2019-04-06T18:48:39.486Z,99.90
2019-04-06T18:51:30.598Z,99.90
2019-04-06T18:54:03.044Z,99.90
2019-04-06T18:56:35.670Z,99.90
2019-04-06T18:59:26.029Z,99.90
2019-04-06T19:02:17.442Z,99.90
2019-04-06T19:05:01.680Z,99.90
2019-04-06T19:07:52.970Z,99.90
2019-04-06T19:10:24.815Z,99.90
2019-04-06T19:13:08.931Z,99.90
2019-04-06T19:15:52.563Z,99.90
2019-04-06T19:18:43.688Z,99.90
2019-04-06T19:21:27.445Z,99.90
2019-04-06T19:24:21.610Z,99.90
2019-04-06T19:27:05.641Z,99.90
2019-04-06T19:29:56.932Z,99.90
2019-04-06T19:32:41.384Z,99.90
2019-04-06T19:35:25.651Z,99.90
2019-04-06T19:38:16.868Z,99.90
2019-04-06T19:40:49.299Z,99.90
2019-04-06T19:43:47.094Z,99.90
2019-04-06T19:46:31.153Z,99.90
2019-04-06T19:49:22.282Z,99.90
2019-04-06T19:52:05.613Z,99.90
2019-04-06T19:54:50.209Z,99.90
2019-04-06T19:57:41.788Z,99.90
2019-04-06T20:00:25.822Z,99.90
2019-04-06T20:03:17.020Z,99.90
2019-04-06T20:06:01.747Z,99.90
2019-04-06T20:08:53.040Z,99.90
2019-04-06T20:11:37.542Z,99.90
2019-04-06T20:14:28.703Z,99.90
2019-04-06T20:17:14.474Z,99.90
2019-04-06T20:20:06.526Z,99.90
2019-04-06T20:23:11.093Z,99.90
2019-04-06T20:26:02.566Z,99.90
2019-04-06T20:28:46.121Z,99.90
2019-04-06T20:31:37.232Z,99.90
2019-04-06T20:34:21.238Z,99.90
2019-04-06T20:37:12.553Z,99.90
2019-04-06T20:39:56.863Z,99.90
2019-04-06T20:42:48.284Z,99.90
2019-04-06T20:45:20.425Z,99.90
2019-04-06T20:48:11.622Z,99.90
2019-04-06T20:50:55.459Z,99.90
2019-04-06T20:53:39.660Z,99.90
2019-04-06T20:56:31.523Z,99.90
2019-04-06T20:59:35.935Z,99.90
2019-04-06T21:02:27.174Z,99.90
2019-04-06T21:04:59.855Z,99.90
2019-04-06T21:07:57.855Z,99.90
2019-04-06T21:10:43.033Z,99.90
2019-04-06T21:13:34.150Z,99.90
2019-04-06T21:16:18.778Z,99.90
2019-04-06T21:19:07.112Z,99.90
2019-04-06T21:21:58.808Z,99.90
2019-04-06T21:24:42.905Z,99.90
2019-04-06T21:27:34.181Z,99.90
2019-04-06T21:30:18.637Z,99.90
2019-04-06T21:33:09.902Z,99.90
2019-04-06T21:35:53.927Z,99.90
2019-04-06T21:38:45.569Z,99.90
2019-04-06T21:41:49.905Z,99.90
2019-04-06T21:44:41.129Z,99.90
2019-04-06T21:47:24.891Z,99.90
2019-04-06T21:50:16.141Z,99.90
2019-04-06T21:52:59.959Z,99.90
2019-04-06T21:56:01.015Z,99.90
2019-04-06T21:58:41.806Z,99.90
2019-04-06T22:01:33.091Z,99.90
2019-04-06T22:04:23.593Z,99.90
2019-04-06T22:07:09.843Z,99.90
2019-04-06T22:09:53.543Z,99.90
2019-04-06T22:12:44.797Z,99.90
2019-04-06T22:15:29.441Z,99.90
2019-04-06T22:18:20.723Z,99.90
2019-04-06T22:20:52.953Z,99.90
2019-04-06T22:23:46.103Z,99.90
2019-04-06T22:26:50.726Z,99.90
2019-04-06T22:29:41.782Z,99.90
2019-04-06T22:32:25.926Z,99.90
2019-04-06T22:35:17.128Z,99.90
2019-04-06T22:38:01.127Z,99.90
2019-04-06T22:40:52.985Z,99.90
2019-04-06T22:43:37.304Z,99.90
2019-04-06T22:46:28.389Z,99.90
2019-04-06T22:49:12.319Z,99.90
2019-04-06T22:52:03.508Z,99.90
2019-04-06T22:54:47.774Z,99.90
2019-04-06T22:57:38.917Z,99.90
2019-04-06T23:00:41.750Z,99.90
2019-04-06T23:03:51.838Z,99.90
2019-04-06T23:09:58.945Z,99.90
2019-04-06T23:12:43.903Z,99.90
2019-04-06T23:15:27.941Z,99.90
2019-04-06T23:18:19.723Z,99.90
2019-04-06T23:21:23.700Z,99.90
2019-04-06T23:24:16.012Z,99.90
2019-04-06T23:27:19.648Z,99.90
2019-04-06T23:30:10.863Z,99.90
2019-04-06T23:32:54.876Z,99.90
2019-04-06T23:35:46.304Z,99.90
2019-04-06T23:38:30.413Z,99.90
2019-04-06T23:41:21.879Z,99.90
2019-04-06T23:44:26.098Z,99.90
2019-04-06T23:47:18.247Z,99.90
2019-04-06T23:50:02.804Z,99.90
2019-04-06T23:52:47.873Z,99.90
2019-04-06T23:55:39.007Z,99.90
2019-04-06T23:58:22.998Z,99.90
