createdAt,value
2022-07-28T00:01:02.873Z,99.90
2022-07-28T00:03:29.904Z,99.90
2022-07-28T00:05:56.985Z,99.90
2022-07-28T00:08:23.960Z,99.90
2022-07-28T00:10:50.872Z,99.90
2022-07-28T00:13:17.892Z,99.90
2022-07-28T00:15:44.825Z,99.90
2022-07-28T00:18:11.882Z,99.90
2022-07-28T00:20:38.808Z,99.90
2022-07-28T00:23:05.789Z,99.90
2022-07-28T00:25:32.671Z,99.90
2022-07-28T00:27:59.573Z,99.90
2022-07-28T00:30:26.458Z,99.90
2022-07-28T00:32:53.331Z,99.90
2022-07-28T00:35:31.101Z,99.90
2022-07-28T00:38:00.151Z,99.90
2022-07-28T00:40:48.474Z,99.90
2022-07-28T00:43:16.338Z,99.90
2022-07-28T00:45:43.801Z,99.90
2022-07-28T00:48:10.739Z,99.90
2022-07-28T00:50:40.128Z,99.90
2022-07-28T00:53:08.282Z,99.90
2022-07-28T00:56:03.401Z,99.90
2022-07-28T00:58:23.105Z,99.90
2022-07-28T01:00:50.154Z,99.90
2022-07-28T01:03:18.132Z,99.90
2022-07-28T01:06:28.376Z,99.90
2022-07-28T01:09:29.020Z,99.90
2022-07-28T01:12:34.000Z,99.90
2022-07-28T01:15:09.365Z,99.90
2022-07-28T01:17:53.649Z,99.90
2022-07-28T01:20:41.855Z,99.90
2022-07-28T01:23:11.730Z,99.90
2022-07-28T01:26:06.664Z,99.90
2022-07-28T01:28:50.520Z,99.90
2022-07-28T01:31:23.582Z,99.90
2022-07-28T01:33:59.609Z,99.90
2022-07-28T01:36:33.242Z,99.90
2022-07-28T01:39:01.641Z,99.90
2022-07-28T01:41:31.023Z,99.90
2022-07-28T01:44:02.836Z,99.90
2022-07-28T01:46:30.403Z,99.90
2022-07-28T01:48:59.654Z,99.90
2022-07-28T01:51:30.531Z,99.90
2022-07-28T01:54:00.247Z,99.90
2022-07-28T01:56:29.538Z,99.90
2022-07-28T01:58:59.818Z,99.90
2022-07-28T02:01:27.716Z,99.90
2022-07-28T02:03:56.422Z,99.90
2022-07-28T02:06:23.831Z,99.90
2022-07-28T02:08:53.053Z,99.90
2022-07-28T02:11:39.401Z,99.90
2022-07-28T02:14:13.186Z,99.90
2022-07-28T02:16:44.173Z,99.90
2022-07-28T02:19:13.218Z,99.90
2022-07-28T02:21:42.224Z,99.90
2022-07-28T02:24:12.074Z,99.90
2022-07-28T02:26:44.267Z,99.90
2022-07-28T02:29:33.493Z,99.90
2022-07-28T02:32:24.114Z,99.90
2022-07-28T02:35:01.813Z,99.90
2022-07-28T02:37:36.083Z,99.90
2022-07-28T02:40:04.485Z,99.90
2022-07-28T02:42:34.754Z,99.90
2022-07-28T02:45:07.065Z,99.90
2022-07-28T02:47:40.143Z,99.90
2022-07-28T02:50:08.860Z,99.90
2022-07-28T02:52:36.483Z,99.90
2022-07-28T02:55:04.621Z,99.90
2022-07-28T02:57:32.039Z,99.90
2022-07-28T02:59:59.517Z,99.90
2022-07-28T03:02:30.640Z,99.90
2022-07-28T03:05:02.916Z,99.90
2022-07-28T03:07:36.346Z,99.90
2022-07-28T03:10:33.579Z,99.90
2022-07-28T03:13:03.146Z,99.90
2022-07-28T03:15:31.063Z,99.90
2022-07-28T03:17:58.756Z,99.90
2022-07-28T03:20:25.763Z,99.90
2022-07-28T03:22:52.790Z,99.90
2022-07-28T03:25:37.087Z,99.90
2022-07-28T03:28:08.093Z,99.90
2022-07-28T03:30:42.966Z,99.90
2022-07-28T03:33:10.351Z,99.90
2022-07-28T03:35:40.852Z,99.90
2022-07-28T03:38:22.713Z,99.90
2022-07-28T03:40:51.739Z,99.90
2022-07-28T03:43:21.565Z,99.90
2022-07-28T03:45:48.768Z,99.90
2022-07-28T03:48:16.046Z,99.90
2022-07-28T03:50:43.313Z,99.90
2022-07-28T03:53:21.294Z,99.90
2022-07-28T03:55:50.933Z,99.90
2022-07-28T03:58:26.143Z,99.90
2022-07-28T04:00:56.668Z,99.90
2022-07-28T04:03:36.492Z,99.90
2022-07-28T04:06:12.322Z,99.90
2022-07-28T04:08:39.417Z,99.90
2022-07-28T04:11:06.942Z,99.90
2022-07-28T04:13:36.509Z,99.90
2022-07-28T04:16:03.935Z,99.90
2022-07-28T04:18:30.818Z,99.90
2022-07-28T04:20:57.861Z,99.90
2022-07-28T04:23:25.070Z,99.90
2022-07-28T04:25:51.998Z,99.90
2022-07-28T04:28:19.000Z,99.90
2022-07-28T04:30:46.199Z,99.90
2022-07-28T04:33:13.851Z,99.90
2022-07-28T04:35:40.911Z,99.90
2022-07-28T04:38:08.429Z,99.90
2022-07-28T04:40:35.480Z,99.90
2022-07-28T04:43:03.810Z,99.90
2022-07-28T04:45:30.983Z,99.90
2022-07-28T04:47:57.913Z,99.90
2022-07-28T04:50:25.197Z,99.90
2022-07-28T04:52:52.250Z,99.90
2022-07-28T04:55:19.217Z,99.90
2022-07-28T04:57:46.337Z,99.90
2022-07-28T05:00:14.675Z,99.90
2022-07-28T05:02:44.669Z,99.90
2022-07-28T05:05:12.983Z,99.90
2022-07-28T05:07:40.781Z,99.90
2022-07-28T05:10:09.772Z,99.90
2022-07-28T05:12:36.888Z,99.90
2022-07-28T05:15:05.487Z,99.90
2022-07-28T05:17:32.387Z,99.90
2022-07-28T05:19:59.280Z,99.90
2022-07-28T05:22:26.921Z,99.90
2022-07-28T05:24:53.901Z,99.90
2022-07-28T05:27:20.864Z,99.90
2022-07-28T05:29:48.156Z,99.90
2022-07-28T05:32:16.351Z,99.90
2022-07-28T05:34:43.892Z,99.90
2022-07-28T05:37:10.887Z,99.90
2022-07-28T05:39:37.853Z,99.90
2022-07-28T05:42:05.028Z,99.90
2022-07-28T05:44:37.591Z,99.90
2022-07-28T05:47:06.293Z,99.70
2022-07-28T05:49:33.805Z,99.10
2022-07-28T05:52:00.755Z,98.60
2022-07-28T05:54:28.172Z,97.20
2022-07-28T05:56:55.082Z,95.50
2022-07-28T05:59:22.058Z,94.20
2022-07-28T06:01:48.982Z,93.10
2022-07-28T06:04:27.165Z,91.90
2022-07-28T06:06:55.217Z,91.60
2022-07-28T06:09:22.146Z,91.60
2022-07-28T06:11:50.641Z,90.10
2022-07-28T06:14:18.751Z,86.60
2022-07-28T06:16:50.939Z,82.30
2022-07-28T06:19:19.544Z,79.70
2022-07-28T06:21:47.532Z,76.80
2022-07-28T06:24:15.105Z,73.50
2022-07-28T06:26:44.875Z,71.10
2022-07-28T06:29:12.530Z,71.00
2022-07-28T06:31:40.004Z,69.00
2022-07-28T06:34:07.202Z,71.20
2022-07-28T06:36:34.237Z,71.80
2022-07-28T06:39:01.220Z,71.30
2022-07-28T06:41:28.712Z,71.30
2022-07-28T06:43:55.709Z,71.30
2022-07-28T06:46:22.872Z,69.50
2022-07-28T06:48:50.065Z,69.20
2022-07-28T06:51:19.165Z,69.20
2022-07-28T06:53:48.436Z,68.30
2022-07-28T06:56:16.260Z,68.30
2022-07-28T06:58:47.360Z,66.30
2022-07-28T07:01:15.701Z,64.10
2022-07-28T07:03:43.484Z,60.50
2022-07-28T07:06:10.929Z,59.30
2022-07-28T07:08:38.371Z,56.20
2022-07-28T07:11:05.514Z,54.60
2022-07-28T07:13:32.982Z,50.60
2022-07-28T07:16:00.181Z,48.60
2022-07-28T07:18:27.204Z,46.20
2022-07-28T07:20:54.798Z,45.80
2022-07-28T07:23:21.798Z,45.40
2022-07-28T07:25:48.972Z,45.30
2022-07-28T07:28:16.011Z,42.60
2022-07-28T07:30:43.650Z,43.00
2022-07-28T07:33:10.902Z,42.10
2022-07-28T07:35:38.437Z,41.10
2022-07-28T07:38:05.985Z,41.20
2022-07-28T07:40:33.001Z,40.30
2022-07-28T07:43:00.003Z,39.20
2022-07-28T07:45:27.103Z,38.60
2022-07-28T07:47:54.102Z,38.00
2022-07-28T07:50:21.012Z,37.40
2022-07-28T07:52:49.932Z,36.70
2022-07-28T07:55:17.261Z,34.70
2022-07-28T07:57:44.953Z,35.20
2022-07-28T08:00:28.248Z,34.20
2022-07-28T08:02:58.107Z,34.90
2022-07-28T08:05:33.207Z,34.80
2022-07-28T08:08:02.526Z,34.70
2022-07-28T08:10:29.425Z,34.30
2022-07-28T08:12:56.460Z,32.40
2022-07-28T08:15:23.335Z,32.50
2022-07-28T08:17:50.220Z,31.90
2022-07-28T08:20:17.243Z,32.00
2022-07-28T08:22:55.656Z,34.30
2022-07-28T08:25:23.131Z,34.50
2022-07-28T08:27:50.551Z,35.80
2022-07-28T08:30:22.379Z,36.70
2022-07-28T08:32:56.833Z,37.80
2022-07-28T08:35:34.779Z,38.60
2022-07-28T08:38:03.997Z,41.10
2022-07-28T08:40:32.486Z,42.00
2022-07-28T08:43:13.302Z,44.00
2022-07-28T08:45:42.386Z,45.60
2022-07-28T08:48:11.980Z,46.00
2022-07-28T08:50:39.481Z,47.70
2022-07-28T08:53:07.833Z,48.50
2022-07-28T08:55:36.838Z,49.00
2022-07-28T08:58:04.738Z,49.90
2022-07-28T09:00:31.854Z,50.30
2022-07-28T09:02:59.974Z,50.80
2022-07-28T09:05:27.765Z,50.80
2022-07-28T09:07:55.724Z,51.20
2022-07-28T09:10:23.674Z,51.10
2022-07-28T09:12:51.135Z,52.60
2022-07-28T09:15:18.134Z,53.30
2022-07-28T09:17:45.201Z,53.30
2022-07-28T09:20:12.337Z,53.40
2022-07-28T09:23:00.708Z,53.90
2022-07-28T09:25:28.959Z,53.90
2022-07-28T09:27:56.559Z,54.90
2022-07-28T09:30:37.916Z,55.00
2022-07-28T09:33:42.224Z,55.30
2022-07-28T09:36:15.961Z,56.00
2022-07-28T09:38:43.171Z,55.50
2022-07-28T09:41:10.807Z,55.70
2022-07-28T09:43:43.473Z,55.70
2022-07-28T09:46:19.454Z,56.00
2022-07-28T09:48:51.277Z,55.10
2022-07-28T09:51:20.736Z,54.50
2022-07-28T09:53:47.677Z,54.90
2022-07-28T09:56:14.956Z,54.70
2022-07-28T09:58:52.256Z,55.10
2022-07-28T10:01:21.114Z,55.90
2022-07-28T10:03:58.025Z,56.10
2022-07-28T10:06:34.055Z,56.10
2022-07-28T10:09:03.038Z,56.20
2022-07-28T10:11:30.646Z,56.90
2022-07-28T10:14:03.064Z,57.30
2022-07-28T10:16:42.888Z,57.20
2022-07-28T10:19:10.009Z,57.50
2022-07-28T10:21:44.318Z,57.00
2022-07-28T10:24:20.044Z,57.30
2022-07-28T10:26:48.034Z,57.40
2022-07-28T10:29:21.016Z,58.00
2022-07-28T10:32:00.477Z,57.80
2022-07-28T10:34:44.381Z,58.00
2022-07-28T10:37:18.896Z,57.60
2022-07-28T10:39:51.721Z,57.40
2022-07-28T10:42:32.086Z,57.60
2022-07-28T10:44:59.692Z,58.50
2022-07-28T10:47:35.704Z,59.00
2022-07-28T10:50:03.444Z,58.50
2022-07-28T10:52:46.672Z,56.90
2022-07-28T10:55:20.500Z,56.90
2022-07-28T10:58:11.198Z,57.00
2022-07-28T11:00:55.524Z,56.90
2022-07-28T11:03:44.214Z,56.80
2022-07-28T11:06:27.710Z,56.40
2022-07-28T11:08:56.498Z,56.40
2022-07-28T11:11:42.834Z,56.10
2022-07-28T11:14:37.073Z,56.60
2022-07-28T11:17:04.967Z,56.80
2022-07-28T11:19:55.875Z,56.50
2022-07-28T11:22:33.236Z,56.60
2022-07-28T11:25:18.869Z,56.30
2022-07-28T11:27:51.495Z,57.00
2022-07-28T11:30:18.978Z,57.20
2022-07-28T11:32:54.791Z,57.60
2022-07-28T11:35:22.336Z,57.40
2022-07-28T11:38:01.723Z,57.60
2022-07-28T11:40:43.661Z,57.80
2022-07-28T11:43:36.739Z,57.80
2022-07-28T11:46:05.300Z,56.80
2022-07-28T11:48:37.132Z,56.90
2022-07-28T11:51:04.143Z,56.50
2022-07-28T11:53:38.375Z,57.00
2022-07-28T11:56:07.267Z,56.80
2022-07-28T11:58:34.861Z,56.50
2022-07-28T12:01:21.162Z,56.20
2022-07-28T12:03:56.220Z,56.00
2022-07-28T12:06:35.940Z,56.20
2022-07-28T12:09:06.126Z,57.80
2022-07-28T12:11:41.275Z,57.60
2022-07-28T12:14:09.441Z,56.70
2022-07-28T12:16:39.641Z,56.10
2022-07-28T12:19:08.574Z,56.00
2022-07-28T12:21:46.361Z,56.10
2022-07-28T12:24:20.186Z,56.00
2022-07-28T12:26:49.996Z,55.80
2022-07-28T12:29:20.377Z,56.10
2022-07-28T12:31:59.132Z,57.00
2022-07-28T12:34:28.745Z,56.30
2022-07-28T12:37:01.820Z,56.40
2022-07-28T12:39:36.745Z,56.00
2022-07-28T12:42:05.963Z,56.20
2022-07-28T12:44:40.578Z,56.30
2022-07-28T12:47:12.450Z,55.80
2022-07-28T12:49:42.191Z,55.60
2022-07-28T12:52:23.527Z,55.30
2022-07-28T12:54:54.691Z,55.40
2022-07-28T12:57:51.434Z,55.10
2022-07-28T13:00:27.616Z,55.30
2022-07-28T13:02:56.793Z,55.50
2022-07-28T13:06:00.538Z,55.50
2022-07-28T13:08:29.505Z,55.30
2022-07-28T13:10:59.094Z,56.00
2022-07-28T13:13:27.728Z,55.70
2022-07-28T13:16:16.265Z,55.60
2022-07-28T13:18:46.028Z,55.70
2022-07-28T13:21:14.076Z,55.80
2022-07-28T13:23:47.766Z,55.40
2022-07-28T13:26:14.998Z,55.20
2022-07-28T13:28:42.334Z,56.00
2022-07-28T13:31:09.701Z,55.70
2022-07-28T13:33:36.884Z,56.20
2022-07-28T13:36:04.221Z,55.20
2022-07-28T13:38:31.594Z,54.90
2022-07-28T13:41:01.115Z,54.60
2022-07-28T13:43:36.273Z,54.90
2022-07-28T13:46:03.741Z,55.00
2022-07-28T13:48:32.908Z,54.70
2022-07-28T13:51:00.931Z,54.70
2022-07-28T13:53:28.931Z,54.60
2022-07-28T13:55:55.817Z,54.30
2022-07-28T13:58:22.948Z,54.70
2022-07-28T14:00:50.015Z,55.20
2022-07-28T14:03:17.172Z,55.00
2022-07-28T14:05:44.256Z,54.80
2022-07-28T14:08:12.349Z,54.00
2022-07-28T14:10:39.384Z,54.00
2022-07-28T14:13:06.277Z,55.40
2022-07-28T14:15:33.865Z,54.90
2022-07-28T14:18:00.776Z,54.70
2022-07-28T14:20:28.156Z,54.50
2022-07-28T14:22:55.093Z,54.60
2022-07-28T14:25:22.452Z,53.80
2022-07-28T14:27:52.068Z,53.60
2022-07-28T14:30:25.851Z,54.20
2022-07-28T14:32:53.652Z,53.40
2022-07-28T14:35:21.136Z,52.90
2022-07-28T14:38:41.914Z,53.00
2022-07-28T14:40:39.626Z,53.60
2022-07-28T14:43:07.454Z,53.60
2022-07-28T14:45:34.845Z,54.50
2022-07-28T14:48:21.699Z,53.60
2022-07-28T14:50:48.616Z,53.60
2022-07-28T14:53:17.262Z,53.70
2022-07-28T14:55:44.168Z,53.60
2022-07-28T14:58:11.095Z,53.70
2022-07-28T15:00:38.274Z,53.50
2022-07-28T15:03:05.288Z,53.30
2022-07-28T15:05:32.309Z,53.00
2022-07-28T15:07:59.310Z,52.50
2022-07-28T15:10:26.321Z,53.20
2022-07-28T15:12:53.224Z,52.60
2022-07-28T15:15:26.373Z,52.20
2022-07-28T15:17:56.721Z,52.30
2022-07-28T15:20:24.195Z,52.50
2022-07-28T15:22:51.192Z,52.20
2022-07-28T15:25:18.164Z,51.90
2022-07-28T15:27:45.562Z,52.20
2022-07-28T15:30:14.113Z,52.30
2022-07-28T15:32:54.647Z,52.70
2022-07-28T15:35:27.481Z,52.60
2022-07-28T15:37:55.685Z,53.00
2022-07-28T15:40:23.079Z,52.60
2022-07-28T15:42:50.028Z,52.60
2022-07-28T15:45:17.228Z,53.10
2022-07-28T15:47:44.128Z,52.70
2022-07-28T15:50:11.074Z,51.70
2022-07-28T15:52:38.119Z,51.70
2022-07-28T15:55:05.702Z,51.50
2022-07-28T15:57:37.796Z,52.00
2022-07-28T16:00:06.426Z,51.90
2022-07-28T16:02:33.412Z,51.50
2022-07-28T16:05:01.165Z,51.30
2022-07-28T16:07:29.440Z,52.10
2022-07-28T16:09:56.845Z,51.60
2022-07-28T16:12:25.521Z,51.40
2022-07-28T16:14:55.832Z,51.70
2022-07-28T16:17:23.575Z,51.70
2022-07-28T16:19:54.047Z,51.00
2022-07-28T16:22:21.360Z,50.90
2022-07-28T16:24:50.596Z,50.80
2022-07-28T16:27:17.603Z,51.10
2022-07-28T16:29:44.829Z,50.70
2022-07-28T16:32:11.879Z,51.30
2022-07-28T16:34:39.233Z,52.10
2022-07-28T16:37:06.524Z,51.60
2022-07-28T16:39:34.284Z,51.00
2022-07-28T16:42:02.635Z,50.50
2022-07-28T16:44:29.952Z,50.80
2022-07-28T16:46:57.281Z,50.70
2022-07-28T16:49:24.828Z,50.90
2022-07-28T16:51:51.804Z,50.70
2022-07-28T16:54:19.400Z,50.50
2022-07-28T16:56:46.798Z,50.90
2022-07-28T16:59:14.294Z,50.60
2022-07-28T17:01:45.874Z,50.80
2022-07-28T17:04:15.156Z,50.80
2022-07-28T17:06:42.555Z,50.30
2022-07-28T17:09:09.672Z,50.80
2022-07-28T17:11:36.852Z,51.10
2022-07-28T17:14:04.400Z,50.80
2022-07-28T17:16:31.718Z,50.60
2022-07-28T17:18:59.498Z,51.00
2022-07-28T17:21:26.581Z,51.30
2022-07-28T17:23:54.008Z,51.60
2022-07-28T17:29:08.890Z,52.50
2022-07-28T17:31:36.395Z,52.40
2022-07-28T17:34:03.473Z,52.50
2022-07-28T17:36:33.925Z,52.70
2022-07-28T17:39:01.032Z,52.90
2022-07-28T17:41:28.431Z,52.70
2022-07-28T17:43:55.426Z,52.70
2022-07-28T17:46:22.929Z,53.00
2022-07-28T17:48:53.778Z,53.20
2022-07-28T17:51:20.861Z,53.20
2022-07-28T17:53:48.815Z,53.40
2022-07-28T17:56:17.348Z,53.30
2022-07-28T17:58:45.733Z,53.30
2022-07-28T18:01:15.138Z,53.30
2022-07-28T18:03:58.866Z,53.20
2022-07-28T18:06:38.346Z,54.00
2022-07-28T18:09:08.766Z,53.60
2022-07-28T18:11:57.022Z,53.70
2022-07-28T18:14:27.368Z,53.70
2022-07-28T18:16:54.527Z,53.80
2022-07-28T18:19:21.551Z,53.80
2022-07-28T18:21:48.770Z,54.00
2022-07-28T18:24:16.210Z,53.90
2022-07-28T18:26:43.692Z,53.90
2022-07-28T18:29:10.577Z,53.90
2022-07-28T18:31:43.913Z,54.80
2022-07-28T18:34:14.259Z,54.20
2022-07-28T18:36:41.630Z,54.30
2022-07-28T18:39:08.634Z,54.40
2022-07-28T18:41:47.278Z,54.40
2022-07-28T18:44:19.825Z,55.00
2022-07-28T18:46:47.575Z,54.90
2022-07-28T18:49:15.050Z,55.20
2022-07-28T18:51:45.075Z,55.20
2022-07-28T18:54:14.098Z,54.90
2022-07-28T18:56:41.206Z,55.00
2022-07-28T18:59:08.125Z,55.30
2022-07-28T19:01:35.219Z,55.20
2022-07-28T19:04:02.315Z,55.40
2022-07-28T19:06:29.413Z,55.30
2022-07-28T19:08:56.654Z,55.90
2022-07-28T19:11:23.624Z,55.60
2022-07-28T19:13:50.518Z,55.90
2022-07-28T19:16:19.010Z,55.70
2022-07-28T19:18:45.921Z,56.20
2022-07-28T19:21:13.659Z,56.20
2022-07-28T19:23:40.565Z,56.40
2022-07-28T19:26:07.519Z,56.30
2022-07-28T19:28:34.521Z,56.60
2022-07-28T19:31:10.679Z,56.80
2022-07-28T19:33:38.514Z,56.80
2022-07-28T19:36:13.457Z,57.30
2022-07-28T19:38:41.239Z,57.00
2022-07-28T19:41:09.032Z,57.20
2022-07-28T19:43:36.099Z,57.40
2022-07-28T19:46:03.473Z,57.90
2022-07-28T19:48:30.448Z,57.70
2022-07-28T19:50:57.427Z,58.00
2022-07-28T19:53:25.092Z,58.10
2022-07-28T19:55:58.759Z,58.50
2022-07-28T19:58:25.715Z,58.90
2022-07-28T20:00:52.741Z,59.70
2022-07-28T20:04:01.542Z,59.30
2022-07-28T20:06:09.778Z,60.00
2022-07-28T20:08:36.763Z,59.80
2022-07-28T20:11:03.667Z,59.60
2022-07-28T20:13:30.546Z,59.80
2022-07-28T20:15:57.460Z,60.50
2022-07-28T20:18:24.394Z,60.10
2022-07-28T20:20:54.237Z,60.60
2022-07-28T20:23:21.217Z,61.60
2022-07-28T20:25:48.144Z,60.80
2022-07-28T20:28:15.074Z,60.70
2022-07-28T20:30:42.045Z,61.00
2022-07-28T20:33:09.006Z,61.40
2022-07-28T20:35:35.926Z,61.40
2022-07-28T20:38:04.939Z,61.40
2022-07-28T20:40:31.867Z,61.10
2022-07-28T20:42:58.771Z,60.80
2022-07-28T20:45:25.679Z,61.10
2022-07-28T20:47:52.560Z,61.40
2022-07-28T20:50:20.951Z,61.10
2022-07-28T20:52:48.642Z,60.90
2022-07-28T20:55:15.613Z,61.10
2022-07-28T20:57:42.751Z,60.70
2022-07-28T21:00:21.044Z,61.20
2022-07-28T21:02:48.289Z,61.60
2022-07-28T21:05:26.763Z,61.90
2022-07-28T21:08:06.017Z,62.00
2022-07-28T21:10:36.382Z,62.50
2022-07-28T21:13:03.452Z,62.60
2022-07-28T21:15:30.525Z,62.70
2022-07-28T21:17:57.445Z,62.80
2022-07-28T21:20:24.667Z,63.50
2022-07-28T21:22:51.776Z,63.60
2022-07-28T21:25:19.474Z,63.70
2022-07-28T21:28:05.078Z,63.40
2022-07-28T21:30:32.180Z,63.80
2022-07-28T21:32:59.162Z,64.50
2022-07-28T21:35:26.420Z,64.10
2022-07-28T21:37:53.394Z,64.50
2022-07-28T21:40:20.568Z,65.40
2022-07-28T21:42:47.640Z,65.40
2022-07-28T21:45:14.630Z,66.30
2022-07-28T21:47:42.127Z,65.90
2022-07-28T21:50:09.647Z,65.90
2022-07-28T21:52:39.853Z,66.00
2022-07-28T21:55:08.940Z,66.10
2022-07-28T21:57:36.557Z,66.60
2022-07-28T22:00:09.509Z,66.60
2022-07-28T22:02:36.539Z,67.00
2022-07-28T22:05:04.493Z,67.30
2022-07-28T22:07:31.408Z,67.20
2022-07-28T22:09:58.301Z,67.40
2022-07-28T22:12:25.567Z,67.90
2022-07-28T22:14:52.508Z,67.50
2022-07-28T22:17:19.400Z,68.00
2022-07-28T22:19:46.442Z,68.40
2022-07-28T22:22:13.414Z,68.30
2022-07-28T22:24:40.346Z,68.30
2022-07-28T22:27:07.349Z,68.50
2022-07-28T22:29:34.334Z,68.60
2022-07-28T22:32:01.280Z,68.60
2022-07-28T22:34:28.255Z,69.10
2022-07-28T22:36:55.457Z,69.60
2022-07-28T22:39:22.383Z,69.60
2022-07-28T22:41:49.328Z,70.20
2022-07-28T22:44:16.812Z,70.40
2022-07-28T22:46:44.249Z,70.80
2022-07-28T22:49:11.293Z,71.20
2022-07-28T22:51:38.333Z,72.30
2022-07-28T22:54:05.305Z,71.40
2022-07-28T22:56:37.400Z,71.90
2022-07-28T22:59:04.881Z,73.10
2022-07-28T23:01:31.899Z,72.90
2022-07-28T23:03:58.848Z,73.20
2022-07-28T23:06:25.871Z,73.00
2022-07-28T23:08:52.814Z,72.70
2022-07-28T23:11:19.775Z,72.80
2022-07-28T23:13:46.718Z,72.90
2022-07-28T23:16:16.117Z,73.30
2022-07-28T23:18:44.256Z,74.30
2022-07-28T23:21:12.234Z,75.50
2022-07-28T23:23:39.380Z,76.10
2022-07-28T23:26:06.354Z,75.20
2022-07-28T23:28:33.397Z,75.30
2022-07-28T23:31:00.708Z,75.50
2022-07-28T23:33:56.599Z,75.50
2022-07-28T23:36:25.983Z,76.00
2022-07-28T23:38:58.829Z,76.50
2022-07-28T23:41:27.069Z,77.00
2022-07-28T23:43:54.190Z,76.50
2022-07-28T23:46:22.686Z,76.60
2022-07-28T23:48:50.704Z,77.30
2022-07-28T23:51:17.975Z,77.80
2022-07-28T23:53:44.904Z,77.30
2022-07-28T23:56:13.492Z,77.10
2022-07-28T23:58:41.093Z,78.30
