createdAt,value
2019-03-29T00:00:41.097Z,72.87
2019-03-29T00:01:41.233Z,72.97
2019-03-29T00:02:41.349Z,73.63
2019-03-29T00:03:41.488Z,73.25
2019-03-29T00:04:41.626Z,73.25
2019-03-29T00:05:41.760Z,73.44
2019-03-29T00:06:41.874Z,73.07
2019-03-29T00:07:42.253Z,73.63
2019-03-29T00:08:42.148Z,72.97
2019-03-29T00:09:42.279Z,72.97
2019-03-29T00:10:42.411Z,72.78
2019-03-29T00:11:42.542Z,73.07
2019-03-29T00:12:42.682Z,73.07
2019-03-29T00:13:42.821Z,72.97
2019-03-29T00:14:42.950Z,72.87
2019-03-29T00:15:43.074Z,72.97
2019-03-29T00:16:43.256Z,73.07
2019-03-29T00:17:44.013Z,73.35
2019-03-29T00:18:43.509Z,73.44
2019-03-29T00:19:43.642Z,73.44
2019-03-29T00:20:43.797Z,72.78
2019-03-29T00:21:43.921Z,72.58
2019-03-29T00:22:44.054Z,72.58
2019-03-29T00:23:44.177Z,72.78
2019-03-29T00:24:44.319Z,72.58
2019-03-29T00:25:44.456Z,72.58
2019-03-29T00:26:44.586Z,72.97
2019-03-29T00:27:44.918Z,73.35
2019-03-29T00:28:44.864Z,73.35
2019-03-29T00:29:44.994Z,73.07
2019-03-29T00:30:45.237Z,73.44
2019-03-29T00:31:45.278Z,73.25
2019-03-29T00:32:45.431Z,73.44
2019-03-29T00:33:45.540Z,73.83
2019-03-29T00:34:45.690Z,73.83
2019-03-29T00:35:45.811Z,73.83
2019-03-29T00:36:45.939Z,74.11
2019-03-29T00:37:53.427Z,74.11
2019-03-29T00:38:46.207Z,74.02
2019-03-29T00:39:46.332Z,74.59
2019-03-29T00:40:46.475Z,74.11
2019-03-29T00:41:46.608Z,74.02
2019-03-29T00:42:46.740Z,74.21
2019-03-29T00:43:46.867Z,73.92
2019-03-29T00:44:47.025Z,73.92
2019-03-29T00:45:47.157Z,73.92
2019-03-29T00:46:47.281Z,74.11
2019-03-29T00:47:47.411Z,74.21
2019-03-29T00:48:48.154Z,74.11
2019-03-29T00:49:47.688Z,74.11
2019-03-29T00:50:47.815Z,73.92
2019-03-29T00:51:47.971Z,73.92
2019-03-29T00:52:48.089Z,74.21
2019-03-29T00:53:48.231Z,74.30
2019-03-29T00:54:48.375Z,74.40
2019-03-29T00:55:48.524Z,74.17
2019-03-29T00:56:48.631Z,74.11
2019-03-29T00:57:48.761Z,74.40
2019-03-29T00:58:49.098Z,74.69
2019-03-29T00:59:49.040Z,74.40
2019-03-29T01:00:49.172Z,74.46
2019-03-29T01:01:49.343Z,74.88
2019-03-29T01:02:49.474Z,74.93
2019-03-29T01:03:49.604Z,74.88
2019-03-29T01:04:49.730Z,74.65
2019-03-29T01:05:49.880Z,74.88
2019-03-29T01:06:50.000Z,74.40
2019-03-29T01:07:50.143Z,74.30
2019-03-29T01:08:50.283Z,74.74
2019-03-29T01:09:50.417Z,74.49
2019-03-29T01:10:50.542Z,74.37
2019-03-29T01:11:50.669Z,74.74
2019-03-29T01:12:50.816Z,74.84
2019-03-29T01:13:50.978Z,74.65
2019-03-29T01:14:51.067Z,74.46
2019-03-29T01:15:51.203Z,74.84
2019-03-29T01:16:51.344Z,74.37
2019-03-29T01:17:51.468Z,74.46
2019-03-29T01:18:51.599Z,74.74
2019-03-29T01:19:51.737Z,74.65
2019-03-29T01:20:51.858Z,74.74
2019-03-29T01:21:51.991Z,74.65
2019-03-29T01:22:52.130Z,74.84
2019-03-29T01:23:52.267Z,75.32
2019-03-29T01:24:52.388Z,74.74
2019-03-29T01:25:52.525Z,74.93
2019-03-29T01:26:53.108Z,74.65
2019-03-29T01:27:52.793Z,74.37
2019-03-29T01:28:52.920Z,74.37
2019-03-29T01:29:53.059Z,74.74
2019-03-29T01:30:53.190Z,74.46
2019-03-29T01:31:53.320Z,74.46
2019-03-29T01:32:53.446Z,74.37
2019-03-29T01:33:53.600Z,74.27
2019-03-29T01:34:53.742Z,74.17
2019-03-29T01:35:53.877Z,74.27
2019-03-29T01:36:54.119Z,74.84
2019-03-29T01:37:54.162Z,75.32
2019-03-29T01:38:54.287Z,75.22
2019-03-29T01:39:54.417Z,75.22
2019-03-29T01:40:54.542Z,75.13
2019-03-29T01:41:54.681Z,74.93
2019-03-29T01:42:54.816Z,75.03
2019-03-29T01:43:54.937Z,75.13
2019-03-29T01:44:55.069Z,75.13
2019-03-29T01:45:55.220Z,75.13
2019-03-29T01:46:55.346Z,75.03
2019-03-29T01:47:56.135Z,75.03
2019-03-29T01:48:55.651Z,74.65
2019-03-29T01:49:55.872Z,75.03
2019-03-29T01:50:55.912Z,74.74
2019-03-29T01:51:56.047Z,75.22
2019-03-29T01:52:56.217Z,74.84
2019-03-29T01:53:56.332Z,75.32
2019-03-29T01:54:57.113Z,75.22
2019-03-29T01:55:56.587Z,74.84
2019-03-29T01:56:56.729Z,75.22
2019-03-29T01:57:56.938Z,75.42
2019-03-29T01:58:56.941Z,75.32
2019-03-29T01:59:57.071Z,74.84
2019-03-29T02:00:57.260Z,74.74
2019-03-29T02:01:57.375Z,74.74
2019-03-29T02:02:57.511Z,74.65
2019-03-29T02:03:57.643Z,74.84
2019-03-29T02:04:57.794Z,74.84
2019-03-29T02:05:57.912Z,74.55
2019-03-29T02:06:58.044Z,74.65
2019-03-29T02:07:58.194Z,74.46
2019-03-29T02:08:58.329Z,74.37
2019-03-29T02:09:58.463Z,74.65
2019-03-29T02:10:58.612Z,75.22
2019-03-29T02:11:58.743Z,74.74
2019-03-29T02:12:59.212Z,75.03
2019-03-29T02:13:59.005Z,75.13
2019-03-29T02:14:59.136Z,74.93
2019-03-29T02:15:59.259Z,75.13
2019-03-29T02:16:59.393Z,75.60
2019-03-29T02:17:59.591Z,74.84
2019-03-29T02:18:59.677Z,75.13
2019-03-29T02:19:59.841Z,75.13
2019-03-29T02:20:59.974Z,74.93
2019-03-29T02:22:00.094Z,75.51
2019-03-29T02:23:00.224Z,75.32
2019-03-29T02:24:00.382Z,75.51
2019-03-29T02:25:00.499Z,75.32
2019-03-29T02:26:00.632Z,75.32
2019-03-29T02:27:00.990Z,75.32
2019-03-29T02:28:00.900Z,75.32
2019-03-29T02:29:01.026Z,75.51
2019-03-29T02:30:01.156Z,75.51
2019-03-29T02:31:01.294Z,75.42
2019-03-29T02:32:01.442Z,75.42
2019-03-29T02:33:01.571Z,75.89
2019-03-29T02:34:01.703Z,75.42
2019-03-29T02:35:01.844Z,75.60
2019-03-29T02:36:02.006Z,75.51
2019-03-29T02:37:02.653Z,75.70
2019-03-29T02:38:02.259Z,75.89
2019-03-29T02:39:02.392Z,75.70
2019-03-29T02:40:02.556Z,75.70
2019-03-29T02:41:02.687Z,75.42
2019-03-29T02:42:03.725Z,75.70
2019-03-29T02:43:02.969Z,75.60
2019-03-29T02:44:03.136Z,75.13
2019-03-29T02:45:03.563Z,75.42
2019-03-29T02:46:03.411Z,75.51
2019-03-29T02:47:03.522Z,75.60
2019-03-29T02:48:03.660Z,75.60
2019-03-29T02:49:03.817Z,75.70
2019-03-29T02:50:03.955Z,75.32
2019-03-29T02:51:04.787Z,74.93
2019-03-29T02:52:04.214Z,75.32
2019-03-29T02:53:04.348Z,75.51
2019-03-29T02:54:04.474Z,75.22
2019-03-29T02:55:04.602Z,75.32
2019-03-29T02:56:04.729Z,74.93
2019-03-29T02:57:04.875Z,74.93
2019-03-29T02:58:05.006Z,75.13
2019-03-29T02:59:05.138Z,75.13
2019-03-29T03:00:05.279Z,75.22
2019-03-29T03:01:05.425Z,75.22
2019-03-29T03:02:05.682Z,75.32
2019-03-29T03:03:05.679Z,74.84
2019-03-29T03:04:05.794Z,74.27
2019-03-29T03:05:05.976Z,74.37
2019-03-29T03:06:06.120Z,74.84
2019-03-29T03:07:06.235Z,74.84
2019-03-29T03:08:06.401Z,74.74
2019-03-29T03:09:13.881Z,74.93
2019-03-29T03:10:06.628Z,74.37
2019-03-29T03:11:06.763Z,74.37
2019-03-29T03:12:06.887Z,74.17
2019-03-29T03:13:07.077Z,74.84
2019-03-29T03:14:07.181Z,74.27
2019-03-29T03:15:07.313Z,74.37
2019-03-29T03:16:07.442Z,74.84
2019-03-29T03:17:07.587Z,75.22
2019-03-29T03:18:07.709Z,75.32
2019-03-29T03:19:07.836Z,75.03
2019-03-29T03:20:07.984Z,75.03
2019-03-29T03:21:08.131Z,74.84
2019-03-29T03:22:08.244Z,75.32
2019-03-29T03:23:08.394Z,75.22
2019-03-29T03:24:08.518Z,75.32
2019-03-29T03:25:08.652Z,75.51
2019-03-29T03:26:08.809Z,75.51
2019-03-29T03:27:08.929Z,75.70
2019-03-29T03:28:09.063Z,75.70
2019-03-29T03:29:09.190Z,75.42
2019-03-29T03:30:09.358Z,75.70
2019-03-29T03:31:09.478Z,75.70
2019-03-29T03:32:09.602Z,75.79
2019-03-29T03:33:09.736Z,75.70
2019-03-29T03:34:09.881Z,75.51
2019-03-29T03:35:10.018Z,74.93
2019-03-29T03:36:10.160Z,74.84
2019-03-29T03:37:10.275Z,74.93
2019-03-29T03:38:10.427Z,75.22
2019-03-29T03:39:10.553Z,75.32
2019-03-29T03:40:10.677Z,75.03
2019-03-29T03:41:10.812Z,75.13
2019-03-29T03:42:10.963Z,75.22
2019-03-29T03:43:11.088Z,74.84
2019-03-29T03:44:11.224Z,74.74
2019-03-29T03:45:11.366Z,75.03
2019-03-29T03:46:11.490Z,74.93
2019-03-29T03:47:11.623Z,75.13
2019-03-29T03:48:11.744Z,75.22
2019-03-29T03:49:11.904Z,75.32
2019-03-29T03:50:12.033Z,75.03
2019-03-29T03:51:12.166Z,75.03
2019-03-29T03:52:12.285Z,75.13
2019-03-29T03:53:12.435Z,75.13
2019-03-29T03:54:12.555Z,75.70
2019-03-29T03:55:12.688Z,75.51
2019-03-29T03:56:12.828Z,75.03
2019-03-29T03:57:12.959Z,74.93
2019-03-29T03:58:13.086Z,74.93
2019-03-29T03:59:13.235Z,75.03
2019-03-29T04:00:13.366Z,75.32
2019-03-29T04:01:13.491Z,75.03
2019-03-29T04:02:13.619Z,75.13
2019-03-29T04:03:13.761Z,75.13
2019-03-29T04:04:13.943Z,74.93
2019-03-29T04:05:14.054Z,74.80
2019-03-29T04:06:14.179Z,75.03
2019-03-29T04:07:14.307Z,74.84
2019-03-29T04:08:14.471Z,75.03
2019-03-29T04:09:14.582Z,74.93
2019-03-29T04:10:14.714Z,74.93
2019-03-29T04:11:14.846Z,74.74
2019-03-29T04:12:14.994Z,74.93
2019-03-29T04:13:15.128Z,74.93
2019-03-29T04:14:15.262Z,75.13
2019-03-29T04:15:15.396Z,74.93
2019-03-29T04:16:15.539Z,75.03
2019-03-29T04:17:15.663Z,74.93
2019-03-29T04:18:16.631Z,75.03
2019-03-29T04:19:15.925Z,74.93
2019-03-29T04:20:16.071Z,74.93
2019-03-29T04:21:16.197Z,74.93
2019-03-29T04:22:16.494Z,75.03
2019-03-29T04:23:16.458Z,74.84
2019-03-29T04:24:16.608Z,75.13
2019-03-29T04:25:16.738Z,74.93
2019-03-29T04:26:16.867Z,74.93
2019-03-29T04:27:17.001Z,74.74
2019-03-29T04:28:17.145Z,74.93
2019-03-29T04:29:17.263Z,75.03
2019-03-29T04:30:17.411Z,75.22
2019-03-29T04:31:17.543Z,75.51
2019-03-29T04:32:17.668Z,75.47
2019-03-29T04:33:17.807Z,75.22
2019-03-29T04:34:17.947Z,74.90
2019-03-29T04:35:18.065Z,74.93
2019-03-29T04:36:18.201Z,74.90
2019-03-29T04:37:18.399Z,74.93
2019-03-29T04:38:18.476Z,75.28
2019-03-29T04:39:18.609Z,75.09
2019-03-29T04:40:18.736Z,75.28
2019-03-29T04:41:18.901Z,75.28
2019-03-29T04:42:19.016Z,75.47
2019-03-29T04:43:19.147Z,75.47
2019-03-29T04:44:19.313Z,75.28
2019-03-29T04:45:19.433Z,74.99
2019-03-29T04:46:19.563Z,75.09
2019-03-29T04:47:19.701Z,74.90
2019-03-29T04:48:19.835Z,74.90
2019-03-29T04:49:19.953Z,74.99
2019-03-29T04:50:20.088Z,75.09
2019-03-29T04:51:20.255Z,74.90
2019-03-29T04:52:20.368Z,75.13
2019-03-29T04:53:20.498Z,75.28
2019-03-29T04:54:20.625Z,75.28
2019-03-29T04:55:20.766Z,75.18
2019-03-29T04:56:20.895Z,75.47
2019-03-29T04:57:21.024Z,75.47
2019-03-29T04:58:21.179Z,75.57
2019-03-29T04:59:21.367Z,75.57
2019-03-29T05:00:21.429Z,75.47
2019-03-29T05:01:21.559Z,75.66
2019-03-29T05:02:21.715Z,75.95
2019-03-29T05:03:21.835Z,75.85
2019-03-29T05:04:21.963Z,75.37
2019-03-29T05:05:22.126Z,75.37
2019-03-29T05:06:22.254Z,75.66
2019-03-29T05:07:22.391Z,75.76
2019-03-29T05:08:22.509Z,75.85
2019-03-29T05:09:22.638Z,75.28
2019-03-29T05:10:22.778Z,75.28
2019-03-29T05:11:22.919Z,75.18
2019-03-29T05:12:23.044Z,75.28
2019-03-29T05:13:23.180Z,75.37
2019-03-29T05:14:23.321Z,75.37
2019-03-29T05:15:23.451Z,75.76
2019-03-29T05:16:23.580Z,75.66
2019-03-29T05:17:23.717Z,76.04
2019-03-29T05:18:23.860Z,75.95
2019-03-29T05:19:23.973Z,75.76
2019-03-29T05:20:24.114Z,75.85
2019-03-29T05:21:24.246Z,75.76
2019-03-29T05:22:24.415Z,75.85
2019-03-29T05:23:24.528Z,75.57
2019-03-29T05:24:24.657Z,76.04
2019-03-29T05:25:24.792Z,76.04
2019-03-29T05:26:25.602Z,75.85
2019-03-29T05:27:25.069Z,76.42
2019-03-29T05:28:25.181Z,76.04
2019-03-29T05:29:25.323Z,76.14
2019-03-29T05:30:25.445Z,76.23
2019-03-29T05:31:25.577Z,75.95
2019-03-29T05:32:25.704Z,76.90
2019-03-29T05:33:25.855Z,76.81
2019-03-29T05:34:25.976Z,76.52
2019-03-29T05:35:26.103Z,77.09
2019-03-29T05:36:26.229Z,76.81
2019-03-29T05:37:26.385Z,77.19
2019-03-29T05:38:26.505Z,77.09
2019-03-29T05:39:26.639Z,77.09
2019-03-29T05:40:34.698Z,77.28
2019-03-29T05:41:26.906Z,76.90
2019-03-29T05:42:27.026Z,76.90
2019-03-29T05:43:27.274Z,76.90
2019-03-29T05:44:27.326Z,77.09
2019-03-29T05:45:27.447Z,77.38
2019-03-29T05:46:27.578Z,77.28
2019-03-29T05:47:27.723Z,77.47
2019-03-29T05:48:27.835Z,77.09
2019-03-29T05:49:27.999Z,77.09
2019-03-29T05:50:28.127Z,77.09
2019-03-29T05:51:28.258Z,77.28
2019-03-29T05:52:28.399Z,77.09
2019-03-29T05:53:28.517Z,77.00
2019-03-29T05:54:28.646Z,77.00
2019-03-29T05:55:32.772Z,77.38
2019-03-29T05:56:28.905Z,77.00
2019-03-29T05:57:29.069Z,77.09
2019-03-29T05:58:29.187Z,77.19
2019-03-29T05:59:29.317Z,77.00
2019-03-29T06:00:29.468Z,77.57
2019-03-29T06:01:29.595Z,77.67
2019-03-29T06:02:29.725Z,77.28
2019-03-29T06:03:29.862Z,77.76
2019-03-29T06:04:30.044Z,77.28
2019-03-29T06:05:30.136Z,77.47
2019-03-29T06:06:30.271Z,76.90
2019-03-29T06:07:30.395Z,77.09
2019-03-29T06:08:30.543Z,77.00
2019-03-29T06:09:30.674Z,77.19
2019-03-29T06:10:30.810Z,77.00
2019-03-29T06:11:30.966Z,76.90
2019-03-29T06:12:31.102Z,76.90
2019-03-29T06:13:31.223Z,76.71
2019-03-29T06:14:31.353Z,77.00
2019-03-29T06:15:31.512Z,77.19
2019-03-29T06:16:38.936Z,77.00
2019-03-29T06:17:31.767Z,77.38
2019-03-29T06:18:31.927Z,77.09
2019-03-29T06:19:32.055Z,77.19
2019-03-29T06:20:32.189Z,77.19
2019-03-29T06:21:32.330Z,77.28
2019-03-29T06:22:32.444Z,76.90
2019-03-29T06:23:32.592Z,77.19
2019-03-29T06:24:32.729Z,77.19
2019-03-29T06:25:32.868Z,77.38
2019-03-29T06:26:32.990Z,77.19
2019-03-29T06:27:33.126Z,76.90
2019-03-29T06:28:33.270Z,77.09
2019-03-29T06:29:33.406Z,77.57
2019-03-29T06:30:33.536Z,77.38
2019-03-29T06:31:33.684Z,77.38
2019-03-29T06:32:33.818Z,77.38
2019-03-29T06:33:33.938Z,77.28
2019-03-29T06:34:34.074Z,77.00
2019-03-29T06:35:34.198Z,77.28
2019-03-29T06:36:34.371Z,77.19
2019-03-29T06:37:34.487Z,76.90
2019-03-29T06:38:34.609Z,76.71
2019-03-29T06:39:34.755Z,76.94
2019-03-29T06:40:34.883Z,77.03
2019-03-29T06:41:35.023Z,77.13
2019-03-29T06:42:35.150Z,76.94
2019-03-29T06:43:35.268Z,77.03
2019-03-29T06:44:35.423Z,76.75
2019-03-29T06:45:47.122Z,76.65
2019-03-29T06:46:35.683Z,76.94
2019-03-29T06:47:35.809Z,76.46
2019-03-29T06:48:36.062Z,76.75
2019-03-29T06:49:36.084Z,76.84
2019-03-29T06:50:36.251Z,76.08
2019-03-29T06:51:36.353Z,75.98
2019-03-29T06:52:36.502Z,75.98
2019-03-29T06:53:36.644Z,76.27
2019-03-29T06:54:36.764Z,76.27
2019-03-29T06:55:36.912Z,76.27
2019-03-29T06:56:37.035Z,76.27
2019-03-29T06:57:37.161Z,76.46
2019-03-29T06:58:37.286Z,76.46
2019-03-29T06:59:37.432Z,76.31
2019-03-29T07:00:37.548Z,76.40
2019-03-29T07:01:37.660Z,76.50
2019-03-29T07:02:37.792Z,76.94
2019-03-29T07:03:37.970Z,76.69
2019-03-29T07:04:38.064Z,76.98
2019-03-29T07:05:38.180Z,76.98
2019-03-29T07:06:38.336Z,76.69
2019-03-29T07:07:38.456Z,75.93
2019-03-29T07:08:38.600Z,76.79
2019-03-29T07:09:38.710Z,77.26
2019-03-29T07:10:38.928Z,76.50
2019-03-29T07:11:39.747Z,75.16
2019-03-29T07:12:39.112Z,74.98
2019-03-29T07:13:39.236Z,75.16
2019-03-29T07:14:39.382Z,75.54
2019-03-29T07:15:39.501Z,76.03
2019-03-29T07:16:39.636Z,76.50
2019-03-29T07:17:39.765Z,76.50
2019-03-29T07:18:39.892Z,75.68
2019-03-29T07:19:40.022Z,75.39
2019-03-29T07:20:40.165Z,76.40
2019-03-29T07:21:40.292Z,75.87
2019-03-29T07:22:40.419Z,75.49
2019-03-29T07:23:40.551Z,75.87
2019-03-29T07:24:40.676Z,75.78
2019-03-29T07:25:40.809Z,75.78
2019-03-29T07:26:40.970Z,75.39
2019-03-29T07:27:46.770Z,75.68
2019-03-29T07:28:41.200Z,75.59
2019-03-29T07:29:41.331Z,74.82
2019-03-29T07:30:41.466Z,74.63
2019-03-29T07:31:41.591Z,74.15
2019-03-29T07:32:41.722Z,74.53
2019-03-29T07:33:41.854Z,74.73
2019-03-29T07:34:41.989Z,74.69
2019-03-29T07:35:42.111Z,74.30
2019-03-29T07:36:42.250Z,74.44
2019-03-29T07:37:42.368Z,74.44
2019-03-29T07:38:42.503Z,75.59
2019-03-29T07:39:42.636Z,75.30
2019-03-29T07:40:42.767Z,74.73
2019-03-29T07:41:42.908Z,74.53
2019-03-29T07:42:43.079Z,73.44
2019-03-29T07:43:43.177Z,73.44
2019-03-29T07:44:43.304Z,72.62
2019-03-29T07:45:43.436Z,72.81
2019-03-29T07:46:43.569Z,73.25
2019-03-29T07:47:43.698Z,73.92
2019-03-29T07:48:43.830Z,74.11
2019-03-29T07:49:43.966Z,74.21
2019-03-29T07:50:44.096Z,73.77
2019-03-29T07:51:44.220Z,74.05
2019-03-29T07:52:44.355Z,73.96
2019-03-29T07:53:45.073Z,73.86
2019-03-29T07:54:44.617Z,74.44
2019-03-29T07:55:44.750Z,74.24
2019-03-29T07:56:44.885Z,72.62
2019-03-29T07:57:45.030Z,71.47
2019-03-29T07:58:45.147Z,71.09
2019-03-29T07:59:45.284Z,72.53
2019-03-29T08:00:45.409Z,72.91
2019-03-29T08:01:45.577Z,72.62
2019-03-29T08:02:45.714Z,72.91
2019-03-29T08:03:45.846Z,71.95
2019-03-29T08:04:46.630Z,70.71
2019-03-29T08:05:46.129Z,71.57
2019-03-29T08:06:46.627Z,71.19
2019-03-29T08:07:46.372Z,70.84
2019-03-29T08:08:46.507Z,70.94
2019-03-29T08:09:46.658Z,71.22
2019-03-29T08:10:46.790Z,71.80
2019-03-29T08:11:46.959Z,71.80
2019-03-29T08:12:47.048Z,72.18
2019-03-29T08:13:47.231Z,72.37
2019-03-29T08:14:47.353Z,70.94
2019-03-29T08:15:47.489Z,71.51
2019-03-29T08:16:47.659Z,71.51
2019-03-29T08:17:47.771Z,70.65
2019-03-29T08:18:47.902Z,70.84
2019-03-29T08:20:02.454Z,71.61
2019-03-29T08:20:48.168Z,71.13
2019-03-29T08:21:48.306Z,70.56
2019-03-29T08:22:48.430Z,70.46
2019-03-29T08:23:48.576Z,71.51
2019-03-29T08:24:48.771Z,71.03
2019-03-29T08:25:48.833Z,68.45
2019-03-29T08:26:48.962Z,69.12
2019-03-29T08:27:49.090Z,70.46
2019-03-29T08:28:49.249Z,70.30
2019-03-29T08:29:49.355Z,70.21
2019-03-29T08:30:49.487Z,68.96
2019-03-29T08:31:49.617Z,68.68
2019-03-29T08:32:49.765Z,69.35
2019-03-29T08:33:49.893Z,69.15
2019-03-29T08:34:50.027Z,68.80
2019-03-29T08:35:50.154Z,69.38
2019-03-29T08:36:50.371Z,67.76
2019-03-29T08:37:50.435Z,66.61
2019-03-29T08:38:50.570Z,66.13
2019-03-29T08:39:50.699Z,65.55
2019-03-29T08:40:50.849Z,64.69
2019-03-29T08:41:59.911Z,64.59
2019-03-29T08:42:51.096Z,66.13
2019-03-29T08:43:51.233Z,65.94
2019-03-29T08:44:51.368Z,62.97
2019-03-29T08:45:51.497Z,60.58
2019-03-29T08:46:51.625Z,60.48
2019-03-29T08:47:51.775Z,60.41
2019-03-29T08:48:51.896Z,60.51
2019-03-29T08:49:52.029Z,58.86
2019-03-29T08:50:52.164Z,58.28
2019-03-29T08:51:52.307Z,58.15
2019-03-29T08:52:52.446Z,59.97
2019-03-29T08:53:52.581Z,61.31
2019-03-29T08:54:52.715Z,60.64
2019-03-29T08:55:52.859Z,60.35
2019-03-29T08:56:52.988Z,60.96
2019-03-29T08:57:53.140Z,61.72
2019-03-29T08:58:53.258Z,61.12
2019-03-29T08:59:53.389Z,60.29
2019-03-29T09:00:53.524Z,60.29
2019-03-29T09:01:53.653Z,60.58
2019-03-29T09:02:53.787Z,61.72
2019-03-29T09:04:04.727Z,60.19
2019-03-29T09:04:54.048Z,58.37
2019-03-29T09:05:54.178Z,58.22
2019-03-29T09:06:54.409Z,59.27
2019-03-29T09:07:54.440Z,59.36
2019-03-29T09:08:54.574Z,58.98
2019-03-29T09:09:54.698Z,59.27
2019-03-29T09:10:54.841Z,60.32
2019-03-29T09:11:54.976Z,60.10
2019-03-29T09:12:55.116Z,59.94
2019-03-29T09:13:55.240Z,59.91
2019-03-29T09:14:55.369Z,60.38
2019-03-29T09:15:55.510Z,58.95
2019-03-29T09:16:55.638Z,58.28
2019-03-29T09:17:55.771Z,57.80
2019-03-29T09:18:55.905Z,57.61
2019-03-29T09:19:56.030Z,57.99
2019-03-29T09:20:56.157Z,59.17
2019-03-29T09:21:56.289Z,60.29
2019-03-29T09:22:56.432Z,61.34
2019-03-29T09:23:56.560Z,61.05
2019-03-29T09:24:56.697Z,61.05
2019-03-29T09:25:56.829Z,59.72
2019-03-29T09:26:56.968Z,59.33
2019-03-29T09:27:57.106Z,59.91
2019-03-29T09:28:57.228Z,60.19
2019-03-29T09:29:57.359Z,59.75
2019-03-29T09:30:57.497Z,59.14
2019-03-29T09:31:57.652Z,60.38
2019-03-29T09:32:57.766Z,60.10
2019-03-29T09:33:58.734Z,60.10
2019-03-29T09:34:58.031Z,60.10
2019-03-29T09:35:58.151Z,60.93
2019-03-29T09:36:59.968Z,61.60
2019-03-29T09:37:58.428Z,61.88
2019-03-29T09:38:58.558Z,61.98
2019-03-29T09:39:58.687Z,61.98
2019-03-29T09:40:59.375Z,61.98
2019-03-29T09:41:58.954Z,62.94
2019-03-29T09:43:07.045Z,61.60
2019-03-29T09:43:59.224Z,61.91
2019-03-29T09:44:59.355Z,62.87
2019-03-29T09:46:03.001Z,62.68
2019-03-29T09:46:59.613Z,61.72
2019-03-29T09:47:59.752Z,61.44
2019-03-29T09:48:59.871Z,60.96
2019-03-29T09:50:00.003Z,60.67
2019-03-29T09:51:00.149Z,60.38
2019-03-29T09:52:00.276Z,60.41
2019-03-29T09:53:01.437Z,59.05
2019-03-29T09:54:00.542Z,58.56
2019-03-29T09:55:00.676Z,58.22
2019-03-29T09:56:00.794Z,58.22
2019-03-29T09:57:00.929Z,58.12
2019-03-29T09:58:01.063Z,58.69
2019-03-29T09:59:01.193Z,59.17
2019-03-29T10:00:01.324Z,59.97
2019-03-29T10:01:01.465Z,58.91
2019-03-29T10:02:01.602Z,57.67
2019-03-29T10:03:01.731Z,57.48
2019-03-29T10:04:01.858Z,56.61
2019-03-29T10:05:01.995Z,56.42
2019-03-29T10:06:02.127Z,55.85
2019-03-29T10:07:02.256Z,56.90
2019-03-29T10:08:02.389Z,56.23
2019-03-29T10:09:02.526Z,56.23
2019-03-29T10:10:02.659Z,56.71
2019-03-29T10:11:02.783Z,57.31
2019-03-29T10:12:02.915Z,56.26
2019-03-29T10:13:03.058Z,56.32
2019-03-29T10:14:03.185Z,57.48
2019-03-29T10:15:03.323Z,57.38
2019-03-29T10:16:03.444Z,58.05
2019-03-29T10:17:03.609Z,58.05
2019-03-29T10:18:03.713Z,57.31
2019-03-29T10:19:03.852Z,57.41
2019-03-29T10:20:03.989Z,56.16
2019-03-29T10:21:04.119Z,55.85
2019-03-29T10:22:04.243Z,57.38
2019-03-29T10:23:04.375Z,57.19
2019-03-29T10:24:04.503Z,56.61
2019-03-29T10:25:18.371Z,56.64
2019-03-29T10:26:04.780Z,56.23
2019-03-29T10:27:04.900Z,55.58
2019-03-29T10:28:05.036Z,55.30
2019-03-29T10:29:05.167Z,55.49
2019-03-29T10:30:05.306Z,55.68
2019-03-29T10:31:05.431Z,54.79
2019-03-29T10:32:09.261Z,55.94
2019-03-29T10:33:05.697Z,55.94
2019-03-29T10:34:05.840Z,56.49
2019-03-29T10:35:05.973Z,56.59
2019-03-29T10:36:06.121Z,57.26
2019-03-29T10:37:06.271Z,58.02
2019-03-29T10:38:06.403Z,58.50
2019-03-29T10:39:06.541Z,58.22
2019-03-29T10:40:06.685Z,58.02
2019-03-29T10:41:06.815Z,58.02
2019-03-29T10:42:06.957Z,57.83
2019-03-29T10:43:07.100Z,58.12
2019-03-29T10:44:07.226Z,58.02
2019-03-29T10:45:07.361Z,58.50
2019-03-29T10:46:07.494Z,58.50
2019-03-29T10:47:07.631Z,58.59
2019-03-29T10:48:07.752Z,58.59
2019-03-29T10:49:07.891Z,59.20
2019-03-29T10:50:08.024Z,59.27
2019-03-29T10:51:08.616Z,59.20
2019-03-29T10:52:08.294Z,58.34
2019-03-29T10:53:08.425Z,57.41
2019-03-29T10:54:08.555Z,55.87
2019-03-29T10:55:08.686Z,56.29
2019-03-29T10:56:08.825Z,56.09
2019-03-29T10:57:08.954Z,55.62
2019-03-29T10:58:09.860Z,55.26
2019-03-29T10:59:09.225Z,54.80
2019-03-29T11:00:09.361Z,53.94
2019-03-29T11:01:09.499Z,54.06
2019-03-29T11:02:09.638Z,52.55
2019-03-29T11:03:09.771Z,50.82
2019-03-29T11:04:09.912Z,50.56
2019-03-29T11:05:10.044Z,50.76
2019-03-29T11:06:10.201Z,50.78
2019-03-29T11:07:10.328Z,48.30
2019-03-29T11:08:12.089Z,46.69
2019-03-29T11:09:10.608Z,45.15
2019-03-29T11:10:10.744Z,45.07
2019-03-29T11:11:10.893Z,44.52
2019-03-29T11:12:11.032Z,43.96
2019-03-29T11:13:13.968Z,44.23
2019-03-29T11:14:11.313Z,43.17
2019-03-29T11:15:11.467Z,44.57
2019-03-29T11:16:11.594Z,45.63
2019-03-29T11:17:11.736Z,46.47
2019-03-29T11:18:11.881Z,47.70
2019-03-29T11:19:12.029Z,47.41
2019-03-29T11:20:12.176Z,49.41
2019-03-29T11:21:12.312Z,48.64
2019-03-29T11:22:12.448Z,48.08
2019-03-29T11:23:12.601Z,47.61
2019-03-29T11:24:12.733Z,48.08
2019-03-29T11:25:12.876Z,47.24
2019-03-29T11:26:13.019Z,47.17
2019-03-29T11:27:13.156Z,47.75
2019-03-29T11:28:13.298Z,46.33
2019-03-29T11:29:13.449Z,45.77
2019-03-29T11:30:13.599Z,45.84
2019-03-29T11:31:13.740Z,45.58
2019-03-29T11:32:13.870Z,44.62
2019-03-29T11:33:14.009Z,44.71
2019-03-29T11:34:14.139Z,44.04
2019-03-29T11:35:14.279Z,43.07
2019-03-29T11:36:14.429Z,43.75
2019-03-29T11:37:14.567Z,44.59
2019-03-29T11:38:14.704Z,45.20
2019-03-29T11:39:14.851Z,43.96
2019-03-29T11:40:14.994Z,42.63
2019-03-29T11:41:15.138Z,42.18
2019-03-29T11:42:15.272Z,42.19
2019-03-29T11:43:26.101Z,40.86
2019-03-29T11:44:15.560Z,40.30
2019-03-29T11:45:15.703Z,40.50
2019-03-29T11:46:15.852Z,39.92
2019-03-29T11:47:15.994Z,38.95
2019-03-29T11:48:16.143Z,38.68
2019-03-29T11:49:16.290Z,38.21
2019-03-29T11:50:16.436Z,36.88
2019-03-29T11:51:19.769Z,36.30
2019-03-29T11:52:16.775Z,36.52
2019-03-29T11:53:16.884Z,37.58
2019-03-29T11:54:17.051Z,39.22
2019-03-29T11:55:17.181Z,38.95
2019-03-29T11:56:17.326Z,38.37
2019-03-29T11:57:17.473Z,38.21
2019-03-29T11:58:17.625Z,37.63
2019-03-29T11:59:17.824Z,37.54
2019-03-29T12:00:17.963Z,37.55
2019-03-29T12:01:18.113Z,36.70
2019-03-29T12:02:30.609Z,36.22
2019-03-29T12:03:18.437Z,36.08
2019-03-29T12:04:18.549Z,37.30
2019-03-29T12:05:18.709Z,38.20
2019-03-29T12:06:18.853Z,37.34
2019-03-29T12:07:18.988Z,37.40
2019-03-29T12:08:19.156Z,38.54
2019-03-29T12:09:19.338Z,38.66
2019-03-29T12:10:19.472Z,38.83
2019-03-29T12:11:19.609Z,39.04
2019-03-29T12:12:19.758Z,39.20
2019-03-29T12:13:19.908Z,38.64
2019-03-29T12:14:20.077Z,39.04
2019-03-29T12:15:20.204Z,38.46
2019-03-29T12:16:20.361Z,37.71
2019-03-29T12:17:20.497Z,37.82
2019-03-29T12:18:20.645Z,38.20
2019-03-29T12:19:20.790Z,37.04
2019-03-29T12:20:20.942Z,36.66
2019-03-29T12:21:21.119Z,36.30
2019-03-29T12:22:21.258Z,35.91
2019-03-29T12:23:21.410Z,36.16
2019-03-29T12:24:21.559Z,36.66
2019-03-29T12:25:21.729Z,36.41
2019-03-29T12:26:21.855Z,35.67
2019-03-29T12:27:21.999Z,35.01
2019-03-29T12:28:22.160Z,34.85
2019-03-29T12:29:22.319Z,33.59
2019-03-29T12:30:31.149Z,35.05
2019-03-29T12:31:22.620Z,34.58
2019-03-29T12:32:22.778Z,32.39
2019-03-29T12:33:22.930Z,32.97
2019-03-29T12:34:23.077Z,34.05
2019-03-29T12:35:23.231Z,34.45
2019-03-29T12:36:23.372Z,32.43
2019-03-29T12:37:23.518Z,29.52
2019-03-29T12:38:23.667Z,28.18
2019-03-29T12:39:23.826Z,27.20
2019-03-29T12:40:23.969Z,27.09
2019-03-29T12:41:24.132Z,27.20
2019-03-29T12:42:24.280Z,26.92
2019-03-29T12:43:24.429Z,26.06
2019-03-29T12:44:24.581Z,25.18
2019-03-29T12:45:24.729Z,25.39
2019-03-29T12:46:24.889Z,26.28
2019-03-29T12:47:25.035Z,25.60
2019-03-29T12:48:25.192Z,25.18
2019-03-29T12:49:25.337Z,25.24
2019-03-29T12:50:25.515Z,27.18
2019-03-29T12:51:25.690Z,28.28
2019-03-29T12:52:25.834Z,27.91
2019-03-29T12:53:25.989Z,27.42
2019-03-29T12:54:26.135Z,28.22