createdAt,value
2023-01-12T00:02:18.803Z,20.65
2023-01-12T00:04:45.406Z,7.57
2023-01-12T00:07:13.390Z,7.70
2023-01-12T00:09:39.902Z,12.25
2023-01-12T00:12:09.387Z,8.13
2023-01-12T00:14:36.948Z,11.60
2023-01-12T00:17:03.985Z,10.00
2023-01-12T00:19:32.002Z,8.15
2023-01-12T00:22:19.279Z,11.35
2023-01-12T00:24:48.075Z,9.82
2023-01-12T00:27:17.987Z,7.40
2023-01-12T00:29:44.479Z,8.57
2023-01-12T00:32:19.931Z,8.63
2023-01-12T00:34:46.495Z,5.63
2023-01-12T00:37:13.388Z,7.68
2023-01-12T00:39:43.089Z,11.15
2023-01-12T00:42:31.404Z,8.05
2023-01-12T00:45:16.705Z,7.47
2023-01-12T00:47:43.215Z,5.85
2023-01-12T00:50:09.866Z,6.28
2023-01-12T00:52:36.374Z,3.80
2023-01-12T00:55:03.079Z,12.18
2023-01-12T00:57:29.644Z,10.45
2023-01-12T00:59:58.164Z,6.05
2023-01-12T01:02:24.946Z,11.38
2023-01-12T01:04:51.410Z,10.60
2023-01-12T01:07:18.567Z,9.52
2023-01-12T01:09:45.120Z,13.55
2023-01-12T01:12:11.733Z,7.60
2023-01-12T01:14:38.236Z,6.07
2023-01-12T01:17:04.821Z,5.90
2023-01-12T01:19:31.475Z,6.63
2023-01-12T01:21:57.973Z,11.32
2023-01-12T01:24:24.650Z,5.55
2023-01-12T01:26:51.537Z,10.65
2023-01-12T01:29:18.538Z,9.70
2023-01-12T01:31:47.575Z,5.85
2023-01-12T01:34:14.463Z,6.72
2023-01-12T01:36:40.933Z,10.52
2023-01-12T01:39:07.473Z,9.98
2023-01-12T01:41:34.091Z,9.95
2023-01-12T01:44:03.222Z,9.15
2023-01-12T01:46:58.236Z,10.23
2023-01-12T01:49:35.095Z,7.90
2023-01-12T01:52:11.468Z,6.85
2023-01-12T01:54:42.065Z,6.78
2023-01-12T01:57:11.048Z,8.32
2023-01-12T01:59:38.340Z,8.32
2023-01-12T02:02:05.073Z,8.95
2023-01-12T02:04:31.730Z,5.43
2023-01-12T02:07:00.209Z,8.43
2023-01-12T02:09:27.726Z,7.57
2023-01-12T02:12:14.002Z,9.32
2023-01-12T02:15:00.067Z,7.13
2023-01-12T02:17:32.566Z,9.35
2023-01-12T02:20:05.821Z,10.70
2023-01-12T02:23:00.035Z,9.57
2023-01-12T02:25:44.577Z,9.80
2023-01-12T02:28:49.190Z,10.05
2023-01-12T02:31:40.149Z,8.98
2023-01-12T02:34:24.494Z,9.15
2023-01-12T02:37:04.113Z,9.10
2023-01-12T02:39:43.121Z,9.50
2023-01-12T02:42:44.053Z,14.38
2023-01-12T02:45:25.032Z,8.32
2023-01-12T02:50:35.414Z,8.48
2023-01-12T02:53:06.049Z,8.52
2023-01-12T02:55:33.625Z,12.50
2023-01-12T02:58:01.204Z,10.73
2023-01-12T03:00:28.283Z,15.15
2023-01-12T03:02:54.847Z,15.07
2023-01-12T03:05:21.283Z,10.07
2023-01-12T03:07:52.246Z,11.43
2023-01-12T03:13:07.568Z,10.50
2023-01-12T03:15:35.686Z,11.85
2023-01-12T03:18:07.565Z,11.73
2023-01-12T03:20:36.460Z,15.57
2023-01-12T03:23:19.286Z,11.57
2023-01-12T03:25:47.077Z,11.43
2023-01-12T03:28:14.765Z,9.32
2023-01-12T03:30:45.545Z,11.05
2023-01-12T03:33:12.460Z,9.82
2023-01-12T03:35:46.944Z,16.05
2023-01-12T03:38:35.658Z,15.18
2023-01-12T03:41:08.024Z,13.90
2023-01-12T03:43:41.907Z,10.43
2023-01-12T03:46:11.295Z,13.27
2023-01-12T03:48:45.035Z,7.43
2023-01-12T03:51:16.180Z,11.32
2023-01-12T03:53:43.388Z,11.05
2023-01-12T03:56:11.314Z,11.45
2023-01-12T03:58:37.893Z,13.88
2023-01-12T04:01:05.009Z,9.18
2023-01-12T04:03:31.587Z,9.88
2023-01-12T04:05:58.163Z,10.77
2023-01-12T04:08:24.658Z,8.38
2023-01-12T04:10:51.317Z,10.60
2023-01-12T04:13:17.720Z,8.25
2023-01-12T04:15:44.216Z,8.68
2023-01-12T04:18:12.148Z,6.15
2023-01-12T04:20:39.036Z,9.45
2023-01-12T04:23:07.121Z,9.18
2023-01-12T04:25:34.221Z,9.95
2023-01-12T04:28:04.063Z,9.10
2023-01-12T04:30:34.483Z,8.45
2023-01-12T04:33:06.785Z,8.32
2023-01-12T04:35:33.261Z,8.10
2023-01-12T04:38:05.940Z,5.68
2023-01-12T04:40:32.374Z,7.80
2023-01-12T04:43:01.554Z,10.00
2023-01-12T04:45:33.257Z,13.27
2023-01-12T04:48:13.037Z,10.13
2023-01-12T04:50:39.760Z,8.18
2023-01-12T04:53:08.368Z,6.65
2023-01-12T04:55:39.348Z,6.47
2023-01-12T05:00:32.428Z,8.15
2023-01-12T05:03:02.227Z,6.03
2023-01-12T05:05:30.077Z,6.78
2023-01-12T05:08:18.582Z,7.75
2023-01-12T05:10:52.712Z,6.45
2023-01-12T05:13:20.040Z,5.47
2023-01-12T05:15:46.550Z,7.88
2023-01-12T05:18:12.969Z,4.68
2023-01-12T05:20:39.478Z,6.40
2023-01-12T05:23:05.873Z,4.35
2023-01-12T05:25:32.936Z,6.50
2023-01-12T05:27:59.490Z,3.83
2023-01-12T05:30:28.130Z,2.63
2023-01-12T05:32:56.006Z,4.22
2023-01-12T05:35:22.540Z,3.70
2023-01-12T05:37:49.489Z,3.05
2023-01-12T05:40:16.124Z,9.88
2023-01-12T05:43:01.095Z,7.78
2023-01-12T05:45:27.541Z,7.25
2023-01-12T05:48:01.888Z,6.45
2023-01-12T05:50:28.455Z,2.70
2023-01-12T05:52:54.915Z,4.20
2023-01-12T05:55:21.382Z,3.03
2023-01-12T05:57:47.852Z,5.82
2023-01-12T06:00:14.695Z,5.13
2023-01-12T06:02:41.138Z,3.75
2023-01-12T06:05:09.434Z,4.53
2023-01-12T06:07:36.230Z,3.60
2023-01-12T06:10:02.836Z,3.40
2023-01-12T06:12:47.990Z,6.18
2023-01-12T06:15:14.624Z,1.65
2023-01-12T06:17:41.068Z,5.55
2023-01-12T06:20:08.306Z,3.33
2023-01-12T06:22:34.838Z,3.88
2023-01-12T06:25:01.290Z,3.05
2023-01-12T06:27:31.611Z,5.30
2023-01-12T06:29:58.041Z,3.90
2023-01-12T06:32:24.485Z,7.38
2023-01-12T06:34:51.058Z,3.05
2023-01-12T06:37:17.536Z,6.93
2023-01-12T06:39:43.946Z,4.30
2023-01-12T06:42:28.680Z,5.03
2023-01-12T06:44:56.206Z,6.05
2023-01-12T06:47:22.943Z,3.50
2023-01-12T06:49:51.666Z,4.88
2023-01-12T06:52:20.875Z,3.92
2023-01-12T06:54:47.753Z,3.38
2023-01-12T06:57:15.027Z,2.08
2023-01-12T06:59:42.113Z,2.65
2023-01-12T07:02:15.952Z,1.52
2023-01-12T07:04:42.711Z,2.70
2023-01-12T07:07:10.358Z,4.68
2023-01-12T07:09:36.993Z,4.22
2023-01-12T07:12:04.265Z,1.77
2023-01-12T07:14:30.767Z,2.08
2023-01-12T07:16:57.252Z,4.43
2023-01-12T07:19:23.922Z,3.08
2023-01-12T07:21:50.759Z,4.10
2023-01-12T07:24:17.861Z,4.93
2023-01-12T07:26:44.484Z,6.32
2023-01-12T07:29:13.500Z,2.20
2023-01-12T07:31:40.129Z,6.43
2023-01-12T07:34:06.594Z,1.95
2023-01-12T07:36:33.214Z,6.07
2023-01-12T07:39:00.593Z,3.50
2023-01-12T07:41:45.738Z,3.35
2023-01-12T07:44:12.171Z,5.22
2023-01-12T07:46:38.676Z,3.92
2023-01-12T07:49:05.179Z,6.65
2023-01-12T07:51:31.841Z,4.45
2023-01-12T07:53:58.479Z,6.15
2023-01-12T07:56:24.937Z,4.97
2023-01-12T07:58:51.603Z,5.20
2023-01-12T08:01:18.150Z,2.47
2023-01-12T08:03:44.762Z,4.22
2023-01-12T08:06:11.284Z,6.35
2023-01-12T08:08:37.780Z,3.40
2023-01-12T08:11:05.892Z,4.38
2023-01-12T08:13:32.914Z,4.90
2023-01-12T08:16:06.372Z,3.85
2023-01-12T08:18:38.752Z,3.80
2023-01-12T08:21:08.026Z,5.75
2023-01-12T08:23:37.296Z,7.75
2023-01-12T08:26:06.621Z,3.63
2023-01-12T08:29:13.260Z,6.20
2023-01-12T08:31:39.755Z,3.58
2023-01-12T08:34:08.850Z,4.78
2023-01-12T08:36:36.434Z,4.82
2023-01-12T08:39:04.361Z,5.75
2023-01-12T08:41:34.042Z,3.72
2023-01-12T08:44:01.981Z,6.35
2023-01-12T08:46:49.825Z,6.53
2023-01-12T08:49:18.789Z,8.38
2023-01-12T08:51:45.426Z,3.22
2023-01-12T08:54:13.493Z,3.63
2023-01-12T08:56:39.941Z,5.70
2023-01-12T08:59:06.615Z,4.80
2023-01-12T09:01:34.081Z,2.25
2023-01-12T09:04:01.204Z,8.77
2023-01-12T09:06:32.917Z,5.22
2023-01-12T09:09:01.336Z,5.20
2023-01-12T09:11:29.372Z,4.30
2023-01-12T09:13:56.329Z,7.57
2023-01-12T09:16:22.958Z,3.33
2023-01-12T09:18:49.463Z,3.63
2023-01-12T09:21:18.319Z,2.13
2023-01-12T09:23:44.842Z,3.90
2023-01-12T09:26:14.147Z,4.75
2023-01-12T09:28:41.657Z,3.30
2023-01-12T09:31:10.566Z,5.03
2023-01-12T09:33:38.562Z,3.17
2023-01-12T09:36:07.832Z,4.75
2023-01-12T09:38:38.619Z,3.08
2023-01-12T09:41:44.918Z,2.97
2023-01-12T09:44:45.351Z,2.05
2023-01-12T09:47:35.924Z,4.75
2023-01-12T09:50:21.178Z,2.83
2023-01-12T09:53:01.856Z,1.33
2023-01-12T09:55:36.461Z,3.13
2023-01-12T09:58:10.647Z,2.63
2023-01-12T10:00:37.372Z,3.03
2023-01-12T10:03:09.694Z,2.13
2023-01-12T10:05:46.158Z,2.00
2023-01-12T10:08:32.954Z,1.02
2023-01-12T10:11:06.961Z,1.63
2023-01-12T10:13:45.833Z,3.90
2023-01-12T10:16:41.221Z,1.95
2023-01-12T10:19:19.521Z,3.13
2023-01-12T10:21:46.867Z,2.25
2023-01-12T10:24:13.380Z,2.95
2023-01-12T10:26:43.926Z,3.08
2023-01-12T10:29:11.552Z,2.83
2023-01-12T10:31:38.028Z,2.55
2023-01-12T10:34:12.172Z,3.33
2023-01-12T10:36:44.294Z,3.03
2023-01-12T10:39:32.944Z,2.70
2023-01-12T10:42:37.247Z,3.58
2023-01-12T10:45:23.212Z,2.42
2023-01-12T10:47:53.676Z,5.88
2023-01-12T10:50:27.264Z,3.13
2023-01-12T10:53:06.522Z,1.58
2023-01-12T10:55:35.200Z,2.20
2023-01-12T10:58:02.570Z,5.32
2023-01-12T11:00:29.905Z,1.33
2023-01-12T11:02:57.071Z,4.35
2023-01-12T11:05:26.461Z,3.90
2023-01-12T11:07:52.883Z,4.25
2023-01-12T11:10:40.876Z,1.63
2023-01-12T11:13:23.935Z,1.83
2023-01-12T11:16:05.475Z,3.90
2023-01-12T11:18:38.850Z,3.47
2023-01-12T11:21:08.390Z,2.38
2023-01-12T11:23:57.852Z,4.70
2023-01-12T11:26:29.077Z,2.13
2023-01-12T11:28:59.826Z,1.58
2023-01-12T11:31:30.508Z,1.80
2023-01-12T11:34:05.425Z,2.15
2023-01-12T11:36:35.163Z,3.33
2023-01-12T11:39:13.644Z,3.35
2023-01-12T11:42:14.491Z,4.32
2023-01-12T11:45:04.111Z,1.33
2023-01-12T11:47:36.056Z,3.25
2023-01-12T11:50:05.991Z,2.50
2023-01-12T11:52:32.738Z,4.35
2023-01-12T11:54:59.279Z,2.08
2023-01-12T11:57:37.962Z,2.28
2023-01-12T12:00:13.577Z,2.70
2023-01-12T12:02:40.636Z,2.17
2023-01-12T12:05:28.880Z,2.45
2023-01-12T12:08:20.360Z,4.65
2023-01-12T12:10:58.950Z,4.50
2023-01-12T12:13:33.589Z,4.38
2023-01-12T12:16:34.812Z,2.17
2023-01-12T12:21:48.175Z,2.58
2023-01-12T12:24:32.653Z,1.35
2023-01-12T12:27:26.238Z,6.38
2023-01-12T12:30:21.018Z,2.60
2023-01-12T12:32:53.597Z,5.68
2023-01-12T12:35:35.134Z,2.53
2023-01-12T12:38:26.841Z,4.55
2023-01-12T12:41:14.787Z,5.82
2023-01-12T12:43:59.813Z,2.50
2023-01-12T12:46:41.333Z,1.58
2023-01-12T12:49:25.226Z,3.75
2023-01-12T12:51:53.018Z,2.08
2023-01-12T12:54:21.059Z,4.28
2023-01-12T12:56:48.057Z,2.60
2023-01-12T12:59:32.777Z,3.88
2023-01-12T13:02:01.200Z,3.80
2023-01-12T13:04:43.056Z,4.40
2023-01-12T13:07:20.671Z,5.55
2023-01-12T13:09:48.494Z,1.80
2023-01-12T13:12:20.052Z,4.55
2023-01-12T13:15:23.473Z,2.70
2023-01-12T13:17:52.781Z,2.97
2023-01-12T13:20:25.753Z,2.45
2023-01-12T13:22:52.867Z,3.45
2023-01-12T13:25:27.199Z,3.53
2023-01-12T13:28:00.218Z,5.18
2023-01-12T13:30:26.729Z,1.48
2023-01-12T13:32:53.364Z,1.80
2023-01-12T13:35:28.933Z,2.95
2023-01-12T13:38:02.915Z,2.30
2023-01-12T13:40:30.813Z,1.75
2023-01-12T13:43:19.558Z,2.25
2023-01-12T13:45:55.922Z,2.22
2023-01-12T13:48:23.646Z,3.67
2023-01-12T13:50:56.213Z,1.67
2023-01-12T13:53:28.866Z,1.25
2023-01-12T13:56:06.762Z,2.10
2023-01-12T13:58:41.184Z,1.25
2023-01-12T14:01:17.610Z,1.48
2023-01-12T14:03:56.207Z,0.93
2023-01-12T14:06:26.114Z,1.75
2023-01-12T14:09:22.451Z,1.02
2023-01-12T14:11:59.626Z,2.33
2023-01-12T14:15:18.283Z,2.38
2023-01-12T14:17:52.676Z,1.05
2023-01-12T14:20:26.064Z,1.60
2023-01-12T14:23:15.600Z,1.17
2023-01-12T14:25:42.522Z,0.70
2023-01-12T14:28:22.528Z,2.13
2023-01-12T14:30:53.349Z,1.83
2023-01-12T14:33:31.588Z,1.33
2023-01-12T14:36:04.384Z,1.58
2023-01-12T14:38:32.186Z,1.55
2023-01-12T14:41:27.221Z,2.42
2023-01-12T14:44:12.725Z,1.13
2023-01-12T14:46:47.288Z,2.53
2023-01-12T14:49:40.088Z,1.70
2023-01-12T14:52:12.462Z,2.90
2023-01-12T14:54:39.178Z,2.63
2023-01-12T14:57:31.130Z,2.53
2023-01-12T14:59:58.045Z,1.38
2023-01-12T15:02:35.117Z,2.67
2023-01-12T15:05:10.861Z,1.55
2023-01-12T15:07:52.400Z,1.73
2023-01-12T15:10:19.161Z,2.75
2023-01-12T15:12:54.359Z,1.90
2023-01-12T15:15:26.158Z,1.33
2023-01-12T15:18:13.523Z,1.25
2023-01-12T15:21:00.743Z,0.80
2023-01-12T15:23:55.221Z,0.95
2023-01-12T15:26:22.260Z,1.13
2023-01-12T15:28:49.239Z,4.28
2023-01-12T15:31:21.399Z,3.15
2023-01-12T15:33:48.383Z,1.25
2023-01-12T15:36:14.788Z,1.17
2023-01-12T15:38:41.399Z,3.60
2023-01-12T15:41:14.483Z,1.95
2023-01-12T15:43:41.000Z,1.90
2023-01-12T15:46:16.539Z,1.42
2023-01-12T15:48:42.991Z,1.25
2023-01-12T15:51:14.053Z,1.00
2023-01-12T15:53:40.738Z,2.53
2023-01-12T15:56:11.300Z,2.63
2023-01-12T15:58:37.715Z,3.13
2023-01-12T16:01:10.258Z,1.05
2023-01-12T16:04:04.902Z,1.73
2023-01-12T16:06:30.113Z,2.05
2023-01-12T16:08:56.642Z,1.55
2023-01-12T16:11:24.371Z,2.30
2023-01-12T16:13:51.651Z,1.52
2023-01-12T16:16:18.948Z,1.52
2023-01-12T16:18:45.492Z,2.17
2023-01-12T16:21:16.292Z,2.03
2023-01-12T16:23:42.730Z,1.92
2023-01-12T16:26:12.368Z,2.85
2023-01-12T16:28:39.093Z,1.73
2023-01-12T16:31:10.871Z,1.52
2023-01-12T16:33:40.892Z,2.60
2023-01-12T16:36:10.285Z,1.50
2023-01-12T16:38:36.869Z,1.65
2023-01-12T16:41:11.552Z,3.35
2023-01-12T16:43:38.148Z,1.70
2023-01-12T16:46:05.753Z,2.10
2023-01-12T16:48:33.307Z,1.45
2023-01-12T16:51:00.174Z,2.25
2023-01-12T16:53:27.153Z,2.17
2023-01-12T16:55:53.747Z,1.67
2023-01-12T16:58:20.498Z,4.18
2023-01-12T17:00:47.216Z,3.45
2023-01-12T17:03:14.120Z,2.63
2023-01-12T17:05:41.862Z,1.63
2023-01-12T17:08:08.800Z,2.42
2023-01-12T17:10:36.211Z,2.88
2023-01-12T17:13:03.340Z,3.83
2023-01-12T17:15:30.618Z,1.73
2023-01-12T17:17:57.399Z,4.47
2023-01-12T17:20:24.636Z,2.63
2023-01-12T17:22:52.929Z,3.25
2023-01-12T17:25:19.643Z,2.58
2023-01-12T17:27:46.773Z,2.22
2023-01-12T17:30:13.861Z,4.22
2023-01-12T17:32:41.085Z,3.20
2023-01-12T17:35:09.575Z,1.80
2023-01-12T17:37:36.700Z,4.50
2023-01-12T17:40:17.464Z,2.30
2023-01-12T17:43:11.164Z,1.65
2023-01-12T17:45:45.700Z,2.05
2023-01-12T17:48:12.988Z,2.13
2023-01-12T17:50:40.622Z,1.88
2023-01-12T17:53:09.326Z,2.95
2023-01-12T17:55:47.452Z,2.38
2023-01-12T17:58:14.619Z,4.32
2023-01-12T18:00:41.370Z,6.22
2023-01-12T18:03:07.844Z,1.75
2023-01-12T18:05:34.586Z,1.58
2023-01-12T18:08:01.010Z,1.33
2023-01-12T18:10:27.724Z,2.08
2023-01-12T18:12:54.187Z,4.53
2023-01-12T18:15:21.057Z,1.00
2023-01-12T18:17:47.527Z,4.80
2023-01-12T18:20:14.102Z,3.00
2023-01-12T18:22:40.661Z,3.15
2023-01-12T18:25:07.690Z,1.52
2023-01-12T18:27:34.435Z,2.00
2023-01-12T18:30:00.879Z,2.92
2023-01-12T18:32:27.704Z,2.17
2023-01-12T18:34:54.174Z,3.63
2023-01-12T18:37:20.618Z,2.42
2023-01-12T18:39:49.147Z,2.70
2023-01-12T18:42:33.969Z,4.30
2023-01-12T18:45:01.022Z,2.10
2023-01-12T18:47:48.590Z,5.68
2023-01-12T18:50:47.444Z,3.40
2023-01-12T18:53:28.294Z,3.28
2023-01-12T18:55:59.895Z,1.73
2023-01-12T18:58:28.733Z,3.40
2023-01-12T19:00:57.749Z,1.52
2023-01-12T19:03:24.438Z,1.45
2023-01-12T19:06:08.905Z,3.78
2023-01-12T19:08:53.901Z,6.88
2023-01-12T19:11:20.447Z,3.60
2023-01-12T19:14:05.521Z,2.05
2023-01-12T19:16:50.549Z,2.30
2023-01-12T19:19:18.400Z,5.38
2023-01-12T19:22:07.791Z,1.95
2023-01-12T19:24:52.698Z,2.05
2023-01-12T19:27:37.665Z,1.75
2023-01-12T19:30:04.910Z,2.83
2023-01-12T19:32:31.386Z,2.47
2023-01-12T19:35:06.175Z,1.23
2023-01-12T19:37:37.106Z,2.20
2023-01-12T19:40:11.349Z,2.38
2023-01-12T19:42:56.444Z,2.15
2023-01-12T19:45:23.178Z,2.08
2023-01-12T19:47:50.177Z,1.40
2023-01-12T19:50:16.640Z,2.92
2023-01-12T19:52:43.577Z,1.20
2023-01-12T19:55:13.113Z,5.60
2023-01-12T19:57:40.231Z,2.58
2023-01-12T20:00:10.435Z,2.50
2023-01-12T20:02:37.050Z,2.13
2023-01-12T20:05:08.786Z,2.65
2023-01-12T20:07:35.236Z,3.25
2023-01-12T20:10:01.839Z,3.15
2023-01-12T20:12:28.828Z,2.70
2023-01-12T20:14:55.285Z,3.05
2023-01-12T20:17:21.747Z,1.30
2023-01-12T20:19:48.969Z,3.00
2023-01-12T20:22:15.478Z,1.67
2023-01-12T20:24:41.949Z,1.30
2023-01-12T20:27:08.478Z,1.67
2023-01-12T20:29:36.059Z,1.45
2023-01-12T20:32:02.656Z,2.50
2023-01-12T20:34:31.318Z,2.03
2023-01-12T20:36:57.828Z,2.40
2023-01-12T20:39:24.287Z,1.85
2023-01-12T20:41:50.973Z,3.55
2023-01-12T20:44:17.817Z,2.05
2023-01-12T20:46:44.281Z,1.92
2023-01-12T20:49:11.153Z,1.00
2023-01-12T20:51:38.286Z,1.10
2023-01-12T20:54:05.765Z,2.08
2023-01-12T20:56:32.471Z,2.17
2023-01-12T20:58:59.118Z,2.78
2023-01-12T21:01:25.726Z,3.42
2023-01-12T21:03:52.281Z,1.98
2023-01-12T21:06:18.983Z,2.83
2023-01-12T21:08:46.707Z,2.95
2023-01-12T21:11:15.783Z,1.35
2023-01-12T21:13:42.795Z,3.08
2023-01-12T21:16:12.597Z,2.17
2023-01-12T21:18:39.103Z,2.22
2023-01-12T21:21:06.268Z,2.28
2023-01-12T21:23:32.679Z,1.77
2023-01-12T21:25:59.406Z,2.63
2023-01-12T21:28:27.553Z,1.20
2023-01-12T21:31:00.195Z,1.83
2023-01-12T21:35:57.197Z,3.67
2023-01-12T21:38:24.957Z,0.85
2023-01-12T21:40:51.461Z,0.82
2023-01-12T21:43:18.223Z,1.98
2023-01-12T21:45:46.985Z,1.17
2023-01-12T21:48:14.748Z,1.30
2023-01-12T21:50:41.433Z,1.92
2023-01-12T21:53:08.901Z,2.10
2023-01-12T21:55:35.477Z,1.60
2023-01-12T21:58:02.105Z,1.50
2023-01-12T22:00:28.984Z,0.80
2023-01-12T22:02:55.642Z,1.00
2023-01-12T22:05:22.968Z,1.42
2023-01-12T22:07:50.335Z,2.40
2023-01-12T22:10:21.111Z,0.95
2023-01-12T22:12:54.053Z,3.47
2023-01-12T22:15:24.348Z,1.98
2023-01-12T22:17:53.511Z,1.95
2023-01-12T22:20:20.885Z,2.20
2023-01-12T22:22:47.275Z,2.45
2023-01-12T22:25:14.940Z,2.42
2023-01-12T22:27:41.841Z,1.23
2023-01-12T22:30:16.454Z,1.40
2023-01-12T22:32:43.186Z,5.43
2023-01-12T22:35:11.881Z,2.85
2023-01-12T22:37:44.643Z,1.42
2023-01-12T22:40:12.049Z,3.30
2023-01-12T22:42:59.724Z,2.15
2023-01-12T22:45:26.265Z,1.40
2023-01-12T22:47:53.761Z,3.22
2023-01-12T22:50:24.146Z,1.20
2023-01-12T22:52:54.740Z,2.97
2023-01-12T22:55:22.511Z,1.02
2023-01-12T22:57:49.387Z,2.40
2023-01-12T23:00:16.944Z,2.05
2023-01-12T23:03:02.092Z,0.80
2023-01-12T23:05:36.724Z,1.00
2023-01-12T23:08:06.429Z,1.30
2023-01-12T23:10:33.184Z,1.77
2023-01-12T23:13:11.504Z,3.17
2023-01-12T23:15:38.947Z,1.55
2023-01-12T23:18:08.939Z,0.70
2023-01-12T23:20:40.370Z,1.37
2023-01-12T23:23:08.208Z,1.25
2023-01-12T23:25:35.676Z,0.82
2023-01-12T23:28:02.947Z,1.08
2023-01-12T23:30:30.685Z,1.95
2023-01-12T23:33:00.730Z,0.80
2023-01-12T23:35:27.530Z,2.23
2023-01-12T23:37:54.019Z,1.20
2023-01-12T23:40:20.617Z,1.48
2023-01-12T23:42:47.224Z,2.00
2023-01-12T23:45:13.712Z,1.80
2023-01-12T23:47:40.816Z,1.10
2023-01-12T23:50:07.838Z,0.80
2023-01-12T23:52:34.289Z,0.90
2023-01-12T23:55:00.742Z,1.85
2023-01-12T23:57:28.798Z,1.95
2023-01-12T23:59:55.419Z,0.82
