createdAt,value
2022-09-04T00:01:57.888Z,0.8
2022-09-04T00:13:57.841Z,0.8
2022-09-04T00:25:58.754Z,0.7
2022-09-04T00:37:57.865Z,0.7
2022-09-04T00:49:57.896Z,0.8
2022-09-04T01:01:58.037Z,0.8
2022-09-04T01:13:57.855Z,0.8
2022-09-04T01:25:57.890Z,0.7
2022-09-04T01:37:57.860Z,0.7
2022-09-04T01:49:58.326Z,0.8
2022-09-04T02:01:57.954Z,0.8
2022-09-04T02:13:57.851Z,0.8
2022-09-04T02:25:57.872Z,0.7
2022-09-04T02:37:57.870Z,0.7
2022-09-04T02:49:57.879Z,0.8
2022-09-04T03:01:57.983Z,0.8
2022-09-04T03:13:57.900Z,0.8
2022-09-04T03:25:57.836Z,0.6
2022-09-04T03:37:57.868Z,0.6
2022-09-04T03:49:57.891Z,0.6
2022-09-04T04:01:57.862Z,0.6
2022-09-04T04:13:57.869Z,0.6
2022-09-04T04:25:57.849Z,0.5
2022-09-04T04:37:57.864Z,0.5
2022-09-04T04:49:58.869Z,0.6
2022-09-04T05:01:57.903Z,0.6
2022-09-04T05:13:57.872Z,0.6
2022-09-04T05:25:57.874Z,0.5
2022-09-04T05:37:57.869Z,0.5
2022-09-04T05:49:58.006Z,0.5
2022-09-04T06:01:58.286Z,0.5
2022-09-04T06:13:58.421Z,0.5
2022-09-04T06:25:58.561Z,0.4
2022-09-04T06:37:58.307Z,0.4
2022-09-04T06:49:57.954Z,0.5
2022-09-04T07:01:57.979Z,0.5
2022-09-04T07:13:57.873Z,0.5
2022-09-04T07:25:57.877Z,0.7
2022-09-04T07:37:57.869Z,0.7
2022-09-04T07:49:57.867Z,1.9
2022-09-04T08:01:57.863Z,1.9
2022-09-04T08:13:57.854Z,1.9
2022-09-04T08:25:57.886Z,2.1
2022-09-04T08:37:57.873Z,2.1
2022-09-04T08:49:57.868Z,1.6
2022-09-04T09:01:57.856Z,1.6
2022-09-04T09:14:01.806Z,1.6
2022-09-04T09:25:57.883Z,1.8
2022-09-04T09:38:02.361Z,1.8
2022-09-04T09:49:57.867Z,1.4
2022-09-04T10:01:58.383Z,1.4
2022-09-04T10:13:57.916Z,1.4
2022-09-04T10:25:57.863Z,1.4
2022-09-04T10:37:57.855Z,1.4
2022-09-04T10:49:57.873Z,1.3
2022-09-04T11:01:57.864Z,1.3
2022-09-04T11:13:57.877Z,1.3
2022-09-04T11:25:57.856Z,1.2
2022-09-04T11:37:58.057Z,1.2
2022-09-04T11:49:57.862Z,1.2
2022-09-04T12:01:57.914Z,1.2
2022-09-04T12:13:57.871Z,1.2
2022-09-04T12:25:57.881Z,1.2
2022-09-04T12:37:57.849Z,1.2
2022-09-04T12:49:57.881Z,1.2
2022-09-04T13:01:57.932Z,1.2
2022-09-04T13:13:57.898Z,1.2
2022-09-04T13:25:57.876Z,1.2
2022-09-04T13:37:57.864Z,1.2
2022-09-04T13:49:57.905Z,1.2
2022-09-04T14:01:57.839Z,1.2
2022-09-04T14:13:57.878Z,1.2
2022-09-04T14:25:57.874Z,1.1
2022-09-04T14:37:57.868Z,1.1
2022-09-04T14:49:57.874Z,1.1
2022-09-04T15:01:57.909Z,1.1
2022-09-04T15:13:57.937Z,1.1
2022-09-04T15:25:59.484Z,1.0
2022-09-04T15:38:00.317Z,1.0
2022-09-04T15:49:57.886Z,1.3
2022-09-04T16:01:57.875Z,1.3
2022-09-04T16:13:58.443Z,1.3
2022-09-04T16:25:57.879Z,1.4
2022-09-04T16:37:57.875Z,1.4
2022-09-04T16:49:57.955Z,1.2
2022-09-04T17:01:57.926Z,1.2
2022-09-04T17:13:57.830Z,1.2
2022-09-04T17:29:12.274Z,1.3
2022-09-04T17:40:51.768Z,1.3
2022-09-04T17:49:58.222Z,1.4
2022-09-04T18:01:57.878Z,1.4
2022-09-04T18:13:57.857Z,1.4
2022-09-04T18:25:57.859Z,1.4
2022-09-04T18:37:57.945Z,1.4
2022-09-04T18:50:46.763Z,1.5
2022-09-04T19:01:58.116Z,1.5
2022-09-04T19:14:06.354Z,1.5
2022-09-04T19:25:57.888Z,1.4
2022-09-04T19:39:23.097Z,1.4
2022-09-04T19:53:18.426Z,1.6
2022-09-04T20:02:03.080Z,1.6
2022-09-04T20:13:57.874Z,1.6
2022-09-04T20:25:57.862Z,1.7
2022-09-04T20:37:57.821Z,1.7
2022-09-04T20:52:51.713Z,1.7
2022-09-04T21:03:10.003Z,1.7
2022-09-04T21:13:57.874Z,1.7
2022-09-04T21:25:57.911Z,1.8
2022-09-04T21:37:57.872Z,1.8
2022-09-04T21:49:57.961Z,1.7
2022-09-04T22:02:43.256Z,1.7
2022-09-04T22:14:00.082Z,1.7
2022-09-04T22:26:09.209Z,1.9
2022-09-04T22:37:58.171Z,1.9
2022-09-04T22:49:57.886Z,1.7
2022-09-04T23:02:00.119Z,1.7
2022-09-04T23:14:06.596Z,1.7
2022-09-04T23:26:53.590Z,1.6
2022-09-04T23:38:00.400Z,1.6
2022-09-04T23:49:58.669Z,1.7
