createdAt,value
2023-03-22T00:01:43.438Z,54.76
2023-03-22T00:04:46.199Z,55.63
2023-03-22T00:07:54.247Z,55.63
2023-03-22T00:10:56.876Z,55.41
2023-03-22T00:13:59.755Z,55.78
2023-03-22T00:17:02.467Z,56.57
2023-03-22T00:20:08.653Z,56.67
2023-03-22T00:23:11.534Z,57.05
2023-03-22T00:26:15.139Z,57.28
2023-03-22T00:29:19.957Z,57.27
2023-03-22T00:32:22.792Z,57.35
2023-03-22T00:35:25.801Z,58.24
2023-03-22T00:38:42.482Z,58.98
2023-03-22T00:41:46.293Z,58.38
2023-03-22T00:44:48.921Z,58.71
2023-03-22T00:47:51.530Z,58.75
2023-03-22T00:50:54.234Z,59.34
2023-03-22T00:53:56.874Z,58.91
2023-03-22T00:56:59.402Z,59.08
2023-03-22T01:00:16.132Z,59.07
2023-03-22T01:03:22.031Z,59.18
2023-03-22T01:06:25.004Z,59.39
2023-03-22T01:09:30.962Z,59.34
2023-03-22T01:12:33.499Z,59.84
2023-03-22T01:15:36.704Z,60.40
2023-03-22T01:18:39.623Z,59.94
2023-03-22T01:21:42.856Z,60.12
2023-03-22T01:24:45.439Z,60.04
2023-03-22T01:27:48.260Z,59.71
2023-03-22T01:30:51.473Z,59.99
2023-03-22T01:33:54.193Z,60.41
2023-03-22T01:36:58.525Z,60.14
2023-03-22T01:40:01.757Z,60.50
2023-03-22T01:43:11.890Z,60.81
2023-03-22T01:46:14.916Z,61.08
2023-03-22T01:49:24.316Z,61.00
2023-03-22T01:52:27.704Z,61.61
2023-03-22T01:55:44.017Z,61.86
2023-03-22T01:58:52.390Z,62.73
2023-03-22T02:02:02.858Z,63.04
2023-03-22T02:05:05.477Z,63.27
2023-03-22T02:08:08.937Z,63.68
2023-03-22T02:11:38.614Z,63.43
2023-03-22T02:15:10.909Z,63.15
2023-03-22T02:19:10.998Z,63.53
2023-03-22T02:22:45.242Z,63.91
2023-03-22T02:26:07.138Z,62.68
2023-03-22T02:29:34.938Z,63.55
2023-03-22T02:32:52.659Z,62.74
2023-03-22T02:36:11.275Z,63.31
2023-03-22T02:39:38.855Z,63.07
2023-03-22T02:43:01.451Z,63.46
2023-03-22T02:46:20.384Z,63.58
2023-03-22T02:49:33.076Z,63.83
2023-03-22T02:52:44.324Z,63.80
2023-03-22T02:55:52.783Z,63.15
2023-03-22T02:58:59.597Z,62.07
2023-03-22T03:02:03.842Z,61.65
2023-03-22T03:05:08.610Z,62.33
2023-03-22T03:08:14.332Z,62.32
2023-03-22T03:11:18.300Z,62.68
2023-03-22T03:14:29.087Z,62.49
2023-03-22T03:18:00.983Z,62.01
2023-03-22T03:21:09.910Z,62.09
2023-03-22T03:24:36.677Z,62.40
2023-03-22T03:27:51.064Z,61.71
2023-03-22T03:31:03.544Z,62.02
2023-03-22T03:34:13.580Z,62.27
2023-03-22T03:37:22.857Z,62.44
2023-03-22T03:40:33.000Z,62.16
2023-03-22T03:43:37.241Z,61.84
2023-03-22T03:46:41.820Z,62.46
2023-03-22T03:49:44.608Z,61.84
2023-03-22T03:52:47.251Z,61.70
2023-03-22T03:55:49.926Z,61.73
2023-03-22T03:58:53.096Z,62.50
2023-03-22T04:01:56.303Z,63.12
2023-03-22T04:05:04.701Z,63.02
2023-03-22T04:08:07.882Z,63.02
2023-03-22T04:11:10.685Z,63.65
2023-03-22T04:14:14.914Z,63.35
2023-03-22T04:17:17.668Z,62.99
2023-03-22T04:20:20.997Z,62.82
2023-03-22T04:23:25.734Z,62.88
2023-03-22T04:26:29.368Z,62.69
2023-03-22T04:30:01.386Z,62.60
2023-03-22T04:33:39.589Z,62.44
2023-03-22T04:36:54.460Z,62.73
2023-03-22T04:40:16.042Z,62.57
2023-03-22T04:43:35.650Z,62.35
2023-03-22T04:46:42.859Z,62.41
2023-03-22T04:49:46.260Z,62.64
2023-03-22T04:52:51.319Z,62.56
2023-03-22T04:55:57.577Z,62.52
2023-03-22T04:59:02.522Z,62.94
2023-03-22T05:02:05.628Z,62.30
2023-03-22T05:05:16.477Z,62.87
2023-03-22T05:08:25.200Z,62.36
2023-03-22T05:11:28.579Z,62.53
2023-03-22T05:14:54.469Z,62.14
2023-03-22T05:18:02.248Z,62.80
2023-03-22T05:21:16.559Z,62.45
2023-03-22T05:24:20.742Z,62.13
2023-03-22T05:27:31.510Z,61.95
2023-03-22T05:30:48.806Z,61.91
2023-03-22T05:34:12.244Z,61.28
2023-03-22T05:37:16.859Z,61.79
2023-03-22T05:40:29.459Z,61.87
2023-03-22T05:43:32.903Z,60.25
2023-03-22T05:46:35.913Z,60.08
2023-03-22T05:50:01.464Z,58.47
2023-03-22T05:53:05.658Z,57.71
2023-03-22T05:56:28.613Z,57.31
2023-03-22T05:59:39.277Z,56.79
2023-03-22T06:02:47.323Z,56.98
2023-03-22T06:05:54.966Z,56.17
2023-03-22T06:09:16.958Z,56.29
2023-03-22T06:12:27.210Z,56.46
2023-03-22T06:15:49.041Z,55.36
2023-03-22T06:18:56.063Z,54.67
2023-03-22T06:21:58.805Z,53.69
2023-03-22T06:25:02.862Z,53.03
2023-03-22T06:28:12.846Z,52.68
2023-03-22T06:31:22.892Z,52.32
2023-03-22T06:34:31.039Z,52.15
2023-03-22T06:37:33.831Z,52.64
2023-03-22T06:40:36.752Z,51.39
2023-03-22T06:43:39.546Z,50.54
2023-03-22T06:47:03.222Z,49.59
2023-03-22T06:50:24.287Z,48.18
2023-03-22T06:53:42.388Z,47.84
2023-03-22T06:56:46.174Z,47.25
2023-03-22T06:59:48.765Z,46.63
2023-03-22T07:02:52.767Z,46.42
2023-03-22T07:06:07.760Z,45.76
2023-03-22T07:09:13.734Z,45.60
2023-03-22T07:12:18.737Z,45.93
2023-03-22T07:15:24.818Z,46.16
2023-03-22T07:18:34.504Z,45.86
2023-03-22T07:21:37.085Z,45.72
2023-03-22T07:24:55.712Z,44.84
2023-03-22T07:28:00.835Z,43.70
2023-03-22T07:31:07.311Z,43.51
2023-03-22T07:34:28.677Z,42.82
2023-03-22T07:37:38.312Z,42.83
2023-03-22T07:40:46.561Z,42.21
2023-03-22T07:43:58.263Z,41.80
2023-03-22T07:47:06.180Z,41.41
2023-03-22T07:50:15.370Z,40.57
2023-03-22T07:53:20.467Z,40.22
2023-03-22T07:56:23.503Z,39.76
2023-03-22T07:59:26.527Z,40.06
2023-03-22T08:02:30.378Z,39.36
2023-03-22T08:05:35.359Z,39.24
2023-03-22T08:08:40.700Z,38.23
2023-03-22T08:11:43.875Z,37.59
2023-03-22T08:14:50.577Z,37.96
2023-03-22T08:17:58.370Z,37.40
2023-03-22T08:21:11.187Z,37.27
2023-03-22T08:24:15.276Z,37.30
2023-03-22T08:27:47.551Z,37.67
2023-03-22T08:30:51.729Z,38.11
2023-03-22T08:33:56.567Z,38.07
2023-03-22T08:36:59.170Z,38.20
2023-03-22T08:40:02.097Z,38.25
2023-03-22T08:43:13.195Z,37.75
2023-03-22T08:46:15.862Z,36.98
2023-03-22T08:49:20.797Z,37.48
2023-03-22T08:52:31.108Z,39.74
2023-03-22T08:55:49.240Z,39.44
2023-03-22T08:59:12.066Z,39.73
2023-03-22T09:02:30.319Z,39.33
2023-03-22T09:05:34.154Z,39.34
2023-03-22T09:08:37.030Z,37.90
2023-03-22T09:11:44.872Z,35.59
2023-03-22T09:14:49.225Z,32.25
2023-03-22T09:17:52.633Z,31.33
2023-03-22T09:20:55.463Z,31.89
2023-03-22T09:24:03.172Z,31.86
2023-03-22T09:27:16.103Z,32.51
2023-03-22T09:30:22.749Z,32.63
2023-03-22T09:33:25.657Z,32.45
2023-03-22T09:36:34.858Z,32.75
2023-03-22T09:39:38.535Z,32.19
2023-03-22T09:42:54.967Z,32.83
2023-03-22T09:45:58.778Z,33.34
2023-03-22T09:49:06.178Z,32.58
2023-03-22T09:52:14.462Z,32.21
2023-03-22T09:55:30.429Z,32.00
2023-03-22T09:58:36.176Z,32.67
2023-03-22T10:01:52.224Z,32.82
2023-03-22T10:05:09.832Z,32.63
2023-03-22T10:08:32.446Z,32.50
2023-03-22T10:11:38.088Z,32.35
2023-03-22T10:14:46.854Z,33.68
2023-03-22T10:17:55.244Z,34.98
2023-03-22T10:21:04.451Z,35.49
2023-03-22T10:24:17.009Z,36.07
2023-03-22T10:27:21.997Z,36.65
2023-03-22T10:30:28.650Z,37.32
2023-03-22T10:33:37.659Z,37.97
2023-03-22T10:36:41.604Z,38.37
2023-03-22T10:39:51.325Z,38.71
2023-03-22T10:43:03.717Z,39.55
2023-03-22T10:46:12.504Z,40.03
2023-03-22T10:49:28.600Z,40.00
2023-03-22T10:52:37.042Z,40.42
2023-03-22T10:55:44.277Z,41.29
2023-03-22T10:58:51.307Z,41.22
2023-03-22T11:01:54.318Z,41.50
2023-03-22T11:05:00.977Z,41.59
2023-03-22T11:08:04.042Z,42.19
2023-03-22T11:11:17.720Z,42.06
2023-03-22T11:14:26.839Z,42.38
2023-03-22T11:17:31.184Z,42.76
2023-03-22T11:20:35.030Z,42.75
2023-03-22T11:23:42.071Z,43.10
2023-03-22T11:27:05.713Z,43.26
2023-03-22T11:30:21.972Z,43.36
2023-03-22T11:33:26.059Z,43.49
2023-03-22T11:36:29.410Z,43.78
2023-03-22T11:39:32.081Z,43.79
2023-03-22T11:42:35.773Z,44.14
2023-03-22T11:45:42.682Z,44.04
2023-03-22T11:48:48.531Z,43.77
2023-03-22T11:51:52.371Z,43.76
2023-03-22T11:54:56.468Z,43.93
2023-03-22T11:57:58.989Z,43.67
2023-03-22T12:01:02.943Z,43.50
2023-03-22T12:04:11.542Z,43.03
2023-03-22T12:07:17.250Z,42.58
2023-03-22T12:10:26.709Z,42.10
2023-03-22T12:14:01.781Z,41.08
2023-03-22T12:17:24.474Z,39.53
2023-03-22T12:20:52.119Z,37.33
2023-03-22T12:24:01.110Z,34.82
2023-03-22T12:27:27.086Z,32.96
2023-03-22T12:30:33.904Z,32.74
2023-03-22T12:33:50.384Z,32.39
2023-03-22T12:36:56.862Z,32.06
2023-03-22T12:40:06.038Z,32.69
2023-03-22T12:43:14.455Z,34.10
2023-03-22T12:46:22.220Z,34.54
2023-03-22T12:49:52.406Z,34.54
2023-03-22T12:52:57.055Z,34.29
2023-03-22T12:56:01.099Z,33.52
2023-03-22T12:59:08.437Z,32.93
2023-03-22T13:02:27.574Z,32.20
2023-03-22T13:05:33.892Z,32.20
2023-03-22T13:09:09.153Z,31.81
2023-03-22T13:12:17.547Z,30.73
2023-03-22T13:15:41.374Z,29.39
2023-03-22T13:18:45.325Z,27.30
2023-03-22T13:21:50.024Z,26.47
2023-03-22T13:25:13.268Z,24.09
2023-03-22T13:28:26.241Z,23.71
2023-03-22T13:31:46.547Z,23.55
2023-03-22T13:34:52.824Z,23.62
2023-03-22T13:38:03.069Z,23.91
2023-03-22T13:41:25.931Z,24.46
2023-03-22T13:44:39.127Z,24.34
2023-03-22T13:47:46.903Z,24.18
2023-03-22T13:50:52.336Z,25.11
2023-03-22T13:54:20.667Z,25.37
2023-03-22T13:57:59.414Z,26.29
2023-03-22T14:01:49.640Z,26.86
2023-03-22T14:04:57.244Z,26.92
2023-03-22T14:08:04.359Z,27.15
2023-03-22T14:11:28.899Z,26.16
2023-03-22T14:14:40.580Z,26.32
2023-03-22T14:17:47.047Z,26.37
2023-03-22T14:20:55.064Z,27.16
