createdAt,value
2023-01-22T00:00:19.872Z,2.73
2023-01-22T00:03:08.838Z,2.77
2023-01-22T00:05:38.533Z,2.72
2023-01-22T00:08:07.764Z,2.73
2023-01-22T00:10:36.934Z,2.71
2023-01-22T00:13:07.094Z,2.71
2023-01-22T00:15:39.684Z,2.74
2023-01-22T00:18:08.545Z,2.73
2023-01-22T00:20:37.997Z,2.74
2023-01-22T00:23:06.894Z,2.74
2023-01-22T00:25:36.110Z,2.73
2023-01-22T00:28:06.307Z,2.68
2023-01-22T00:30:35.459Z,2.66
2023-01-22T00:33:04.437Z,2.60
2023-01-22T00:35:36.444Z,2.64
2023-01-22T00:38:05.282Z,2.66
2023-01-22T00:40:35.185Z,2.61
2023-01-22T00:43:04.055Z,2.66
2023-01-22T00:45:34.495Z,2.79
2023-01-22T00:48:03.413Z,2.71
2023-01-22T00:50:32.850Z,2.72
2023-01-22T00:53:03.873Z,2.69
2023-01-22T00:55:32.937Z,2.70
2023-01-22T00:58:01.722Z,2.67
2023-01-22T01:00:31.163Z,2.72
2023-01-22T01:03:18.723Z,2.75
2023-01-22T01:05:47.861Z,2.73
2023-01-22T01:08:19.328Z,2.69
2023-01-22T01:10:48.581Z,2.68
2023-01-22T01:13:17.384Z,2.68
2023-01-22T01:15:47.176Z,2.65
2023-01-22T01:18:18.268Z,2.70
2023-01-22T01:20:55.998Z,2.64
2023-01-22T01:23:25.125Z,2.65
2023-01-22T01:25:54.451Z,2.65
2023-01-22T01:28:24.934Z,2.66
2023-01-22T01:30:54.038Z,2.66
2023-01-22T01:33:24.269Z,2.65
2023-01-22T01:36:01.609Z,2.66
2023-01-22T01:38:34.417Z,2.68
2023-01-22T01:41:03.842Z,2.67
2023-01-22T01:43:33.047Z,2.65
2023-01-22T01:46:05.577Z,2.68
2023-01-22T01:48:40.698Z,2.70
2023-01-22T01:51:16.140Z,2.68
2023-01-22T01:53:49.521Z,2.73
2023-01-22T01:56:22.796Z,2.64
2023-01-22T01:58:56.396Z,2.66
2023-01-22T02:01:27.296Z,2.64
2023-01-22T02:03:58.567Z,2.57
2023-01-22T02:06:28.425Z,2.62
2023-01-22T02:09:00.445Z,2.62
2023-01-22T02:11:31.778Z,2.64
2023-01-22T02:14:05.486Z,2.62
2023-01-22T02:16:34.831Z,2.69
2023-01-22T02:19:05.173Z,2.56
2023-01-22T02:21:42.281Z,2.57
2023-01-22T02:24:14.155Z,2.57
2023-01-22T02:26:46.010Z,2.57
2023-01-22T02:29:19.319Z,2.56
2023-01-22T02:31:50.017Z,2.57
2023-01-22T02:34:24.563Z,2.64
2023-01-22T02:36:56.264Z,2.59
2023-01-22T02:39:25.096Z,2.60
2023-01-22T02:41:55.469Z,2.57
2023-01-22T02:44:24.341Z,2.57
2023-01-22T02:46:53.467Z,2.62
2023-01-22T02:49:22.299Z,2.53
2023-01-22T02:51:52.458Z,2.58
2023-01-22T02:54:24.296Z,2.52
2023-01-22T02:56:53.406Z,2.56
2023-01-22T02:59:22.187Z,2.58
2023-01-22T03:01:51.916Z,2.58
2023-01-22T03:04:21.004Z,2.58
2023-01-22T03:06:50.196Z,2.64
2023-01-22T03:09:19.625Z,2.64
2023-01-22T03:11:50.176Z,2.61
2023-01-22T03:14:45.297Z,2.51
2023-01-22T03:17:31.914Z,2.60
2023-01-22T03:20:19.344Z,2.56
2023-01-22T03:22:50.021Z,2.62
2023-01-22T03:25:18.988Z,2.58
2023-01-22T03:28:07.827Z,2.60
2023-01-22T03:30:39.898Z,2.66
2023-01-22T03:33:10.250Z,2.59
2023-01-22T03:35:39.667Z,2.64
2023-01-22T03:38:19.427Z,2.64
2023-01-22T03:40:48.630Z,2.65
2023-01-22T03:43:19.181Z,2.66
2023-01-22T03:45:48.277Z,2.60
2023-01-22T03:48:21.418Z,2.64
2023-01-22T03:50:50.505Z,2.63
2023-01-22T03:53:19.582Z,2.51
2023-01-22T03:55:59.591Z,2.51
2023-01-22T03:58:32.800Z,2.48
2023-01-22T04:01:04.495Z,2.46
2023-01-22T04:03:34.545Z,2.48
2023-01-22T04:06:04.036Z,2.49
2023-01-22T04:08:35.368Z,2.45
2023-01-22T04:11:05.597Z,2.50
2023-01-22T04:13:38.908Z,2.51
2023-01-22T04:16:10.883Z,2.47
2023-01-22T04:18:58.617Z,2.39
2023-01-22T04:21:45.175Z,2.38
2023-01-22T04:24:17.131Z,2.39
2023-01-22T04:26:46.321Z,2.36
2023-01-22T04:29:19.035Z,2.38
2023-01-22T04:31:48.170Z,2.51
2023-01-22T04:34:35.748Z,2.36
2023-01-22T04:37:26.157Z,2.38
2023-01-22T04:39:55.342Z,2.39
2023-01-22T04:42:24.475Z,2.34
2023-01-22T04:44:54.977Z,2.31
2023-01-22T04:47:23.903Z,2.32
2023-01-22T04:49:52.990Z,2.44
2023-01-22T04:52:22.112Z,2.42
2023-01-22T04:54:53.912Z,2.37
2023-01-22T04:57:22.840Z,2.41
2023-01-22T04:59:54.281Z,2.47
2023-01-22T05:02:23.849Z,2.44
2023-01-22T05:04:53.898Z,2.43
2023-01-22T05:07:22.858Z,2.49
2023-01-22T05:09:51.914Z,2.42
2023-01-22T05:12:21.306Z,2.40
2023-01-22T05:14:55.076Z,2.39
2023-01-22T05:17:25.040Z,2.40
2023-01-22T05:19:54.125Z,2.48
2023-01-22T05:22:23.759Z,2.43
2023-01-22T05:24:52.823Z,2.31
2023-01-22T05:27:21.698Z,2.39
2023-01-22T05:30:02.302Z,2.39
2023-01-22T05:32:47.200Z,2.35
2023-01-22T05:35:16.644Z,2.41
2023-01-22T05:37:47.656Z,2.39
2023-01-22T05:40:17.540Z,2.47
2023-01-22T05:42:46.682Z,2.40
2023-01-22T05:45:18.062Z,2.43
2023-01-22T05:48:00.731Z,2.37
2023-01-22T05:50:38.733Z,2.45
2023-01-22T05:53:11.402Z,2.42
2023-01-22T05:55:40.434Z,2.35
2023-01-22T05:58:10.187Z,2.34
2023-01-22T06:00:40.710Z,2.41
2023-01-22T06:03:12.178Z,2.31
2023-01-22T06:05:57.627Z,2.40
2023-01-22T06:08:27.212Z,2.42
2023-01-22T06:11:05.103Z,2.39
2023-01-22T06:13:35.448Z,2.38
2023-01-22T06:16:13.725Z,2.45
2023-01-22T06:19:01.073Z,2.47
2023-01-22T06:21:36.186Z,2.40
2023-01-22T06:24:05.703Z,2.46
2023-01-22T06:26:35.161Z,2.56
2023-01-22T06:29:05.525Z,2.52
2023-01-22T06:31:36.483Z,2.49
2023-01-22T06:34:09.887Z,2.28
2023-01-22T06:36:39.099Z,2.36
2023-01-22T06:39:08.623Z,2.36
2023-01-22T06:41:43.616Z,2.46
2023-01-22T06:44:17.774Z,2.47
2023-01-22T06:46:48.761Z,2.53
2023-01-22T06:49:25.238Z,2.48
2023-01-22T06:51:54.374Z,2.46
2023-01-22T06:54:23.268Z,2.40
2023-01-22T06:56:52.429Z,2.41
2023-01-22T06:59:24.335Z,2.47
2023-01-22T07:01:54.813Z,2.54
2023-01-22T07:04:23.652Z,2.44
2023-01-22T07:06:52.720Z,2.42
2023-01-22T07:09:21.523Z,2.38
2023-01-22T07:11:51.067Z,2.48
2023-01-22T07:14:32.358Z,2.54
2023-01-22T07:17:07.199Z,2.48
2023-01-22T07:19:36.023Z,2.50
2023-01-22T07:22:05.107Z,2.52
2023-01-22T07:24:33.907Z,2.48
2023-01-22T07:27:03.563Z,2.48
2023-01-22T07:29:32.396Z,2.65
2023-01-22T07:32:01.480Z,2.53
2023-01-22T07:34:31.612Z,2.58
2023-01-22T07:37:02.032Z,2.56
2023-01-22T07:39:31.162Z,2.61
2023-01-22T07:42:01.519Z,2.48
2023-01-22T07:44:32.636Z,2.49
2023-01-22T07:47:01.801Z,2.48
2023-01-22T07:49:35.336Z,2.51
2023-01-22T07:52:04.549Z,2.55
2023-01-22T07:54:36.307Z,2.59
2023-01-22T07:57:06.170Z,2.55
2023-01-22T07:59:37.070Z,2.56
2023-01-22T08:02:06.212Z,2.55
2023-01-22T08:04:36.375Z,2.55
2023-01-22T08:07:05.468Z,2.70
2023-01-22T08:09:37.998Z,2.76
2023-01-22T08:12:07.353Z,2.71
2023-01-22T08:14:36.161Z,2.66
2023-01-22T08:17:05.457Z,2.70
2023-01-22T08:19:35.598Z,2.70
2023-01-22T08:22:06.247Z,2.85
2023-01-22T08:24:35.489Z,2.80
2023-01-22T08:27:05.113Z,2.86
2023-01-22T08:29:33.871Z,2.76
2023-01-22T08:32:03.015Z,2.82
2023-01-22T08:34:31.834Z,2.92
2023-01-22T08:37:02.310Z,2.92
2023-01-22T08:39:31.125Z,2.77
2023-01-22T08:42:00.182Z,2.92
2023-01-22T08:44:29.059Z,2.83
2023-01-22T08:46:58.902Z,2.82
2023-01-22T08:49:27.746Z,2.84
2023-01-22T08:51:57.164Z,2.86
2023-01-22T08:54:27.376Z,2.87
2023-01-22T08:56:56.437Z,2.98
2023-01-22T08:59:25.388Z,2.98
2023-01-22T09:01:54.497Z,2.96
2023-01-22T09:04:23.326Z,2.84
2023-01-22T09:06:52.457Z,3.09
2023-01-22T09:09:21.453Z,2.93
2023-01-22T09:11:52.039Z,2.92
2023-01-22T09:14:21.027Z,2.96
2023-01-22T09:16:50.194Z,2.91
2023-01-22T09:19:19.295Z,2.84
2023-01-22T09:21:48.356Z,3.04
2023-01-22T09:24:17.388Z,2.90
2023-01-22T09:26:46.510Z,2.88
2023-01-22T09:29:16.794Z,2.99
2023-01-22T09:31:45.938Z,2.92
2023-01-22T09:34:14.773Z,2.92
2023-01-22T09:36:44.146Z,2.92
2023-01-22T09:39:12.939Z,2.96
2023-01-22T09:41:48.525Z,3.00
2023-01-22T09:44:24.001Z,2.98
2023-01-22T09:47:00.105Z,3.08
2023-01-22T09:49:38.020Z,2.94
2023-01-22T09:52:07.705Z,2.87
2023-01-22T09:54:36.619Z,2.89
2023-01-22T09:57:14.828Z,2.84
2023-01-22T09:59:53.443Z,2.95
2023-01-22T10:02:29.078Z,2.95
2023-01-22T10:05:05.232Z,2.98
2023-01-22T10:07:39.418Z,2.99
2023-01-22T10:10:22.120Z,3.03
2023-01-22T10:12:59.765Z,2.96
2023-01-22T10:15:29.944Z,2.89
2023-01-22T10:17:59.797Z,2.96
2023-01-22T10:20:29.237Z,3.01
2023-01-22T10:23:09.913Z,2.96
2023-01-22T10:25:39.063Z,2.98
2023-01-22T10:28:08.800Z,3.05
2023-01-22T10:30:47.493Z,3.01
2023-01-22T10:33:21.862Z,3.06
2023-01-22T10:35:56.667Z,2.96
2023-01-22T10:38:30.061Z,2.98
2023-01-22T10:41:02.316Z,3.08
2023-01-22T10:43:34.852Z,3.04
2023-01-22T10:46:17.873Z,3.20
2023-01-22T10:48:47.013Z,3.08
2023-01-22T10:51:18.131Z,3.07
2023-01-22T10:53:53.193Z,3.06
2023-01-22T10:56:33.718Z,3.16
2023-01-22T10:59:19.601Z,3.23
2023-01-22T11:01:52.910Z,3.36
2023-01-22T11:04:26.052Z,3.32
2023-01-22T11:06:59.603Z,3.33
2023-01-22T11:09:41.607Z,3.44
2023-01-22T11:12:21.238Z,3.46
2023-01-22T11:15:07.920Z,3.49
2023-01-22T11:17:41.696Z,3.47
2023-01-22T11:20:23.314Z,3.50
2023-01-22T11:23:14.883Z,3.41
2023-01-22T11:25:54.461Z,3.33
2023-01-22T11:28:41.807Z,3.22
2023-01-22T11:31:32.361Z,3.29
2023-01-22T11:34:36.607Z,3.24
2023-01-22T11:37:14.578Z,3.26
2023-01-22T11:40:05.702Z,3.19
2023-01-22T11:42:52.763Z,3.16
2023-01-22T11:46:20.652Z,3.08
2023-01-22T11:49:03.584Z,3.14
2023-01-22T11:51:45.936Z,3.18
2023-01-22T11:54:38.013Z,3.16
2023-01-22T11:57:20.387Z,3.08
2023-01-22T12:00:32.156Z,2.85
2023-01-22T12:03:44.512Z,3.02
2023-01-22T12:06:39.278Z,2.90
2023-01-22T12:09:20.029Z,2.93
2023-01-22T12:12:10.664Z,2.73
2023-01-22T12:15:03.721Z,2.84
2023-01-22T12:17:57.891Z,2.86
2023-01-22T12:20:45.652Z,2.90
2023-01-22T12:23:22.427Z,2.86
2023-01-22T12:26:00.541Z,2.92
2023-01-22T12:28:41.581Z,2.80
2023-01-22T12:31:18.229Z,2.87
2023-01-22T12:33:47.481Z,2.94
2023-01-22T12:36:24.280Z,2.85
2023-01-22T12:39:00.713Z,2.78
2023-01-22T12:41:47.025Z,2.88
2023-01-22T12:44:31.859Z,2.82
2023-01-22T12:47:12.615Z,2.95
2023-01-22T12:49:50.444Z,2.93
2023-01-22T12:52:32.114Z,2.88
2023-01-22T12:55:02.547Z,2.98
2023-01-22T12:57:42.070Z,2.99
2023-01-22T13:00:34.148Z,3.08
2023-01-22T13:03:05.792Z,2.98
2023-01-22T13:05:44.872Z,2.98
2023-01-22T13:08:43.001Z,3.15
2023-01-22T13:11:15.331Z,2.88
2023-01-22T13:13:55.170Z,2.85
2023-01-22T13:16:33.937Z,2.85
2023-01-22T13:19:22.196Z,2.80
2023-01-22T13:21:52.098Z,2.84
2023-01-22T13:24:22.937Z,2.90
2023-01-22T13:26:56.684Z,2.90
2023-01-22T13:29:32.865Z,3.05
2023-01-22T13:32:05.536Z,2.90
2023-01-22T13:34:34.359Z,2.76
2023-01-22T13:37:03.493Z,2.68
2023-01-22T13:39:35.127Z,2.78
2023-01-22T13:42:06.603Z,2.73
2023-01-22T13:44:40.972Z,2.67
2023-01-22T13:47:28.009Z,2.79
2023-01-22T13:49:57.117Z,2.81
2023-01-22T13:52:28.332Z,2.70
2023-01-22T13:55:05.376Z,2.81
2023-01-22T13:57:34.708Z,2.65
2023-01-22T14:00:06.909Z,2.78
2023-01-22T14:02:36.676Z,2.75
2023-01-22T14:05:17.697Z,2.78
2023-01-22T14:07:47.046Z,2.86
2023-01-22T14:10:21.791Z,2.76
2023-01-22T14:13:01.616Z,2.70
2023-01-22T14:15:32.744Z,2.78
2023-01-22T14:18:10.761Z,2.72
2023-01-22T14:20:41.461Z,2.82
2023-01-22T14:23:11.133Z,2.68
2023-01-22T14:25:41.671Z,2.73
2023-01-22T14:28:11.196Z,2.73
2023-01-22T14:30:41.643Z,2.82
2023-01-22T14:33:17.664Z,2.72
2023-01-22T14:35:46.483Z,2.80
2023-01-22T14:38:15.874Z,2.73
2023-01-22T14:40:44.649Z,2.71
2023-01-22T14:43:13.965Z,2.58
2023-01-22T14:45:47.067Z,2.67
2023-01-22T14:48:19.205Z,2.64
2023-01-22T14:50:48.438Z,2.67
2023-01-22T14:53:19.316Z,2.59
2023-01-22T14:55:48.277Z,2.64
2023-01-22T14:58:17.383Z,2.70
2023-01-22T15:00:47.585Z,2.64
2023-01-22T15:03:16.641Z,2.60
2023-01-22T15:05:46.071Z,2.62
2023-01-22T15:08:15.158Z,2.76
2023-01-22T15:10:43.970Z,2.65
2023-01-22T15:13:13.069Z,2.68
2023-01-22T15:15:42.000Z,2.61
2023-01-22T15:18:12.546Z,2.64
2023-01-22T15:20:41.344Z,2.64
2023-01-22T15:23:10.469Z,2.65
2023-01-22T15:25:39.314Z,2.62
2023-01-22T15:28:08.412Z,2.66
2023-01-22T15:30:37.347Z,2.78
2023-01-22T15:33:06.455Z,2.70
2023-01-22T15:35:36.616Z,2.63
2023-01-22T15:38:05.835Z,2.57
2023-01-22T15:40:36.974Z,2.62
2023-01-22T15:43:06.217Z,2.67
2023-01-22T15:45:35.120Z,2.71
2023-01-22T15:48:04.257Z,2.61
2023-01-22T15:50:33.976Z,2.65
2023-01-22T15:53:04.410Z,2.70
2023-01-22T15:55:33.195Z,2.79
2023-01-22T15:58:02.288Z,2.65
2023-01-22T16:00:31.570Z,2.61
2023-01-22T16:03:00.666Z,2.72
2023-01-22T16:05:29.483Z,2.77
2023-01-22T16:07:58.567Z,2.69
2023-01-22T16:10:28.899Z,2.67
2023-01-22T16:12:58.235Z,2.73
2023-01-22T16:15:27.152Z,2.68
2023-01-22T16:17:56.336Z,2.67
2023-01-22T16:20:25.202Z,2.61
2023-01-22T16:22:54.306Z,2.68
2023-01-22T16:25:23.175Z,2.62
2023-01-22T16:27:53.627Z,2.56
2023-01-22T16:30:22.589Z,2.63
2023-01-22T16:32:53.513Z,2.54
2023-01-22T16:35:22.333Z,2.56
2023-01-22T16:37:51.436Z,2.53
2023-01-22T16:40:20.532Z,2.48
2023-01-22T16:43:02.848Z,2.53
2023-01-22T16:45:31.574Z,2.64
2023-01-22T16:48:01.660Z,2.51
2023-01-22T16:50:30.439Z,2.48
2023-01-22T16:52:59.687Z,2.41
2023-01-22T16:55:28.645Z,2.41
2023-01-22T16:57:58.892Z,2.42
2023-01-22T17:00:29.197Z,2.38
2023-01-22T17:02:59.998Z,2.35
2023-01-22T17:05:28.766Z,2.34
2023-01-22T17:07:57.916Z,2.37
2023-01-22T17:10:26.749Z,2.31
2023-01-22T17:12:55.890Z,2.33
2023-01-22T17:15:24.732Z,2.22
2023-01-22T17:17:55.219Z,2.27
2023-01-22T17:20:24.004Z,2.26
2023-01-22T17:22:53.806Z,2.24
2023-01-22T17:25:22.573Z,2.26
2023-01-22T17:27:51.769Z,2.29
2023-01-22T17:30:21.871Z,2.35
2023-01-22T17:32:51.314Z,2.30
2023-01-22T17:35:22.142Z,2.21
2023-01-22T17:37:51.347Z,2.40
2023-01-22T17:40:20.422Z,2.32
2023-01-22T17:42:49.551Z,2.31
2023-01-22T17:45:18.834Z,2.26
2023-01-22T17:47:48.255Z,2.42
2023-01-22T17:50:17.910Z,2.35
2023-01-22T17:52:48.366Z,2.36
2023-01-22T17:55:17.707Z,2.35
2023-01-22T17:57:47.037Z,2.36
2023-01-22T18:00:17.541Z,2.35
2023-01-22T18:02:46.648Z,2.38
2023-01-22T18:05:15.962Z,2.45
2023-01-22T18:07:45.107Z,2.41
2023-01-22T18:10:15.415Z,2.45
2023-01-22T18:12:45.461Z,2.39
2023-01-22T18:15:14.349Z,2.31
2023-01-22T18:17:43.464Z,2.36
2023-01-22T18:20:13.254Z,2.36
2023-01-22T18:22:42.375Z,2.42
2023-01-22T18:25:11.720Z,2.43
2023-01-22T18:27:42.193Z,2.39
2023-01-22T18:30:12.701Z,2.30
2023-01-22T18:32:41.777Z,2.27
2023-01-22T18:35:11.602Z,2.23
2023-01-22T18:37:40.745Z,2.29
2023-01-22T18:40:11.540Z,2.24
2023-01-22T18:42:42.041Z,2.18
2023-01-22T18:45:12.369Z,2.24
2023-01-22T18:47:41.509Z,2.17
2023-01-22T18:50:14.013Z,2.25
2023-01-22T18:52:44.630Z,2.13
2023-01-22T18:55:15.805Z,2.15
2023-01-22T18:57:52.143Z,2.21
2023-01-22T19:00:21.813Z,2.28
2023-01-22T19:02:56.055Z,2.24
2023-01-22T19:05:26.395Z,2.20
2023-01-22T19:07:55.908Z,2.24
2023-01-22T19:10:25.123Z,2.27
2023-01-22T19:12:55.596Z,2.22
2023-01-22T19:15:25.134Z,2.22
2023-01-22T19:17:54.837Z,2.23
2023-01-22T19:20:23.778Z,2.26
2023-01-22T19:22:53.373Z,2.30
2023-01-22T19:25:22.312Z,2.40
2023-01-22T19:27:51.509Z,2.31
2023-01-22T19:30:23.135Z,2.37
2023-01-22T19:32:55.586Z,2.32
2023-01-22T19:35:24.732Z,2.28
2023-01-22T19:37:54.222Z,2.31
2023-01-22T19:40:23.078Z,2.13
2023-01-22T19:42:52.166Z,2.13
2023-01-22T19:45:22.390Z,2.24
2023-01-22T19:47:51.539Z,2.24
2023-01-22T19:50:22.658Z,2.27
2023-01-22T19:52:51.751Z,2.32
2023-01-22T19:55:21.237Z,2.33
2023-01-22T19:57:50.447Z,2.33
2023-01-22T20:00:21.805Z,2.40
2023-01-22T20:02:50.958Z,2.38
2023-01-22T20:05:20.792Z,2.29
2023-01-22T20:07:50.235Z,2.28
2023-01-22T20:10:19.208Z,2.29
2023-01-22T20:12:51.797Z,2.28
2023-01-22T20:15:22.466Z,2.35
2023-01-22T20:17:51.955Z,2.37
2023-01-22T20:20:22.636Z,2.29
2023-01-22T20:22:54.405Z,2.38
2023-01-22T20:25:23.445Z,2.39
2023-01-22T20:27:52.709Z,2.32
2023-01-22T20:30:22.964Z,2.29
2023-01-22T20:32:52.224Z,2.27
2023-01-22T20:35:21.351Z,2.28
2023-01-22T20:37:50.554Z,2.20
2023-01-22T20:40:19.796Z,2.16
2023-01-22T20:42:51.237Z,2.22
2023-01-22T20:45:20.294Z,2.24
2023-01-22T20:47:51.041Z,2.28
2023-01-22T20:50:20.400Z,2.35
2023-01-22T20:52:49.537Z,2.32
2023-01-22T20:55:19.889Z,2.28
2023-01-22T20:57:49.292Z,2.26
2023-01-22T21:00:19.507Z,2.35
2023-01-22T21:02:52.377Z,2.32
2023-01-22T21:05:21.346Z,2.23
2023-01-22T21:07:50.548Z,2.26
2023-01-22T21:10:19.796Z,2.23
2023-01-22T21:12:49.332Z,2.36
2023-01-22T21:15:18.414Z,2.36
2023-01-22T21:17:47.564Z,2.43
2023-01-22T21:20:18.438Z,2.30
2023-01-22T21:22:47.659Z,2.31
2023-01-22T21:25:16.813Z,2.41
2023-01-22T21:27:45.937Z,2.35
2023-01-22T21:30:15.285Z,2.37
2023-01-22T21:32:44.394Z,2.38
2023-01-22T21:35:13.212Z,2.32
2023-01-22T21:37:43.727Z,2.33
2023-01-22T21:40:14.923Z,2.36
2023-01-22T21:43:01.742Z,2.30
2023-01-22T21:45:48.364Z,2.31
2023-01-22T21:48:17.522Z,2.37
2023-01-22T21:50:46.354Z,2.31
2023-01-22T21:53:16.795Z,2.32
2023-01-22T21:55:52.886Z,2.27
2023-01-22T21:58:22.343Z,2.32
2023-01-22T22:00:51.208Z,2.37
2023-01-22T22:03:20.364Z,2.34
2023-01-22T22:05:57.244Z,2.35
2023-01-22T22:08:28.086Z,2.36
2023-01-22T22:10:57.545Z,2.43
2023-01-22T22:13:26.657Z,2.42
2023-01-22T22:15:55.615Z,2.36
2023-01-22T22:18:24.743Z,2.37
2023-01-22T22:20:53.521Z,2.31
2023-01-22T22:23:22.611Z,2.33
2023-01-22T22:25:53.132Z,2.40
2023-01-22T22:28:22.263Z,2.37
2023-01-22T22:30:51.129Z,2.38
2023-01-22T22:33:20.448Z,2.32
2023-01-22T22:35:49.487Z,2.22
2023-01-22T22:38:18.532Z,2.17
2023-01-22T22:40:57.889Z,2.40
2023-01-22T22:43:28.435Z,2.24
2023-01-22T22:45:57.229Z,2.30
2023-01-22T22:48:26.297Z,2.36
2023-01-22T22:50:55.131Z,2.33
2023-01-22T22:53:24.234Z,2.32
2023-01-22T22:55:53.089Z,2.40
2023-01-22T22:58:22.190Z,2.34
2023-01-22T23:00:53.498Z,2.35
2023-01-22T23:03:22.617Z,2.43
2023-01-22T23:05:53.503Z,2.50
2023-01-22T23:08:22.559Z,2.45
2023-01-22T23:10:51.359Z,2.44
2023-01-22T23:13:20.480Z,2.41
2023-01-22T23:15:49.374Z,2.49
2023-01-22T23:18:20.257Z,2.29
2023-01-22T23:20:49.059Z,2.34
2023-01-22T23:23:18.184Z,2.41
2023-01-22T23:25:47.874Z,2.43
2023-01-22T23:28:16.981Z,2.48
2023-01-22T23:30:45.915Z,2.42
2023-01-22T23:33:15.007Z,2.41
2023-01-22T23:35:45.192Z,2.46
2023-01-22T23:38:14.301Z,2.44
2023-01-22T23:40:43.075Z,2.47
2023-01-22T23:43:12.220Z,2.48
2023-01-22T23:45:41.085Z,2.42
2023-01-22T23:48:10.324Z,2.51
2023-01-22T23:50:39.067Z,2.54
2023-01-22T23:53:09.527Z,2.52
2023-01-22T23:55:38.411Z,2.49
2023-01-22T23:58:07.871Z,2.51
