createdAt,value
2019-05-21T00:02:16.887Z,100203.23
2019-05-21T00:04:45.979Z,100208.20
2019-05-21T00:07:15.289Z,100205.38
2019-05-21T00:09:44.359Z,100206.55
2019-05-21T00:12:13.475Z,100201.88
2019-05-21T00:14:42.554Z,100200.41
2019-05-21T00:17:12.020Z,100197.25
2019-05-21T00:19:41.360Z,100195.92
2019-05-21T00:22:10.766Z,100195.39
2019-05-21T00:24:40.091Z,100193.92
2019-05-21T00:27:09.089Z,100190.23
2019-05-21T00:30:14.374Z,100203.73
2019-05-21T00:33:19.614Z,100196.73
2019-05-21T00:36:25.773Z,100195.23
2019-05-21T00:39:31.316Z,100193.24
2019-05-21T00:42:02.949Z,100202.38
2019-05-21T00:44:35.028Z,100196.06
2019-05-21T00:47:05.651Z,100198.72
2019-05-21T00:49:34.877Z,100199.72
2019-05-21T00:52:08.529Z,100205.20
2019-05-21T00:54:36.278Z,100203.56
2019-05-21T00:57:05.680Z,100209.21
2019-05-21T00:59:34.833Z,100202.89
2019-05-21T01:02:04.211Z,100193.08
2019-05-21T01:04:33.510Z,100198.23
2019-05-21T01:07:02.710Z,100201.54
2019-05-21T01:09:31.811Z,100203.37
2019-05-21T01:12:00.938Z,100201.36
2019-05-21T01:14:29.975Z,100197.72
2019-05-21T01:16:59.259Z,100199.86
2019-05-21T01:19:28.700Z,100196.05
2019-05-21T01:21:57.731Z,100203.70
2019-05-21T01:24:27.650Z,100199.87
2019-05-21T01:26:56.786Z,100204.35
2019-05-21T01:29:26.145Z,100203.70
2019-05-21T01:31:55.223Z,100200.99
2019-05-21T01:34:24.292Z,100198.19
2019-05-21T01:36:53.362Z,100201.30
2019-05-21T01:39:22.507Z,100195.52
2019-05-21T01:41:51.818Z,100192.02
2019-05-21T01:44:21.026Z,100192.87
2019-05-21T01:46:50.071Z,100191.05
2019-05-21T01:49:19.148Z,100186.86
2019-05-21T01:51:48.468Z,100187.72
2019-05-21T01:54:17.814Z,100183.05
2019-05-21T01:56:46.854Z,100179.40
2019-05-21T01:59:16.306Z,100180.69
2019-05-21T02:01:45.360Z,100179.87
2019-05-21T02:04:14.693Z,100181.53
2019-05-21T02:06:44.426Z,100180.53
2019-05-21T02:09:13.548Z,100188.61
2019-05-21T02:11:42.592Z,100193.09
2019-05-21T02:14:11.661Z,100194.88
2019-05-21T02:16:40.734Z,100192.73
2019-05-21T02:19:10.077Z,100197.20
2019-05-21T02:21:39.174Z,100196.59
2019-05-21T02:24:08.439Z,100200.39
2019-05-21T02:26:37.494Z,100203.59
2019-05-21T02:29:06.614Z,100200.47
2019-05-21T02:31:35.927Z,100206.61
2019-05-21T02:34:05.280Z,100206.37
2019-05-21T02:36:34.414Z,100201.09
2019-05-21T02:39:05.196Z,100205.80
2019-05-21T02:41:34.531Z,100209.11
2019-05-21T02:44:03.639Z,100214.22
2019-05-21T02:46:32.992Z,100218.48
2019-05-21T02:49:02.100Z,100214.63
2019-05-21T02:51:31.635Z,100213.63
2019-05-21T02:54:00.944Z,100208.34
2019-05-21T02:56:30.374Z,100207.53
2019-05-21T02:58:59.448Z,100215.17
2019-05-21T03:01:33.277Z,100216.77
2019-05-21T03:04:02.327Z,100218.95
2019-05-21T03:06:31.439Z,100216.95
2019-05-21T03:09:00.799Z,100218.61
2019-05-21T03:11:29.855Z,100222.42
2019-05-21T03:13:58.964Z,100219.80
2019-05-21T03:16:28.031Z,100215.41
2019-05-21T03:18:57.288Z,100218.73
2019-05-21T03:21:26.644Z,100219.09
2019-05-21T03:23:55.723Z,100216.23
2019-05-21T03:26:25.129Z,100218.44
2019-05-21T03:28:54.205Z,100218.25
2019-05-21T03:31:23.282Z,100221.84
2019-05-21T03:33:52.733Z,100222.87
2019-05-21T03:36:32.863Z,100222.23
2019-05-21T03:38:52.597Z,100218.55
2019-05-21T03:41:21.688Z,100221.02
2019-05-21T03:43:50.911Z,100223.83
2019-05-21T03:46:20.395Z,100231.83
2019-05-21T03:48:49.538Z,100226.34
2019-05-21T03:51:19.469Z,100236.00
2019-05-21T03:53:48.524Z,100238.84
2019-05-21T03:56:18.366Z,100237.52
2019-05-21T03:58:47.639Z,100237.48
2019-05-21T04:01:16.915Z,100249.44
2019-05-21T04:03:46.147Z,100250.77
2019-05-21T04:06:15.491Z,100245.89
2019-05-21T04:08:44.560Z,100244.37
2019-05-21T04:11:13.865Z,100245.04
2019-05-21T04:13:43.192Z,100253.73
2019-05-21T04:16:13.916Z,100246.28
2019-05-21T04:18:50.343Z,100239.47
2019-05-21T04:21:19.410Z,100245.74
2019-05-21T04:23:48.716Z,100239.77
2019-05-21T04:26:17.885Z,100237.78
2019-05-21T04:28:47.019Z,100246.45
2019-05-21T04:31:16.093Z,100244.42
2019-05-21T04:33:45.175Z,100246.30
2019-05-21T04:36:14.236Z,100247.77
2019-05-21T04:38:43.643Z,100247.66
2019-05-21T04:41:12.732Z,100243.49
2019-05-21T04:43:41.787Z,100246.48
2019-05-21T04:46:10.843Z,100238.14
2019-05-21T04:48:39.930Z,100237.00
2019-05-21T04:51:13.499Z,100237.81
2019-05-21T04:53:39.985Z,100236.97
2019-05-21T04:56:09.164Z,100240.44
2019-05-21T04:58:38.381Z,100241.09
2019-05-21T05:01:07.683Z,100240.10
2019-05-21T05:03:36.716Z,100243.13
2019-05-21T05:06:05.862Z,100239.47
2019-05-21T05:08:35.006Z,100247.30
2019-05-21T05:11:04.174Z,100247.63
2019-05-21T05:13:33.463Z,100243.78
2019-05-21T05:16:04.352Z,100246.63
2019-05-21T05:18:33.926Z,100248.77
2019-05-21T05:21:02.982Z,100251.24
2019-05-21T05:23:32.055Z,100258.91
2019-05-21T05:26:01.344Z,100259.06
2019-05-21T05:28:30.576Z,100265.67
2019-05-21T05:30:59.705Z,100273.48
2019-05-21T05:33:28.938Z,100272.53
2019-05-21T05:35:58.046Z,100273.16
2019-05-21T05:38:27.273Z,100278.17
2019-05-21T05:40:56.686Z,100285.77
2019-05-21T05:43:25.732Z,100290.91
2019-05-21T05:45:54.796Z,100293.27
2019-05-21T05:48:24.266Z,100302.42
2019-05-21T05:51:01.263Z,100300.05
2019-05-21T05:53:30.750Z,100299.16
2019-05-21T05:55:59.820Z,100315.56
2019-05-21T05:58:29.113Z,100318.27
2019-05-21T06:00:58.173Z,100319.74
2019-05-21T06:03:27.273Z,100321.73
2019-05-21T06:05:56.351Z,100328.85
2019-05-21T06:08:25.430Z,100332.31
2019-05-21T06:10:54.558Z,100329.94
2019-05-21T06:13:23.618Z,100329.80
2019-05-21T06:15:53.206Z,100343.16
2019-05-21T06:18:22.322Z,100344.07
2019-05-21T06:20:51.625Z,100340.27
2019-05-21T06:23:20.690Z,100341.33
2019-05-21T06:25:49.756Z,100347.44
2019-05-21T06:28:18.793Z,100343.64
2019-05-21T06:30:47.934Z,100350.36
2019-05-21T06:33:17.050Z,100351.95
2019-05-21T06:35:46.918Z,100356.27
2019-05-21T06:38:18.118Z,100356.36
2019-05-21T06:40:47.130Z,100345.48
2019-05-21T06:43:16.164Z,100351.94
2019-05-21T06:45:45.316Z,100350.14
2019-05-21T06:48:14.422Z,100346.88
2019-05-21T06:50:43.830Z,100351.09
2019-05-21T06:53:12.855Z,100344.27
2019-05-21T06:55:42.056Z,100352.13
2019-05-21T06:58:11.146Z,100350.47
2019-05-21T07:00:40.178Z,100348.86
2019-05-21T07:03:09.541Z,100354.66
2019-05-21T07:05:38.980Z,100367.55
2019-05-21T07:08:08.241Z,100367.98
2019-05-21T07:10:37.395Z,100372.64
2019-05-21T07:13:06.491Z,100377.47
2019-05-21T07:15:35.558Z,100376.16
2019-05-21T07:18:04.672Z,100378.12
2019-05-21T07:20:34.003Z,100379.05
2019-05-21T07:23:03.305Z,100381.98
2019-05-21T07:25:32.844Z,100385.45
2019-05-21T07:28:02.003Z,100389.33
2019-05-21T07:30:31.316Z,100384.27
2019-05-21T07:33:00.795Z,100400.95
2019-05-21T07:35:30.160Z,100397.31
2019-05-21T07:37:59.736Z,100393.41
2019-05-21T07:40:28.935Z,100399.49
2019-05-21T07:42:58.024Z,100400.31
2019-05-21T07:45:27.359Z,100406.84
2019-05-21T07:47:56.482Z,100405.28
2019-05-21T07:50:25.575Z,100406.46
2019-05-21T07:52:55.120Z,100409.78
2019-05-21T07:55:24.414Z,100412.49
2019-05-21T07:57:53.508Z,100417.80
2019-05-21T08:00:23.851Z,100419.08
2019-05-21T08:02:53.377Z,100431.11
2019-05-21T08:05:22.424Z,100434.10
2019-05-21T08:07:51.780Z,100434.95
2019-05-21T08:10:21.007Z,100432.06
2019-05-21T08:12:50.077Z,100440.18
2019-05-21T08:15:19.254Z,100440.56
2019-05-21T08:17:48.865Z,100439.25
2019-05-21T08:20:19.417Z,100449.49
2019-05-21T08:22:49.086Z,100443.47
2019-05-21T08:25:18.126Z,100450.48
2019-05-21T08:27:47.419Z,100456.19
2019-05-21T08:30:17.283Z,100466.33
2019-05-21T08:32:46.725Z,100472.98
2019-05-21T08:35:16.125Z,100473.39
2019-05-21T08:37:45.179Z,100478.19
2019-05-21T08:40:14.984Z,100481.91
2019-05-21T08:42:44.406Z,100490.73
2019-05-21T08:45:14.660Z,100488.19
2019-05-21T08:47:43.690Z,100490.60
2019-05-21T08:50:13.623Z,100497.16
2019-05-21T08:52:42.669Z,100499.95
2019-05-21T08:55:12.006Z,100502.66
2019-05-21T08:57:41.063Z,100521.00
2019-05-21T09:00:14.845Z,100526.70
2019-05-21T09:02:44.236Z,100531.05
2019-05-21T09:05:14.250Z,100522.14
2019-05-21T09:07:43.703Z,100531.64
2019-05-21T09:10:15.045Z,100527.44
2019-05-21T09:12:44.521Z,100536.09
2019-05-21T09:15:15.924Z,100530.77
2019-05-21T09:17:45.634Z,100541.78
2019-05-21T09:20:15.908Z,100540.45
2019-05-21T09:22:44.989Z,100547.04
2019-05-21T09:25:14.744Z,100545.23
2019-05-21T09:27:43.831Z,100543.66
2019-05-21T09:30:14.184Z,100539.75
2019-05-21T09:32:43.382Z,100536.73
2019-05-21T09:35:13.533Z,100537.00
2019-05-21T09:37:42.897Z,100543.13
2019-05-21T09:40:12.911Z,100546.11
2019-05-21T09:42:45.106Z,100542.05
2019-05-21T09:45:13.574Z,100547.97
2019-05-21T09:47:43.085Z,100546.13
2019-05-21T09:50:13.053Z,100547.52
2019-05-21T09:52:42.554Z,100556.09
2019-05-21T09:55:12.030Z,100548.59
2019-05-21T09:57:46.006Z,100558.63
2019-05-21T10:00:18.497Z,100557.12
2019-05-21T10:02:47.637Z,100552.05
2019-05-21T10:05:17.126Z,100555.70
2019-05-21T10:07:46.424Z,100561.73
2019-05-21T10:10:15.503Z,100567.03
2019-05-21T10:12:44.565Z,100568.34
2019-05-21T10:15:14.158Z,100572.98
2019-05-21T10:17:43.306Z,100570.78
2019-05-21T10:20:13.190Z,100574.45
2019-05-21T10:22:42.249Z,100575.34
2019-05-21T10:25:12.056Z,100583.46
2019-05-21T10:27:41.366Z,100582.52
2019-05-21T10:30:11.161Z,100586.51
2019-05-21T10:32:40.265Z,100592.95
2019-05-21T10:35:09.867Z,100596.86
2019-05-21T10:37:52.611Z,100597.06
2019-05-21T10:40:10.835Z,100591.75
2019-05-21T10:42:40.053Z,100594.02
2019-05-21T10:45:09.870Z,100590.91
2019-05-21T10:47:38.987Z,100586.98
2019-05-21T10:50:08.958Z,100587.59
2019-05-21T10:52:38.057Z,100586.50
2019-05-21T10:55:09.178Z,100591.30
2019-05-21T10:57:38.568Z,100596.89
2019-05-21T11:00:12.429Z,100594.77
2019-05-21T11:02:43.150Z,100596.27
2019-05-21T11:05:28.885Z,100601.67
2019-05-21T11:08:21.762Z,100603.88
2019-05-21T11:10:28.802Z,100610.23
2019-05-21T11:12:58.062Z,100616.55
2019-05-21T11:15:27.199Z,100612.22
2019-05-21T11:18:09.706Z,100609.49
2019-05-21T11:20:27.406Z,100611.02
2019-05-21T11:22:58.404Z,100620.88
2019-05-21T11:25:27.757Z,100623.06
2019-05-21T11:27:56.897Z,100624.78
2019-05-21T11:30:25.957Z,100634.62
2019-05-21T11:32:55.513Z,100629.50
2019-05-21T11:35:24.722Z,100637.16
2019-05-21T11:37:53.796Z,100637.47
2019-05-21T11:40:25.017Z,100644.26
2019-05-21T11:42:54.154Z,100642.28
2019-05-21T11:45:32.439Z,100640.61
2019-05-21T11:47:55.046Z,100652.34
2019-05-21T11:50:24.521Z,100646.92
2019-05-21T11:52:54.661Z,100653.76
2019-05-21T11:55:23.813Z,100657.52
2019-05-21T11:57:52.863Z,100655.73
2019-05-21T12:00:24.368Z,100657.27
2019-05-21T12:02:53.475Z,100651.27
2019-05-21T12:05:22.608Z,100654.37
2019-05-21T12:07:51.840Z,100656.50
2019-05-21T12:10:20.955Z,100659.33
2019-05-21T12:12:50.020Z,100655.17
2019-05-21T12:15:19.534Z,100664.59
2019-05-21T12:17:48.590Z,100670.16
2019-05-21T12:20:35.168Z,100676.09
2019-05-21T12:22:49.736Z,100679.86
2019-05-21T12:25:19.050Z,100683.53
2019-05-21T12:27:48.099Z,100682.00
2019-05-21T12:30:18.240Z,100694.95
2019-05-21T12:32:47.362Z,100694.66
2019-05-21T12:35:16.952Z,100700.93
2019-05-21T12:37:46.195Z,100709.47
2019-05-21T12:40:17.676Z,100704.25
2019-05-21T12:42:46.817Z,100709.67
2019-05-21T12:45:16.811Z,100714.69
2019-05-21T12:47:45.882Z,100714.61
2019-05-21T12:50:15.757Z,100712.40
2019-05-21T12:52:45.011Z,100714.95
2019-05-21T12:55:15.103Z,100718.87
2019-05-21T12:57:44.521Z,100719.95
2019-05-21T13:00:15.327Z,100720.15
2019-05-21T13:02:44.689Z,100727.25
2019-05-21T13:05:14.494Z,100719.04
2019-05-21T13:07:43.624Z,100721.28
2019-05-21T13:10:13.794Z,100729.97
2019-05-21T13:12:42.870Z,100732.85
2019-05-21T13:15:13.124Z,100735.84
2019-05-21T13:17:42.204Z,100741.48
2019-05-21T13:20:13.576Z,100736.48
2019-05-21T13:22:42.656Z,100746.25
2019-05-21T13:25:12.476Z,100749.40
2019-05-21T13:27:41.600Z,100750.56
2019-05-21T13:30:11.373Z,100755.19
2019-05-21T13:32:43.654Z,100760.03
2019-05-21T13:35:12.273Z,100769.47
2019-05-21T13:37:41.322Z,100765.03
2019-05-21T13:40:12.124Z,100756.42
2019-05-21T13:42:41.286Z,100762.92
2019-05-21T13:45:10.687Z,100763.06
2019-05-21T13:47:39.742Z,100770.55
2019-05-21T13:50:09.417Z,100774.06
2019-05-21T13:52:38.970Z,100770.66
2019-05-21T13:55:09.080Z,100771.09
2019-05-21T13:57:38.425Z,100779.61
2019-05-21T14:00:11.883Z,100784.27
2019-05-21T14:02:40.927Z,100783.36
2019-05-21T14:05:10.667Z,100790.45
2019-05-21T14:07:40.314Z,100796.89
2019-05-21T14:10:16.139Z,100799.17
2019-05-21T14:12:41.511Z,100793.83
2019-05-21T14:15:11.111Z,100796.41
2019-05-21T14:17:40.244Z,100795.46
2019-05-21T14:20:10.546Z,100806.73
2019-05-21T14:22:39.650Z,100797.81
2019-05-21T14:25:09.612Z,100799.37
2019-05-21T14:27:44.567Z,100805.03
2019-05-21T14:30:10.447Z,100811.60
2019-05-21T14:32:39.502Z,100809.80
2019-05-21T14:35:09.626Z,100810.96
2019-05-21T14:37:38.931Z,100815.83
2019-05-21T14:40:10.489Z,100810.83
2019-05-21T14:42:40.163Z,100815.12
2019-05-21T14:45:10.361Z,100816.11
2019-05-21T14:47:39.662Z,100814.27
2019-05-21T14:50:10.385Z,100812.05
2019-05-21T14:52:39.644Z,100812.39
2019-05-21T14:55:09.509Z,100816.17
2019-05-21T14:57:38.674Z,100814.51
2019-05-21T15:00:11.063Z,100818.59
2019-05-21T15:02:40.882Z,100826.06
2019-05-21T15:05:10.642Z,100820.50
2019-05-21T15:07:39.772Z,100824.02
2019-05-21T15:10:09.243Z,100824.66
2019-05-21T15:12:38.778Z,100825.71
2019-05-21T15:15:08.288Z,100825.17
2019-05-21T15:17:37.561Z,100839.52
2019-05-21T15:20:09.502Z,100837.61
2019-05-21T15:22:38.690Z,100834.75
2019-05-21T15:25:07.888Z,100831.91
2019-05-21T15:27:37.093Z,100837.34
2019-05-21T15:30:07.559Z,100838.56
2019-05-21T15:32:37.108Z,100841.98
2019-05-21T15:35:06.652Z,100837.52
2019-05-21T15:37:37.562Z,100835.39
2019-05-21T15:40:07.170Z,100835.63
2019-05-21T15:42:36.323Z,100839.28
2019-05-21T15:45:07.392Z,100834.09
2019-05-21T15:47:36.455Z,100834.09
2019-05-21T15:50:06.685Z,100842.90
2019-05-21T15:52:35.978Z,100840.37
2019-05-21T15:55:08.275Z,100839.14
2019-05-21T15:57:37.490Z,100840.70
2019-05-21T16:00:08.625Z,100841.41
2019-05-21T16:02:37.829Z,100846.67
2019-05-21T16:05:07.914Z,100849.42
2019-05-21T16:07:37.575Z,100848.14
2019-05-21T16:10:09.073Z,100848.79
2019-05-21T16:12:38.438Z,100849.97
2019-05-21T16:15:08.617Z,100850.55
2019-05-21T16:17:37.755Z,100849.56
2019-05-21T16:20:09.978Z,100850.55
2019-05-21T16:22:39.305Z,100859.12
2019-05-21T16:25:09.017Z,100855.13
2019-05-21T16:27:38.503Z,100862.97
2019-05-21T16:30:08.413Z,100858.55
2019-05-21T16:32:37.501Z,100861.38
2019-05-21T16:35:08.406Z,100862.88
2019-05-21T16:37:38.031Z,100861.21
2019-05-21T16:40:08.479Z,100865.23
2019-05-21T16:42:37.660Z,100856.14
2019-05-21T16:45:08.311Z,100861.38
2019-05-21T16:47:45.684Z,100858.83
2019-05-21T16:50:09.674Z,100857.06
2019-05-21T16:52:39.178Z,100859.14
2019-05-21T16:55:08.641Z,100858.58
2019-05-21T16:57:37.795Z,100857.11
2019-05-21T17:00:08.546Z,100856.66
2019-05-21T17:02:38.014Z,100857.59
2019-05-21T17:05:08.511Z,100854.30
2019-05-21T17:07:37.648Z,100858.78
2019-05-21T17:10:07.875Z,100869.31
2019-05-21T17:12:37.065Z,100867.55
2019-05-21T17:15:08.923Z,100870.35
2019-05-21T17:17:38.071Z,100867.22
2019-05-21T17:20:08.745Z,100869.53
2019-05-21T17:22:38.244Z,100867.30
2019-05-21T17:25:08.851Z,100871.14
2019-05-21T17:27:37.950Z,100875.58
2019-05-21T17:30:08.751Z,100874.89
2019-05-21T17:32:38.471Z,100879.81
2019-05-21T17:35:08.042Z,100883.39
2019-05-21T17:37:37.476Z,100884.86
2019-05-21T17:40:07.321Z,100886.83
2019-05-21T17:42:37.049Z,100888.58
2019-05-21T17:45:10.965Z,100888.16
2019-05-21T17:47:40.390Z,100888.70
2019-05-21T17:50:10.386Z,100891.60
2019-05-21T17:52:40.115Z,100889.94
2019-05-21T17:55:10.602Z,100891.70
2019-05-21T17:57:40.430Z,100890.45
2019-05-21T18:00:11.393Z,100892.46
2019-05-21T18:02:41.232Z,100894.78
2019-05-21T18:05:11.385Z,100897.64
2019-05-21T18:07:41.799Z,100904.33
2019-05-21T18:10:14.158Z,100898.87
2019-05-21T18:12:44.689Z,100900.75
2019-05-21T18:15:14.706Z,100908.86
2019-05-21T18:17:45.165Z,100897.91
2019-05-21T18:20:16.020Z,100907.66
2019-05-21T18:22:45.822Z,100909.98
2019-05-21T18:25:15.893Z,100910.05
2019-05-21T18:27:45.162Z,100910.32
2019-05-21T18:30:14.637Z,100919.04
2019-05-21T18:32:44.822Z,100918.82
2019-05-21T18:35:14.393Z,100891.04
2019-05-21T18:37:43.628Z,100928.33
2019-05-21T18:40:14.805Z,100926.38
2019-05-21T18:42:44.433Z,100923.84
2019-05-21T18:45:14.109Z,100929.66
2019-05-21T18:47:43.813Z,100930.21
2019-05-21T18:50:13.504Z,100933.84
2019-05-21T18:52:42.812Z,100935.55
2019-05-21T18:55:13.413Z,100937.63
2019-05-21T18:57:42.554Z,100943.30
2019-05-21T19:00:12.588Z,100944.00
2019-05-21T19:02:42.155Z,100949.05
2019-05-21T19:05:11.827Z,100949.53
2019-05-21T19:07:41.006Z,100947.94
2019-05-21T19:10:11.020Z,100951.50
2019-05-21T19:12:41.094Z,100955.74
2019-05-21T19:15:11.501Z,100955.02
2019-05-21T19:17:40.843Z,100955.62
2019-05-21T19:20:11.187Z,100961.57
2019-05-21T19:22:40.326Z,100961.47
2019-05-21T19:25:10.184Z,100961.70
2019-05-21T19:27:39.274Z,100964.05
2019-05-21T19:30:10.567Z,100971.47
2019-05-21T19:32:39.658Z,100966.58
2019-05-21T19:35:10.458Z,100976.95
2019-05-21T19:37:39.500Z,100976.53
2019-05-21T19:40:09.809Z,100980.43
2019-05-21T19:42:53.819Z,100983.85
2019-05-21T19:45:11.744Z,100979.86
2019-05-21T19:47:40.856Z,100987.50
2019-05-21T19:50:10.641Z,100995.05
2019-05-21T19:52:39.784Z,100990.16
2019-05-21T19:55:09.460Z,100996.37
2019-05-21T19:57:40.166Z,101000.10
2019-05-21T20:00:10.342Z,100993.25
2019-05-21T20:02:40.121Z,101004.39
2019-05-21T20:05:10.274Z,101009.14
2019-05-21T20:07:39.681Z,101008.85
2019-05-21T20:10:09.555Z,101010.31
2019-05-21T20:12:38.904Z,101008.90
2019-05-21T20:15:09.659Z,101008.21
2019-05-21T20:17:41.047Z,101006.62
2019-05-21T20:20:11.817Z,101009.67
2019-05-21T20:22:42.637Z,101009.75
2019-05-21T20:25:13.233Z,101020.08
2019-05-21T20:27:42.289Z,101020.72
2019-05-21T20:30:14.647Z,101021.39
2019-05-21T20:32:46.385Z,101017.30
2019-05-21T20:35:16.971Z,101018.70
2019-05-21T20:37:48.601Z,101019.56
2019-05-21T20:40:18.863Z,101020.81
2019-05-21T20:42:48.294Z,101019.19
2019-05-21T20:45:19.429Z,101021.31
2019-05-21T20:47:51.214Z,101020.38
2019-05-21T20:50:22.731Z,101021.07
2019-05-21T20:52:52.585Z,101016.74
2019-05-21T20:55:21.999Z,101020.59
2019-05-21T20:57:53.245Z,101014.30
2019-05-21T21:00:38.400Z,101019.34
2019-05-21T21:03:09.563Z,101014.16
2019-05-21T21:05:39.432Z,101014.38
2019-05-21T21:08:08.975Z,101015.15
2019-05-21T21:10:38.721Z,101015.63
2019-05-21T21:13:08.797Z,101004.78
2019-05-21T21:15:38.474Z,101011.77
2019-05-21T21:18:07.687Z,101015.97
2019-05-21T21:20:37.322Z,101011.30
2019-05-21T21:23:06.801Z,101014.08
2019-05-21T21:25:36.367Z,101015.28
2019-05-21T21:28:05.739Z,101018.58
2019-05-21T21:30:36.322Z,101021.36
2019-05-21T21:33:07.203Z,101024.02
2019-05-21T21:35:37.200Z,101023.38
2019-05-21T21:38:07.920Z,101026.20
2019-05-21T21:40:37.089Z,101031.91
2019-05-21T21:43:08.018Z,101034.09
2019-05-21T21:45:38.750Z,101032.08
2019-05-21T21:48:08.805Z,101031.09
2019-05-21T21:50:39.763Z,101027.72
2019-05-21T21:53:09.649Z,101025.27
2019-05-21T21:55:39.160Z,101027.93
2019-05-21T21:58:09.145Z,101029.05
2019-05-21T22:00:42.898Z,101029.81
2019-05-21T22:03:13.669Z,101034.42
2019-05-21T22:05:43.929Z,101040.16
2019-05-21T22:08:12.970Z,101040.78
2019-05-21T22:10:45.804Z,101040.91
2019-05-21T22:13:14.686Z,101037.02
2019-05-21T22:15:43.911Z,101042.60
2019-05-21T22:18:14.286Z,101046.79
2019-05-21T22:20:43.434Z,101047.13
2019-05-21T22:23:14.198Z,101049.59
2019-05-21T22:25:43.284Z,101048.34
2019-05-21T22:28:12.874Z,101051.20
2019-05-21T22:30:42.491Z,101047.52
2019-05-21T22:33:11.966Z,101047.58
2019-05-21T22:35:41.347Z,101045.42
2019-05-21T22:38:11.120Z,101047.66
2019-05-21T22:40:40.661Z,101049.39
2019-05-21T22:43:09.717Z,101050.11
2019-05-21T22:45:39.600Z,101051.35
2019-05-21T22:48:08.760Z,101056.34
2019-05-21T22:50:37.990Z,101043.59
2019-05-21T22:53:07.251Z,101051.77
2019-05-21T22:55:36.398Z,101048.22
2019-05-21T22:58:06.983Z,101040.53
2019-05-21T23:00:36.799Z,101043.17
2019-05-21T23:03:06.484Z,101045.41
2019-05-21T23:05:36.014Z,101040.67
2019-05-21T23:08:05.846Z,101047.57
2019-05-21T23:10:35.290Z,101037.45
2019-05-21T23:13:04.505Z,101039.89
2019-05-21T23:15:34.259Z,101046.95
2019-05-21T23:18:04.071Z,101042.95
2019-05-21T23:20:35.915Z,101042.77
2019-05-21T23:23:06.114Z,101043.09
2019-05-21T23:25:36.650Z,101039.66
2019-05-21T23:28:06.260Z,101043.74
2019-05-21T23:30:36.103Z,101042.78
2019-05-21T23:33:06.877Z,101042.44
2019-05-21T23:35:36.750Z,101043.70
2019-05-21T23:38:08.947Z,101048.66
2019-05-21T23:40:38.637Z,101041.66
2019-05-21T23:43:08.543Z,101038.33
2019-05-21T23:45:37.654Z,101042.58
2019-05-21T23:48:09.215Z,101040.24
2019-05-21T23:50:38.260Z,101043.34
2019-05-21T23:53:08.018Z,101047.63
2019-05-21T23:55:38.382Z,101046.93
2019-05-21T23:58:07.891Z,101046.71
