createdAt,value
2023-01-04T00:01:02.778Z,56.22
2023-01-04T00:03:32.067Z,64.68
2023-01-04T00:06:01.260Z,55.83
2023-01-04T00:08:28.765Z,61.70
2023-01-04T00:11:22.712Z,55.30
2023-01-04T00:13:52.102Z,52.95
2023-01-04T00:16:25.088Z,49.30
2023-01-04T00:18:53.666Z,56.60
2023-01-04T00:21:29.283Z,52.50
2023-01-04T00:23:59.450Z,58.72
2023-01-04T00:26:31.682Z,47.63
2023-01-04T00:29:05.828Z,54.78
2023-01-04T00:31:33.816Z,47.47
2023-01-04T00:34:02.758Z,51.75
2023-01-04T00:36:30.087Z,54.58
2023-01-04T00:39:08.364Z,49.55
2023-01-04T00:41:59.377Z,55.80
2023-01-04T00:44:28.176Z,50.35
2023-01-04T00:46:55.098Z,47.10
2023-01-04T00:49:21.978Z,54.03
2023-01-04T00:51:48.869Z,39.42
2023-01-04T00:54:16.878Z,39.58
2023-01-04T00:56:44.496Z,43.90
2023-01-04T00:59:13.579Z,44.78
2023-01-04T01:01:41.356Z,41.25
2023-01-04T01:04:10.609Z,45.90
2023-01-04T01:06:37.616Z,48.47
2023-01-04T01:09:04.676Z,42.28
2023-01-04T01:11:33.265Z,42.17
2023-01-04T01:14:00.154Z,38.67
2023-01-04T01:16:53.121Z,36.17
2023-01-04T01:19:16.377Z,45.58
2023-01-04T01:21:43.248Z,45.00
2023-01-04T01:24:16.843Z,44.45
2023-01-04T01:26:43.739Z,40.88
2023-01-04T01:29:10.793Z,45.72
2023-01-04T01:31:37.903Z,45.83
2023-01-04T01:34:04.835Z,45.58
2023-01-04T01:36:31.690Z,40.80
2023-01-04T01:38:58.766Z,39.17
2023-01-04T01:41:33.202Z,42.47
2023-01-04T01:44:03.018Z,40.78
2023-01-04T01:46:44.025Z,38.55
2023-01-04T01:49:29.106Z,46.83
2023-01-04T01:52:00.046Z,38.28
2023-01-04T01:54:31.470Z,36.92
2023-01-04T01:57:00.291Z,38.08
2023-01-04T01:59:29.220Z,35.13
2023-01-04T02:01:56.165Z,33.38
2023-01-04T02:04:23.327Z,38.40
2023-01-04T02:06:53.170Z,40.92
2023-01-04T02:09:23.677Z,36.78
2023-01-04T02:11:50.539Z,42.05
2023-01-04T02:14:29.920Z,42.42
2023-01-04T02:17:09.184Z,41.42
2023-01-04T02:20:06.439Z,40.75
2023-01-04T02:22:38.945Z,49.72
2023-01-04T02:25:43.114Z,36.85
2023-01-04T02:28:34.739Z,39.53
2023-01-04T02:31:36.992Z,40.13
2023-01-04T02:34:03.884Z,36.33
2023-01-04T02:37:18.771Z,34.17
2023-01-04T02:40:11.579Z,40.03
2023-01-04T02:43:02.834Z,35.53
2023-01-04T02:45:39.015Z,39.38
2023-01-04T02:48:25.101Z,35.88
2023-01-04T02:50:56.023Z,39.28
2023-01-04T02:53:31.408Z,41.45
2023-01-04T02:56:16.836Z,39.13
2023-01-04T02:59:11.243Z,37.22
2023-01-04T03:02:21.504Z,42.50
2023-01-04T03:05:33.645Z,45.58
2023-01-04T03:08:39.392Z,36.35
2023-01-04T03:11:33.364Z,35.92
2023-01-04T03:14:31.881Z,40.78
2023-01-04T03:17:04.562Z,48.70
2023-01-04T03:19:51.502Z,44.63
2023-01-04T03:22:45.545Z,53.00
2023-01-04T03:25:37.071Z,38.55
2023-01-04T03:28:24.710Z,44.53
2023-01-04T03:31:16.625Z,39.13
2023-01-04T03:34:02.518Z,37.60
2023-01-04T03:36:47.168Z,33.10
2023-01-04T03:39:45.706Z,39.08
2023-01-04T03:42:58.759Z,44.10
2023-01-04T03:45:51.309Z,45.40
2023-01-04T03:48:43.741Z,44.42
2023-01-04T03:51:17.929Z,50.58
2023-01-04T03:54:04.307Z,44.28
2023-01-04T03:56:33.247Z,48.10
2023-01-04T03:59:00.773Z,44.90
2023-01-04T04:01:28.713Z,41.15
2023-01-04T04:04:14.822Z,39.58
2023-01-04T04:07:00.256Z,36.67
2023-01-04T04:09:27.178Z,37.22
2023-01-04T04:11:54.081Z,38.78
2023-01-04T04:14:20.900Z,35.92
2023-01-04T04:16:47.836Z,34.33
2023-01-04T04:19:14.730Z,35.50
2023-01-04T04:21:42.149Z,47.33
2023-01-04T04:24:17.874Z,43.13
2023-01-04T04:26:44.909Z,41.85
2023-01-04T04:29:12.017Z,41.45
2023-01-04T04:31:38.877Z,48.20
2023-01-04T04:34:06.218Z,54.15
2023-01-04T04:36:33.321Z,54.78
2023-01-04T04:39:00.657Z,50.17
2023-01-04T04:41:39.897Z,54.97
2023-01-04T04:44:12.360Z,42.05
2023-01-04T04:46:39.849Z,42.13
2023-01-04T04:49:07.148Z,46.00
2023-01-04T04:51:34.777Z,45.47
2023-01-04T04:54:02.267Z,46.63
2023-01-04T04:56:30.020Z,69.88
2023-01-04T04:58:57.104Z,53.65
2023-01-04T05:01:24.151Z,50.97
2023-01-04T05:03:51.084Z,40.70
2023-01-04T05:06:17.937Z,41.90
2023-01-04T05:08:44.747Z,52.10
2023-01-04T05:11:13.368Z,46.88
2023-01-04T05:13:40.904Z,44.80
2023-01-04T05:16:09.333Z,41.95
2023-01-04T05:18:36.711Z,39.63
2023-01-04T05:21:03.669Z,40.00
2023-01-04T05:23:30.590Z,34.47
2023-01-04T05:26:00.001Z,39.85
2023-01-04T05:28:27.200Z,40.38
2023-01-04T05:30:55.836Z,42.13
2023-01-04T05:33:31.281Z,34.80
2023-01-04T05:36:00.793Z,43.33
2023-01-04T05:38:28.135Z,39.50
2023-01-04T05:40:55.561Z,37.78
2023-01-04T05:43:23.694Z,32.72
2023-01-04T05:45:55.794Z,37.60
2023-01-04T05:48:24.466Z,38.13
2023-01-04T05:50:52.622Z,40.10
2023-01-04T05:53:19.588Z,32.28
2023-01-04T05:55:48.704Z,36.45
2023-01-04T05:58:15.886Z,40.70
2023-01-04T06:00:42.791Z,43.38
2023-01-04T06:03:11.778Z,43.00
2023-01-04T06:05:38.768Z,30.98
2023-01-04T06:08:05.964Z,42.17
2023-01-04T06:10:32.804Z,68.35
2023-01-04T06:12:59.628Z,88.22
2023-01-04T06:15:26.582Z,130.18
2023-01-04T06:17:53.513Z,100.30
2023-01-04T06:20:20.398Z,150.38
2023-01-04T06:22:47.260Z,140.43
2023-01-04T06:25:14.450Z,264.10
2023-01-04T06:27:43.842Z,93.55
2023-01-04T06:30:11.064Z,214.25
2023-01-04T06:32:37.919Z,283.02
2023-01-04T06:35:05.492Z,239.57
2023-01-04T06:37:32.403Z,167.73
2023-01-04T06:39:59.227Z,224.27
2023-01-04T06:42:44.713Z,225.73
2023-01-04T06:45:16.081Z,139.48
2023-01-04T06:47:43.442Z,175.30
2023-01-04T06:50:11.120Z,170.80
2023-01-04T06:52:38.037Z,118.22
2023-01-04T06:55:07.774Z,159.38
2023-01-04T06:57:34.710Z,82.93
2023-01-04T07:00:01.753Z,177.43
2023-01-04T07:02:28.804Z,98.85
2023-01-04T07:04:55.894Z,90.10
2023-01-04T07:07:22.810Z,84.90
2023-01-04T07:09:49.928Z,86.45
2023-01-04T07:12:16.846Z,48.03
2023-01-04T07:14:43.711Z,60.90
2023-01-04T07:17:12.564Z,66.22
2023-01-04T07:19:39.394Z,51.70
2023-01-04T07:22:06.184Z,74.00
2023-01-04T07:24:33.100Z,70.97
2023-01-04T07:27:00.450Z,52.35
2023-01-04T07:29:28.036Z,50.38
2023-01-04T07:31:55.407Z,43.83
2023-01-04T07:34:24.422Z,30.17
2023-01-04T07:36:54.781Z,25.98
2023-01-04T07:39:22.221Z,27.98
2023-01-04T07:41:50.103Z,25.17
2023-01-04T07:44:21.569Z,37.95
2023-01-04T07:46:48.589Z,29.35
2023-01-04T07:49:18.593Z,52.35
2023-01-04T07:51:47.674Z,40.90
2023-01-04T07:54:16.118Z,25.60
2023-01-04T07:56:47.401Z,29.85
2023-01-04T07:59:15.826Z,59.65
2023-01-04T08:01:43.131Z,29.75
2023-01-04T08:04:12.124Z,49.80
2023-01-04T08:06:40.872Z,47.80
2023-01-04T08:09:08.430Z,32.22
2023-01-04T08:11:35.322Z,88.20
2023-01-04T08:14:03.218Z,54.13
2023-01-04T08:16:33.228Z,123.28
2023-01-04T08:19:12.596Z,90.72
2023-01-04T08:21:39.898Z,102.70
2023-01-04T08:24:07.079Z,175.32
2023-01-04T08:26:36.861Z,135.38
2023-01-04T08:29:03.688Z,127.18
2023-01-04T08:31:32.209Z,408.63
2023-01-04T08:34:01.988Z,136.80
2023-01-04T08:36:31.464Z,95.60
2023-01-04T08:39:01.707Z,83.63
2023-01-04T08:41:56.649Z,67.72
2023-01-04T08:44:22.976Z,68.82
2023-01-04T08:46:51.306Z,196.13
2023-01-04T08:49:18.293Z,122.57
2023-01-04T08:51:45.420Z,182.68
2023-01-04T08:54:12.826Z,202.90
2023-01-04T08:56:40.373Z,169.45
2023-01-04T08:59:07.534Z,158.18
2023-01-04T09:01:35.223Z,180.98
2023-01-04T09:04:02.574Z,147.95
2023-01-04T09:06:29.711Z,175.68
2023-01-04T09:08:57.321Z,213.85
2023-01-04T09:11:25.018Z,160.40
2023-01-04T09:14:04.314Z,152.88
2023-01-04T09:16:34.292Z,293.27
2023-01-04T09:19:04.591Z,75.85
2023-01-04T09:21:31.592Z,186.35
2023-01-04T09:23:59.198Z,49.20
2023-01-04T09:26:26.656Z,106.93
2023-01-04T09:28:55.417Z,48.58
2023-01-04T09:31:24.815Z,64.70
2023-01-04T09:36:39.996Z,20.60
2023-01-04T09:39:07.163Z,24.10
2023-01-04T09:41:43.189Z,32.10
2023-01-04T09:44:10.012Z,26.67
2023-01-04T09:47:03.164Z,24.48
2023-01-04T09:49:45.818Z,24.50
2023-01-04T09:52:26.069Z,27.92
2023-01-04T09:55:04.772Z,25.80
2023-01-04T09:57:56.753Z,27.90
2023-01-04T10:00:30.640Z,29.42
2023-01-04T10:03:21.476Z,32.88
2023-01-04T10:05:59.415Z,44.60
2023-01-04T10:08:26.619Z,33.97
2023-01-04T10:11:01.999Z,40.50
2023-01-04T10:13:31.815Z,30.73
2023-01-04T10:17:01.078Z,37.90
2023-01-04T10:22:47.752Z,35.08
2023-01-04T10:25:23.588Z,45.80
2023-01-04T10:28:08.079Z,34.83
2023-01-04T10:30:46.567Z,35.78
2023-01-04T10:33:30.050Z,29.50
2023-01-04T10:35:58.396Z,29.30
2023-01-04T10:38:29.421Z,25.50
2023-01-04T10:40:59.857Z,24.38
2023-01-04T10:44:09.839Z,42.75
2023-01-04T10:46:30.642Z,31.58
2023-01-04T10:49:10.775Z,36.25
2023-01-04T10:51:50.279Z,32.42
2023-01-04T10:54:39.352Z,28.65
2023-01-04T10:57:29.246Z,29.17
2023-01-04T11:00:06.489Z,29.27
2023-01-04T11:02:39.116Z,35.25
2023-01-04T11:05:12.879Z,31.63
2023-01-04T11:07:53.949Z,35.33
2023-01-04T11:10:36.282Z,38.92
2023-01-04T11:13:03.922Z,37.08
2023-01-04T11:15:30.999Z,36.25
2023-01-04T11:18:01.047Z,31.23
2023-01-04T11:20:29.704Z,42.97
2023-01-04T11:23:07.241Z,42.75
2023-01-04T11:25:40.294Z,34.90
2023-01-04T11:28:38.906Z,46.55
2023-01-04T11:31:11.638Z,34.80
2023-01-04T11:34:00.864Z,43.80
2023-01-04T11:36:44.770Z,41.20
2023-01-04T11:39:26.002Z,29.90
2023-01-04T11:42:04.012Z,50.28
2023-01-04T11:44:33.080Z,39.55
2023-01-04T11:47:23.137Z,37.58
2023-01-04T11:49:50.341Z,45.95
2023-01-04T11:52:31.456Z,39.50
2023-01-04T11:55:24.819Z,52.00
2023-01-04T11:58:07.558Z,54.53
2023-01-04T12:03:15.351Z,45.17
2023-01-04T12:05:42.138Z,46.88
2023-01-04T12:08:32.106Z,57.60
2023-01-04T12:11:01.645Z,46.15
2023-01-04T12:13:29.485Z,44.83
2023-01-04T12:16:08.091Z,42.65
2023-01-04T12:18:38.933Z,50.92
2023-01-04T12:21:05.829Z,39.70
2023-01-04T12:23:34.243Z,51.35
2023-01-04T12:26:02.666Z,58.13
2023-01-04T12:28:42.009Z,46.15
2023-01-04T12:31:21.867Z,41.53
2023-01-04T12:33:55.211Z,44.72
2023-01-04T12:36:40.207Z,47.70
2023-01-04T12:39:15.884Z,51.65
2023-01-04T12:42:01.191Z,49.00
2023-01-04T12:44:37.623Z,56.13
2023-01-04T12:47:41.890Z,43.33
2023-01-04T12:50:12.048Z,43.97
2023-01-04T12:53:10.075Z,46.28
2023-01-04T12:55:43.723Z,47.45
2023-01-04T12:59:23.483Z,36.50
2023-01-04T13:01:24.401Z,37.88
2023-01-04T13:04:02.462Z,48.83
2023-01-04T13:06:36.470Z,45.75
2023-01-04T13:09:03.809Z,39.55
2023-01-04T13:12:04.852Z,36.35
2023-01-04T13:14:47.661Z,28.63
2023-01-04T13:19:46.419Z,18.00
2023-01-04T13:22:28.914Z,17.70
2023-01-04T13:24:58.216Z,23.45
2023-01-04T13:27:27.823Z,22.15
2023-01-04T13:29:54.824Z,20.10
2023-01-04T13:32:30.630Z,22.13
2023-01-04T13:35:14.399Z,19.70
2023-01-04T13:37:46.010Z,28.75
2023-01-04T13:40:23.935Z,23.30
2023-01-04T13:43:09.984Z,33.50
2023-01-04T13:45:42.589Z,28.50
2023-01-04T13:48:13.583Z,26.30
2023-01-04T13:50:44.250Z,23.58
2023-01-04T13:53:20.628Z,20.58
2023-01-04T13:55:56.841Z,26.45
2023-01-04T13:58:25.920Z,19.85
2023-01-04T14:00:55.397Z,20.02
2023-01-04T14:03:41.525Z,18.77
2023-01-04T14:06:11.209Z,21.45
2023-01-04T14:08:56.657Z,27.85
2023-01-04T14:14:48.104Z,22.52
2023-01-04T14:17:16.635Z,26.38
2023-01-04T14:19:43.459Z,22.15
2023-01-04T14:22:37.721Z,24.83
2023-01-04T14:25:40.485Z,24.13
2023-01-04T14:28:19.639Z,28.52
2023-01-04T14:30:53.271Z,24.67
2023-01-04T14:33:26.602Z,27.52
2023-01-04T14:36:14.881Z,22.92
2023-01-04T14:38:43.901Z,27.27
2023-01-04T14:41:24.955Z,27.52
2023-01-04T14:44:02.577Z,26.13
2023-01-04T14:46:31.362Z,29.60
2023-01-04T14:48:59.429Z,28.48
2023-01-04T14:51:53.898Z,24.85
2023-01-04T14:54:25.037Z,32.67
2023-01-04T14:56:54.030Z,29.02
2023-01-04T14:59:23.826Z,30.67
2023-01-04T15:01:55.147Z,29.42
2023-01-04T15:04:22.308Z,27.23
2023-01-04T15:06:52.380Z,34.67
2023-01-04T15:09:19.258Z,29.73
2023-01-04T15:11:46.186Z,31.40
2023-01-04T15:14:13.568Z,27.98
2023-01-04T15:16:40.453Z,29.20
2023-01-04T15:19:07.551Z,33.97
2023-01-04T15:21:40.528Z,29.67
2023-01-04T15:24:08.586Z,34.22
2023-01-04T15:26:35.402Z,31.45
2023-01-04T15:29:02.372Z,38.22
2023-01-04T15:31:34.960Z,45.95
2023-01-04T15:34:07.137Z,37.22
2023-01-04T15:36:38.540Z,40.67
2023-01-04T15:39:05.770Z,33.45
2023-01-04T15:41:51.008Z,36.55
2023-01-04T15:44:18.063Z,34.15
2023-01-04T15:46:45.135Z,52.95
2023-01-04T15:49:17.168Z,38.75
2023-01-04T15:51:45.294Z,45.47
2023-01-04T15:54:12.423Z,40.28
2023-01-04T15:56:39.514Z,37.70
2023-01-04T15:59:06.353Z,35.55
2023-01-04T16:01:33.316Z,35.45
2023-01-04T16:04:00.188Z,41.40
2023-01-04T16:06:27.093Z,39.75
2023-01-04T16:08:53.927Z,36.15
2023-01-04T16:11:22.973Z,37.70
2023-01-04T16:13:51.739Z,48.70
2023-01-04T16:16:21.178Z,42.05
2023-01-04T16:18:54.708Z,46.63
2023-01-04T16:21:26.409Z,49.63
2023-01-04T16:24:04.571Z,34.97
2023-01-04T16:26:36.898Z,39.80
2023-01-04T16:29:04.033Z,43.45
2023-01-04T16:31:34.679Z,45.13
2023-01-04T16:34:01.645Z,51.13
2023-01-04T16:36:29.454Z,40.17
2023-01-04T16:38:56.272Z,44.03
2023-01-04T16:41:24.957Z,35.80
2023-01-04T16:43:55.205Z,41.00
2023-01-04T16:46:23.797Z,38.80
2023-01-04T16:48:59.105Z,44.03
2023-01-04T16:51:28.135Z,44.20
2023-01-04T16:53:55.378Z,39.00
2023-01-04T16:56:23.624Z,42.97
2023-01-04T16:58:51.344Z,36.47
2023-01-04T17:01:23.728Z,40.92
2023-01-04T17:03:54.250Z,44.05
2023-01-04T17:06:24.068Z,44.13
2023-01-04T17:08:52.531Z,40.33
2023-01-04T17:14:13.857Z,42.50
2023-01-04T17:16:40.998Z,40.67
2023-01-04T17:19:07.965Z,40.03
2023-01-04T17:21:35.701Z,41.78
2023-01-04T17:24:03.196Z,36.40
2023-01-04T17:26:32.251Z,40.55
2023-01-04T17:29:01.108Z,40.15
2023-01-04T17:31:39.987Z,39.95
2023-01-04T17:34:09.803Z,39.30
2023-01-04T17:36:38.084Z,34.80
2023-01-04T17:39:05.115Z,37.13
2023-01-04T17:41:32.088Z,39.03
2023-01-04T17:44:01.601Z,45.00
2023-01-04T17:46:33.686Z,37.95
2023-01-04T17:49:25.324Z,40.45
2023-01-04T17:51:55.285Z,40.00
2023-01-04T17:54:23.037Z,41.65
2023-01-04T17:56:49.849Z,37.15
2023-01-04T17:59:16.682Z,39.40
2023-01-04T18:01:43.645Z,37.45
2023-01-04T18:04:13.409Z,33.85
2023-01-04T18:06:40.361Z,43.63
2023-01-04T18:09:08.985Z,41.10
2023-01-04T18:11:36.529Z,42.05
2023-01-04T18:14:06.350Z,38.58
2023-01-04T18:16:56.488Z,42.38
2023-01-04T18:19:29.121Z,43.97
2023-01-04T18:21:57.111Z,47.10
2023-01-04T18:24:39.928Z,41.88
2023-01-04T18:27:27.677Z,47.53
2023-01-04T18:29:56.159Z,49.72
2023-01-04T18:32:24.757Z,45.15
2023-01-04T18:34:51.632Z,48.30
2023-01-04T18:37:21.550Z,44.75
2023-01-04T18:39:48.994Z,44.50
2023-01-04T18:42:16.153Z,51.63
2023-01-04T18:44:48.830Z,55.08
2023-01-04T18:47:17.903Z,50.53
2023-01-04T18:49:44.797Z,54.80
2023-01-04T18:52:11.685Z,48.97
2023-01-04T18:54:38.583Z,50.45
2023-01-04T18:57:05.468Z,58.72
2023-01-04T18:59:33.989Z,52.47
2023-01-04T19:02:01.955Z,52.00
2023-01-04T19:04:34.119Z,55.00
2023-01-04T19:07:01.716Z,52.00
2023-01-04T19:09:28.650Z,56.22
2023-01-04T19:11:55.485Z,50.33
2023-01-04T19:14:22.301Z,53.50
2023-01-04T19:16:49.234Z,54.28
2023-01-04T19:19:16.154Z,61.30
2023-01-04T19:21:42.973Z,56.33
2023-01-04T19:24:09.917Z,53.25
2023-01-04T19:26:39.060Z,53.78
2023-01-04T19:29:08.275Z,57.88
2023-01-04T19:31:35.329Z,53.35
2023-01-04T19:34:02.362Z,53.75
2023-01-04T19:36:29.408Z,58.83
2023-01-04T19:38:56.590Z,54.17
2023-01-04T19:41:33.498Z,50.80
2023-01-04T19:44:07.872Z,54.67
2023-01-04T19:46:39.039Z,57.35
2023-01-04T19:49:14.539Z,52.53
2023-01-04T19:51:47.358Z,53.53
2023-01-04T19:54:18.572Z,51.38
2023-01-04T19:56:51.394Z,58.72
2023-01-04T19:59:19.690Z,52.72
2023-01-04T20:01:47.033Z,50.95
2023-01-04T20:04:15.276Z,53.15
2023-01-04T20:06:43.855Z,52.65
2023-01-04T20:09:12.436Z,55.45
2023-01-04T20:11:41.031Z,55.58
2023-01-04T20:14:08.245Z,54.17
2023-01-04T20:16:35.194Z,57.40
2023-01-04T20:19:03.082Z,52.40
2023-01-04T20:21:34.768Z,51.97
2023-01-04T20:24:01.816Z,54.33
2023-01-04T20:26:29.335Z,60.20
2023-01-04T20:28:57.493Z,53.80
2023-01-04T20:31:24.769Z,52.28
2023-01-04T20:33:52.754Z,50.78
2023-01-04T20:36:22.964Z,57.97
2023-01-04T20:38:50.206Z,56.03
2023-01-04T20:41:21.197Z,55.72
2023-01-04T20:43:49.313Z,57.95
2023-01-04T20:46:24.783Z,54.85
2023-01-04T20:48:52.844Z,50.53
2023-01-04T20:51:23.496Z,51.97
2023-01-04T20:53:51.785Z,56.00
2023-01-04T20:56:28.034Z,49.70
2023-01-04T20:58:56.699Z,52.25
2023-01-04T21:01:26.535Z,49.58
2023-01-04T21:03:53.827Z,51.25
2023-01-04T21:06:23.290Z,50.42
2023-01-04T21:08:53.099Z,53.20
2023-01-04T21:11:20.511Z,47.83
2023-01-04T21:13:49.304Z,47.92
2023-01-04T21:16:17.739Z,45.78
2023-01-04T21:18:45.021Z,46.15
2023-01-04T21:21:15.626Z,49.33
2023-01-04T21:23:45.726Z,49.30
2023-01-04T21:26:16.787Z,53.90
2023-01-04T21:28:44.590Z,56.08
2023-01-04T21:31:22.108Z,46.38
2023-01-04T21:33:49.466Z,48.83
2023-01-04T21:36:20.219Z,46.22
2023-01-04T21:38:52.087Z,45.85
2023-01-04T21:41:19.314Z,50.65
2023-01-04T21:43:49.008Z,47.13
2023-01-04T21:46:15.977Z,47.83
2023-01-04T21:48:44.783Z,45.33
2023-01-04T21:51:13.392Z,46.42
2023-01-04T21:53:41.293Z,51.53
2023-01-04T21:56:13.773Z,43.22
2023-01-04T21:58:41.563Z,45.15
2023-01-04T22:01:21.587Z,42.95
2023-01-04T22:03:52.230Z,41.22
2023-01-04T22:06:20.570Z,41.30
2023-01-04T22:08:47.456Z,38.13
2023-01-04T22:11:15.826Z,40.92
2023-01-04T22:13:43.771Z,41.50
2023-01-04T22:16:15.033Z,38.75
2023-01-04T22:18:48.773Z,44.28
2023-01-04T22:21:18.187Z,42.10
2023-01-04T22:23:47.934Z,37.25
2023-01-04T22:26:14.844Z,38.58
2023-01-04T22:28:42.051Z,42.50
2023-01-04T22:31:11.775Z,35.72
2023-01-04T22:33:39.439Z,34.88
2023-01-04T22:36:22.260Z,36.72
2023-01-04T22:38:51.787Z,50.90
2023-01-04T22:41:21.329Z,36.22
2023-01-04T22:43:59.005Z,40.58
2023-01-04T22:46:27.219Z,38.47
2023-01-04T22:48:54.457Z,40.97
2023-01-04T22:51:22.657Z,39.80
2023-01-04T22:53:52.788Z,37.45
2023-01-04T22:56:22.000Z,36.47
2023-01-04T22:58:54.292Z,36.65
2023-01-04T23:01:24.325Z,40.22
2023-01-04T23:03:53.032Z,44.03
2023-01-04T23:06:20.796Z,35.05
2023-01-04T23:08:48.608Z,35.28
2023-01-04T23:11:17.551Z,38.70
2023-01-04T23:13:45.132Z,40.25
2023-01-04T23:16:15.016Z,37.80
2023-01-04T23:18:41.971Z,32.53
2023-01-04T23:21:10.242Z,33.40
2023-01-04T23:23:37.616Z,34.80
2023-01-04T23:26:11.720Z,35.92
2023-01-04T23:28:38.582Z,33.95
2023-01-04T23:31:07.476Z,35.17
2023-01-04T23:33:37.433Z,34.20
2023-01-04T23:36:13.575Z,34.35
2023-01-04T23:38:41.472Z,33.13
2023-01-04T23:41:08.992Z,39.10
2023-01-04T23:43:37.585Z,32.50
2023-01-04T23:48:35.999Z,25.80
2023-01-04T23:51:03.138Z,34.30
2023-01-04T23:53:30.215Z,28.33
2023-01-04T23:56:06.101Z,26.23
2023-01-04T23:58:33.987Z,35.63
