createdAt,value
2019-05-28T00:00:01.540Z,0.00
2019-05-28T00:00:52.205Z,0.00
2019-05-28T00:01:51.199Z,0.00
2019-05-28T00:02:51.188Z,0.00
2019-05-28T00:03:51.173Z,0.00
2019-05-28T00:04:51.161Z,0.00
2019-05-28T00:05:51.159Z,0.00
2019-05-28T00:06:51.153Z,0.00
2019-05-28T00:07:51.126Z,0.00
2019-05-28T00:08:51.128Z,0.00
2019-05-28T00:09:51.105Z,0.00
2019-05-28T00:10:51.095Z,0.00
2019-05-28T00:11:51.099Z,0.00
2019-05-28T00:12:51.134Z,0.00
2019-05-28T00:13:51.081Z,0.00
2019-05-28T00:14:51.056Z,0.00
2019-05-28T00:15:51.045Z,0.00
2019-05-28T00:16:51.056Z,0.00
2019-05-28T00:17:51.026Z,0.00
2019-05-28T00:18:51.008Z,0.00
2019-05-28T00:19:50.994Z,0.00
2019-05-28T00:20:50.982Z,0.00
2019-05-28T00:21:50.995Z,0.00
2019-05-28T00:22:50.969Z,0.00
2019-05-28T00:23:50.972Z,0.00
2019-05-28T00:24:50.949Z,0.00
2019-05-28T00:25:50.934Z,0.00
2019-05-28T00:26:50.924Z,0.00
2019-05-28T00:27:50.932Z,0.00
2019-05-28T00:28:50.907Z,0.00
2019-05-28T00:29:50.893Z,0.00
2019-05-28T00:30:50.878Z,0.00
2019-05-28T00:31:50.864Z,0.00
2019-05-28T00:32:50.931Z,0.00
2019-05-28T00:33:50.847Z,0.00
2019-05-28T00:34:50.904Z,0.00
2019-05-28T00:35:50.832Z,0.00
2019-05-28T00:36:50.829Z,0.00
2019-05-28T00:37:50.823Z,0.00
2019-05-28T00:38:50.792Z,0.00
2019-05-28T00:39:50.781Z,0.00
2019-05-28T00:40:50.778Z,0.00
2019-05-28T00:41:50.768Z,0.00
2019-05-28T00:42:50.768Z,0.00
2019-05-28T00:43:50.749Z,0.00
2019-05-28T00:44:50.736Z,0.00
2019-05-28T00:45:50.718Z,0.00
2019-05-28T00:46:50.712Z,0.00
2019-05-28T00:47:50.720Z,0.00
2019-05-28T00:48:50.692Z,0.00
2019-05-28T00:49:50.683Z,0.00
2019-05-28T00:50:50.662Z,0.00
2019-05-28T00:51:50.659Z,0.00
2019-05-28T00:52:50.656Z,0.00
2019-05-28T00:53:50.644Z,0.00
2019-05-28T00:54:50.630Z,0.00
2019-05-28T00:55:50.629Z,0.00
2019-05-28T00:56:50.608Z,0.00
2019-05-28T00:57:50.610Z,0.00
2019-05-28T00:58:50.585Z,0.00
2019-05-28T00:59:50.569Z,0.00
2019-05-28T01:00:50.563Z,0.00
2019-05-28T01:01:50.552Z,0.00
2019-05-28T01:02:50.556Z,0.00
2019-05-28T01:03:50.525Z,0.00
2019-05-28T01:04:50.524Z,0.00
2019-05-28T01:05:50.502Z,0.00
2019-05-28T01:06:50.509Z,0.00
2019-05-28T01:07:50.504Z,0.00
2019-05-28T01:08:50.477Z,0.00
2019-05-28T01:09:50.467Z,0.00
2019-05-28T01:10:50.461Z,0.00
2019-05-28T01:11:50.440Z,0.00
2019-05-28T01:12:50.442Z,0.00
2019-05-28T01:13:50.420Z,0.00
2019-05-28T01:14:50.411Z,0.00
2019-05-28T01:15:50.421Z,0.00
2019-05-28T01:16:50.383Z,0.00
2019-05-28T01:17:50.386Z,0.00
2019-05-28T01:18:50.374Z,0.00
2019-05-28T01:19:50.361Z,0.00
2019-05-28T01:20:50.355Z,0.00
2019-05-28T01:21:50.339Z,0.00
2019-05-28T01:22:50.337Z,0.00
2019-05-28T01:23:50.309Z,0.00
2019-05-28T01:24:50.297Z,0.00
2019-05-28T01:25:50.318Z,0.00
2019-05-28T01:26:50.288Z,0.00
2019-05-28T01:27:50.287Z,0.00
2019-05-28T01:28:50.259Z,0.00
2019-05-28T01:29:50.251Z,0.00
2019-05-28T01:30:55.987Z,0.00
2019-05-28T01:31:51.221Z,0.00
2019-05-28T01:32:50.236Z,0.00
2019-05-28T01:33:50.206Z,0.00
2019-05-28T01:34:50.189Z,0.00
2019-05-28T01:35:50.182Z,0.00
2019-05-28T01:36:50.172Z,0.00
2019-05-28T01:37:50.170Z,0.00
2019-05-28T01:38:50.151Z,0.00
2019-05-28T01:39:50.141Z,0.00
2019-05-28T01:40:50.129Z,0.00
2019-05-28T01:41:50.122Z,0.00
2019-05-28T01:42:50.120Z,0.00
2019-05-28T01:43:50.096Z,0.00
2019-05-28T01:44:50.080Z,0.00
2019-05-28T01:45:50.071Z,0.00
2019-05-28T01:46:50.069Z,0.00
2019-05-28T01:47:50.085Z,0.00
2019-05-28T01:48:50.038Z,0.00
2019-05-28T01:49:50.028Z,0.00
2019-05-28T01:50:50.021Z,0.00
2019-05-28T01:51:50.012Z,0.00
2019-05-28T01:52:50.016Z,0.00
2019-05-28T01:53:49.996Z,0.00
2019-05-28T01:54:49.989Z,0.00
2019-05-28T01:55:49.972Z,0.00
2019-05-28T01:56:49.952Z,0.00
2019-05-28T01:57:49.958Z,0.00
2019-05-28T01:58:49.936Z,0.00
2019-05-28T01:59:49.931Z,0.00
2019-05-28T02:00:49.959Z,0.00
2019-05-28T02:01:49.973Z,0.00
2019-05-28T02:02:49.924Z,0.00
2019-05-28T02:03:49.881Z,0.00
2019-05-28T02:04:49.883Z,0.00
2019-05-28T02:05:49.866Z,0.00
2019-05-28T02:06:49.865Z,0.00
2019-05-28T02:07:49.835Z,0.00
2019-05-28T02:08:49.869Z,0.00
2019-05-28T02:09:49.815Z,0.00
2019-05-28T02:10:49.828Z,0.00
2019-05-28T02:11:49.804Z,0.00
2019-05-28T02:12:49.793Z,0.00
2019-05-28T02:13:49.808Z,0.00
2019-05-28T02:14:49.765Z,0.00
2019-05-28T02:15:49.756Z,0.00
2019-05-28T02:16:49.752Z,0.00
2019-05-28T02:17:49.747Z,0.00
2019-05-28T02:18:49.741Z,0.00
2019-05-28T02:19:49.719Z,0.00
2019-05-28T02:20:49.700Z,0.00
2019-05-28T02:21:49.703Z,0.00
2019-05-28T02:22:49.704Z,0.00
2019-05-28T02:23:49.678Z,0.00
2019-05-28T02:24:49.681Z,0.00
2019-05-28T02:25:49.653Z,0.00
2019-05-28T02:26:49.635Z,0.00
2019-05-28T02:27:49.657Z,0.00
2019-05-28T02:28:49.624Z,0.00
2019-05-28T02:29:49.650Z,0.00
2019-05-28T02:30:49.599Z,0.00
2019-05-28T02:31:49.590Z,0.00
2019-05-28T02:32:49.604Z,0.00
2019-05-28T02:33:49.570Z,0.00
2019-05-28T02:34:49.560Z,0.00
2019-05-28T02:35:49.599Z,0.00
2019-05-28T02:36:49.537Z,0.00
2019-05-28T02:37:49.535Z,0.00
2019-05-28T02:38:49.527Z,0.00
2019-05-28T02:39:49.505Z,0.00
2019-05-28T02:40:49.490Z,0.00
2019-05-28T02:41:49.491Z,0.00
2019-05-28T02:42:49.472Z,0.00
2019-05-28T02:43:49.515Z,0.00
2019-05-28T02:44:49.457Z,0.00
2019-05-28T02:45:49.444Z,0.00
2019-05-28T02:46:49.432Z,0.00
2019-05-28T02:47:49.417Z,0.00
2019-05-28T02:48:49.417Z,5.62
2019-05-28T02:49:49.395Z,5.62
2019-05-28T02:50:49.389Z,5.62
2019-05-28T02:51:49.384Z,5.62
2019-05-28T02:52:49.377Z,5.62
2019-05-28T02:53:49.364Z,5.62
2019-05-28T02:54:49.347Z,5.62
2019-05-28T02:55:49.337Z,5.62
2019-05-28T02:56:49.339Z,5.62
2019-05-28T02:57:49.316Z,11.25
2019-05-28T02:58:49.319Z,11.25
2019-05-28T02:59:49.295Z,11.25
2019-05-28T03:00:49.281Z,11.25
2019-05-28T03:01:49.270Z,11.25
2019-05-28T03:02:49.266Z,11.25
2019-05-28T03:03:49.265Z,11.25
2019-05-28T03:04:49.298Z,11.25
2019-05-28T03:05:49.231Z,11.25
2019-05-28T03:06:49.246Z,16.88
2019-05-28T03:07:49.213Z,16.88
2019-05-28T03:08:49.250Z,16.88
2019-05-28T03:09:49.200Z,16.88
2019-05-28T03:11:04.897Z,16.88
2019-05-28T03:11:50.165Z,16.88
2019-05-28T03:12:50.049Z,16.88
2019-05-28T03:13:49.157Z,22.50
2019-05-28T03:14:49.139Z,22.50
2019-05-28T03:15:49.144Z,22.50
2019-05-28T03:16:49.109Z,22.50
2019-05-28T03:17:49.100Z,22.50
2019-05-28T03:18:49.107Z,28.12
2019-05-28T03:19:49.083Z,28.12
2019-05-28T03:20:49.071Z,28.12
2019-05-28T03:21:49.065Z,28.12
2019-05-28T03:22:49.045Z,28.12
2019-05-28T03:23:49.058Z,28.12
2019-05-28T03:24:49.031Z,33.75
2019-05-28T03:25:49.044Z,33.75
2019-05-28T03:26:49.008Z,33.75
2019-05-28T03:27:48.990Z,33.75
2019-05-28T03:28:48.981Z,33.75
2019-05-28T03:29:48.985Z,33.75
2019-05-28T03:30:48.977Z,39.38
2019-05-28T03:32:06.886Z,39.38
2019-05-28T03:32:49.940Z,39.38
2019-05-28T03:33:48.933Z,39.38
2019-05-28T03:34:48.930Z,45.00
2019-05-28T03:35:48.909Z,45.00
2019-05-28T03:36:48.895Z,45.00
2019-05-28T03:37:48.889Z,45.00
2019-05-28T03:38:48.882Z,45.00
2019-05-28T03:39:48.889Z,45.00
2019-05-28T03:40:48.853Z,50.62
2019-05-28T03:41:48.840Z,50.62
2019-05-28T03:42:48.834Z,50.62
2019-05-28T03:43:48.828Z,50.62
2019-05-28T03:44:48.828Z,56.25
2019-05-28T03:45:48.808Z,56.25
2019-05-28T03:46:48.785Z,56.25
2019-05-28T03:47:48.780Z,56.25
2019-05-28T03:48:48.792Z,61.88
2019-05-28T03:49:48.792Z,61.88
2019-05-28T03:50:48.755Z,61.88
2019-05-28T03:51:48.745Z,67.50
2019-05-28T03:52:48.724Z,67.50
2019-05-28T03:53:48.716Z,73.12
2019-05-28T03:54:48.710Z,73.12
2019-05-28T03:55:48.689Z,78.75
2019-05-28T03:56:48.684Z,84.38
2019-05-28T03:57:48.673Z,84.38
2019-05-28T03:58:48.656Z,90.00
2019-05-28T03:59:48.674Z,90.00
2019-05-28T04:00:48.655Z,90.00
2019-05-28T04:01:48.656Z,90.00
2019-05-28T04:02:48.618Z,90.00
2019-05-28T04:03:48.605Z,95.62
2019-05-28T04:04:48.609Z,95.62
2019-05-28T04:05:48.587Z,95.62
2019-05-28T04:06:48.576Z,101.25
2019-05-28T04:07:48.556Z,101.25
2019-05-28T04:08:48.559Z,106.88
2019-05-28T04:09:48.549Z,106.88
2019-05-28T04:10:48.538Z,106.88
2019-05-28T04:11:48.522Z,112.50
2019-05-28T04:12:48.502Z,112.50
2019-05-28T04:13:48.491Z,112.50
2019-05-28T04:14:48.498Z,118.12
2019-05-28T04:15:48.485Z,118.12
2019-05-28T04:16:48.471Z,118.12
2019-05-28T04:17:48.465Z,112.50
2019-05-28T04:18:48.438Z,112.50
2019-05-28T04:19:48.471Z,112.50
2019-05-28T04:20:48.416Z,106.88
2019-05-28T04:21:48.419Z,106.88
2019-05-28T04:22:48.406Z,106.88
2019-05-28T04:23:48.407Z,106.88
2019-05-28T04:24:48.398Z,106.88
2019-05-28T04:25:48.373Z,106.88
2019-05-28T04:26:48.351Z,106.88
2019-05-28T04:27:48.382Z,106.88
2019-05-28T04:28:48.341Z,106.88
2019-05-28T04:29:48.365Z,106.88
2019-05-28T04:30:48.310Z,112.50
2019-05-28T04:31:48.301Z,118.12
2019-05-28T04:32:48.287Z,123.75
2019-05-28T04:33:48.277Z,129.38
2019-05-28T04:34:48.289Z,135.00
2019-05-28T04:35:48.285Z,140.62
2019-05-28T04:36:48.250Z,146.25
2019-05-28T04:37:48.242Z,151.88
2019-05-28T04:38:48.231Z,151.88
2019-05-28T04:39:48.213Z,157.50
2019-05-28T04:40:48.213Z,157.50
2019-05-28T04:41:48.189Z,163.12
2019-05-28T04:42:48.267Z,168.75
2019-05-28T04:43:48.176Z,168.75
2019-05-28T04:44:48.159Z,174.38
2019-05-28T04:45:48.167Z,174.38
2019-05-28T04:46:48.155Z,180.00
2019-05-28T04:47:48.140Z,185.62
2019-05-28T04:48:48.126Z,191.25
2019-05-28T04:49:48.115Z,191.25
2019-05-28T04:50:48.114Z,191.25
2019-05-28T04:51:48.085Z,196.88
2019-05-28T04:52:48.082Z,196.88
2019-05-28T04:53:48.062Z,202.50
2019-05-28T04:54:48.059Z,208.12
2019-05-28T04:55:48.078Z,213.75
2019-05-28T04:56:48.039Z,225.00
2019-05-28T04:57:48.033Z,236.25
2019-05-28T04:58:48.015Z,247.50
2019-05-28T04:59:47.998Z,258.75
2019-05-28T05:00:47.996Z,264.38
2019-05-28T05:01:48.022Z,270.00
2019-05-28T05:02:58.753Z,275.62
2019-05-28T05:03:48.963Z,286.88
2019-05-28T05:04:47.953Z,292.50
2019-05-28T05:05:47.937Z,303.75
2019-05-28T05:06:48.096Z,315.00
2019-05-28T05:07:47.924Z,326.25
2019-05-28T05:08:47.918Z,337.50
2019-05-28T05:09:47.912Z,348.75
2019-05-28T05:10:47.885Z,354.38
2019-05-28T05:11:47.872Z,365.62
2019-05-28T05:12:47.874Z,371.25
2019-05-28T05:13:47.852Z,382.50
2019-05-28T05:14:47.849Z,388.12
2019-05-28T05:15:47.838Z,388.12
2019-05-28T05:16:47.821Z,399.38
2019-05-28T05:17:47.821Z,405.00
2019-05-28T05:18:47.808Z,416.25
2019-05-28T05:19:47.790Z,433.12
2019-05-28T05:20:47.784Z,438.75
2019-05-28T05:21:47.770Z,450.00
2019-05-28T05:22:47.766Z,461.25
2019-05-28T05:23:47.752Z,466.88
2019-05-28T05:24:47.736Z,478.12
2019-05-28T05:25:47.729Z,483.75
2019-05-28T05:26:47.729Z,489.38
2019-05-28T05:27:47.723Z,483.75
2019-05-28T05:28:47.706Z,495.00
2019-05-28T05:29:47.702Z,478.12
2019-05-28T05:30:47.672Z,472.50
2019-05-28T05:31:47.670Z,466.88
2019-05-28T05:32:47.680Z,461.25
2019-05-28T05:33:47.646Z,450.00
2019-05-28T05:34:47.627Z,444.38
2019-05-28T05:35:47.624Z,438.75
2019-05-28T05:36:47.606Z,433.12
2019-05-28T05:37:47.612Z,438.75
2019-05-28T05:38:47.592Z,427.50
2019-05-28T05:39:49.004Z,421.88
2019-05-28T05:40:47.571Z,421.88
2019-05-28T05:41:47.561Z,433.12
2019-05-28T05:42:47.558Z,421.88
2019-05-28T05:43:47.532Z,427.50
2019-05-28T05:44:47.526Z,438.75
2019-05-28T05:45:47.519Z,444.38
2019-05-28T05:46:47.509Z,489.38
2019-05-28T05:47:47.516Z,860.62
2019-05-28T05:48:47.479Z,798.75
2019-05-28T05:49:47.468Z,888.75
2019-05-28T05:50:47.465Z,815.62
2019-05-28T05:51:47.455Z,956.25
2019-05-28T05:52:47.460Z,956.25
2019-05-28T05:53:47.723Z,939.38
2019-05-28T05:54:47.434Z,950.62
2019-05-28T05:55:47.405Z,945.00
2019-05-28T05:56:47.394Z,939.38
2019-05-28T05:57:47.402Z,883.12
2019-05-28T05:58:47.381Z,855.00
2019-05-28T05:59:47.369Z,877.50
2019-05-28T06:00:47.379Z,928.12
2019-05-28T06:01:47.348Z,933.75
2019-05-28T06:02:47.343Z,916.88
2019-05-28T06:03:47.323Z,871.88
2019-05-28T06:04:47.334Z,838.12
2019-05-28T06:05:47.308Z,877.50
2019-05-28T06:06:47.289Z,922.50
2019-05-28T06:07:47.332Z,950.62
2019-05-28T06:08:47.269Z,961.88
2019-05-28T06:09:47.257Z,832.50
2019-05-28T06:10:47.251Z,781.88
2019-05-28T06:11:47.239Z,725.62
2019-05-28T06:12:47.245Z,871.88
2019-05-28T06:13:47.220Z,939.38
2019-05-28T06:14:47.220Z,950.62
2019-05-28T06:15:47.198Z,973.12
2019-05-28T06:16:47.187Z,849.38
2019-05-28T06:17:47.194Z,911.25
2019-05-28T06:18:47.258Z,967.50
2019-05-28T06:19:47.159Z,995.62
2019-05-28T06:20:47.163Z,1057.50
2019-05-28T06:21:47.133Z,1096.88
2019-05-28T06:22:47.127Z,1141.88
2019-05-28T06:23:47.147Z,1158.75
2019-05-28T06:24:47.115Z,1226.25
2019-05-28T06:25:47.101Z,1276.88
2019-05-28T06:26:47.076Z,1305.00
2019-05-28T06:27:47.115Z,1299.38
2019-05-28T06:28:47.069Z,1260.00
2019-05-28T06:29:47.043Z,1333.12
2019-05-28T06:30:47.036Z,1378.12
2019-05-28T06:31:47.060Z,1282.50
2019-05-28T06:32:47.036Z,950.62
2019-05-28T06:33:56.195Z,731.25
2019-05-28T06:34:48.049Z,731.25
2019-05-28T06:35:46.980Z,821.25
2019-05-28T06:36:47.006Z,697.50
2019-05-28T06:37:46.963Z,720.00
2019-05-28T06:38:46.963Z,658.12
2019-05-28T06:39:46.950Z,652.50
2019-05-28T06:40:46.925Z,652.50
2019-05-28T06:41:46.913Z,652.50
2019-05-28T06:42:46.908Z,646.88
2019-05-28T06:43:46.911Z,658.12
2019-05-28T06:44:46.906Z,658.12
2019-05-28T06:45:46.881Z,680.62
2019-05-28T06:46:46.865Z,686.25
2019-05-28T06:47:46.848Z,697.50
2019-05-28T06:48:46.853Z,748.12
2019-05-28T06:49:46.832Z,793.12
2019-05-28T06:50:46.830Z,804.38
2019-05-28T06:51:46.831Z,843.75
2019-05-28T06:52:46.799Z,1119.38
2019-05-28T06:53:46.802Z,1175.62
2019-05-28T06:54:46.785Z,1254.38
2019-05-28T06:55:46.772Z,1271.25
2019-05-28T06:56:46.769Z,1215.00
2019-05-28T06:57:46.761Z,1057.50
2019-05-28T06:58:46.746Z,995.62
2019-05-28T06:59:46.722Z,821.25
2019-05-28T07:00:46.715Z,810.00
2019-05-28T07:01:46.721Z,860.62
2019-05-28T07:02:46.708Z,804.38
2019-05-28T07:03:46.701Z,787.50
2019-05-28T07:04:46.681Z,793.12
2019-05-28T07:05:46.664Z,832.50
2019-05-28T07:06:46.653Z,832.50
2019-05-28T07:07:46.640Z,826.88
2019-05-28T07:08:46.653Z,810.00
2019-05-28T07:09:46.627Z,770.62
2019-05-28T07:10:57.292Z,748.12
2019-05-28T07:11:47.596Z,720.00
2019-05-28T07:12:46.589Z,714.38
2019-05-28T07:13:46.612Z,691.88
2019-05-28T07:14:46.681Z,680.62
2019-05-28T07:15:46.563Z,663.75
2019-05-28T07:16:53.397Z,675.00
2019-05-28T07:17:47.539Z,686.25
2019-05-28T07:18:46.522Z,669.38
2019-05-28T07:19:46.522Z,675.00
2019-05-28T07:20:46.520Z,680.62
2019-05-28T07:21:46.498Z,708.75
2019-05-28T07:22:46.486Z,714.38
2019-05-28T07:23:46.476Z,697.50
2019-05-28T07:24:46.476Z,714.38
2019-05-28T07:25:46.453Z,708.75
2019-05-28T07:26:46.526Z,725.62
2019-05-28T07:27:46.439Z,731.25
2019-05-28T07:28:46.424Z,742.50
2019-05-28T07:29:46.423Z,714.38
2019-05-28T07:30:46.397Z,714.38
2019-05-28T07:31:46.396Z,714.38
2019-05-28T07:32:46.402Z,731.25
2019-05-28T07:33:46.372Z,748.12
2019-05-28T07:34:46.377Z,770.62
2019-05-28T07:35:46.595Z,793.12
2019-05-28T07:36:46.340Z,832.50
2019-05-28T07:37:46.333Z,950.62
2019-05-28T07:38:46.313Z,939.38
2019-05-28T07:39:46.321Z,1006.88
2019-05-28T07:40:46.302Z,1046.25
2019-05-28T07:41:46.292Z,1057.50
2019-05-28T07:42:46.275Z,1018.12
2019-05-28T07:43:46.257Z,1023.75
2019-05-28T07:44:46.260Z,1057.50
2019-05-28T07:45:46.237Z,1046.25
2019-05-28T07:46:46.231Z,1046.25
2019-05-28T07:47:46.220Z,1040.62
2019-05-28T07:48:46.219Z,1057.50
2019-05-28T07:49:46.227Z,1057.50
2019-05-28T07:50:46.186Z,1051.88
2019-05-28T07:51:46.177Z,1029.38
2019-05-28T07:52:46.174Z,1012.50
2019-05-28T07:53:46.154Z,1001.25
2019-05-28T07:54:46.158Z,1023.75
2019-05-28T07:55:46.164Z,1057.50
2019-05-28T07:56:46.120Z,1130.62
2019-05-28T07:57:46.149Z,1175.62
2019-05-28T07:58:46.109Z,1203.75
2019-05-28T07:59:46.100Z,1231.88
2019-05-28T08:00:46.099Z,1265.62
2019-05-28T08:01:46.094Z,1321.88
2019-05-28T08:02:46.054Z,1338.75
2019-05-28T08:03:46.068Z,1333.12
2019-05-28T08:04:47.489Z,1305.00
2019-05-28T08:05:46.041Z,1327.50
2019-05-28T08:06:54.551Z,1321.88
2019-05-28T08:07:47.009Z,1333.12
2019-05-28T08:08:46.003Z,1299.38
2019-05-28T08:09:45.989Z,1344.38
2019-05-28T08:10:45.985Z,1310.62
2019-05-28T08:11:45.961Z,1355.62
2019-05-28T08:12:45.956Z,1378.12
2019-05-28T08:13:45.950Z,1395.00
2019-05-28T08:14:45.941Z,1378.12
2019-05-28T08:15:45.942Z,1389.38
2019-05-28T08:16:52.800Z,1372.50
2019-05-28T08:17:46.900Z,1406.25
2019-05-28T08:18:45.906Z,1428.75
2019-05-28T08:19:45.886Z,1546.88
2019-05-28T08:20:45.898Z,1591.88
2019-05-28T08:21:45.863Z,1648.12
2019-05-28T08:22:46.043Z,1715.62
2019-05-28T08:23:45.842Z,1659.38
2019-05-28T08:24:45.827Z,1518.75
2019-05-28T08:25:47.858Z,1327.50
2019-05-28T08:26:45.832Z,1209.38
2019-05-28T08:27:45.801Z,1141.88
2019-05-28T08:28:45.794Z,1119.38
2019-05-28T08:29:45.920Z,1130.62
2019-05-28T08:30:45.771Z,1102.50
2019-05-28T08:31:45.771Z,1080.00
2019-05-28T08:32:45.751Z,1074.38
2019-05-28T08:33:45.741Z,1074.38
2019-05-28T08:34:45.726Z,1046.25
2019-05-28T08:35:45.713Z,1136.25
2019-05-28T08:37:01.835Z,1170.00
2019-05-28T08:37:46.701Z,1181.25
2019-05-28T08:38:45.692Z,1209.38
2019-05-28T08:39:45.682Z,1231.88
2019-05-28T08:40:45.681Z,1276.88
2019-05-28T08:41:45.676Z,1338.75
2019-05-28T08:42:45.659Z,1203.75
2019-05-28T08:43:45.634Z,1293.75
2019-05-28T08:44:45.647Z,1417.50
2019-05-28T08:45:45.618Z,1563.75
2019-05-28T08:46:45.620Z,1288.12
2019-05-28T08:47:45.589Z,1113.75
2019-05-28T08:48:45.583Z,1091.25
2019-05-28T08:49:45.570Z,1080.00
2019-05-28T08:50:45.571Z,1091.25
2019-05-28T08:51:45.594Z,1158.75
2019-05-28T08:52:45.568Z,1299.38
2019-05-28T08:53:45.537Z,1310.62
2019-05-28T08:54:45.523Z,1282.50
2019-05-28T08:55:45.518Z,1220.62
2019-05-28T08:56:45.501Z,1136.25
2019-05-28T08:57:45.509Z,1113.75
2019-05-28T08:58:45.481Z,1125.00
2019-05-28T08:59:45.517Z,1119.38
2019-05-28T09:00:45.461Z,1119.38
2019-05-28T09:01:45.445Z,1164.38
2019-05-28T09:02:45.470Z,1276.88
2019-05-28T09:03:45.430Z,1400.62
2019-05-28T09:04:45.430Z,1524.38
2019-05-28T09:05:45.413Z,1631.25
2019-05-28T09:06:45.408Z,1513.12
2019-05-28T09:07:45.392Z,1366.88
2019-05-28T09:08:45.394Z,1198.12
2019-05-28T09:09:45.368Z,1164.38
2019-05-28T09:10:45.358Z,1141.88
2019-05-28T09:11:45.347Z,1141.88
2019-05-28T09:12:45.341Z,1113.75
2019-05-28T09:13:45.343Z,1108.12
2019-05-28T09:14:55.570Z,1096.88
2019-05-28T09:15:46.302Z,1125.00
2019-05-28T09:16:45.300Z,1051.88
2019-05-28T09:17:45.288Z,973.12
2019-05-28T09:18:45.294Z,945.00
2019-05-28T09:19:45.264Z,945.00
2019-05-28T09:20:45.319Z,984.38
2019-05-28T09:21:45.240Z,1057.50
2019-05-28T09:22:45.238Z,1085.62
2019-05-28T09:23:45.224Z,1057.50
2019-05-28T09:24:45.235Z,1023.75
2019-05-28T09:25:45.202Z,1012.50
2019-05-28T09:26:45.201Z,950.62
2019-05-28T09:27:45.181Z,922.50
2019-05-28T09:28:45.177Z,922.50
2019-05-28T09:29:45.171Z,950.62
2019-05-28T09:30:45.161Z,984.38
2019-05-28T09:31:45.155Z,1046.25
2019-05-28T09:32:45.137Z,1085.62
2019-05-28T09:33:45.118Z,1125.00
2019-05-28T09:34:45.124Z,1113.75
2019-05-28T09:36:03.785Z,1096.88
2019-05-28T09:36:46.093Z,1029.38
2019-05-28T09:37:45.079Z,1006.88
2019-05-28T09:38:45.069Z,978.75
2019-05-28T09:39:45.085Z,990.00
2019-05-28T09:40:50.732Z,1035.00
2019-05-28T09:41:46.029Z,1074.38
2019-05-28T09:42:45.026Z,1080.00
2019-05-28T09:43:45.018Z,1063.12
2019-05-28T09:44:45.014Z,1198.12
2019-05-28T09:45:45.035Z,1209.38
2019-05-28T09:46:44.986Z,1209.38
2019-05-28T09:47:44.995Z,1220.62
2019-05-28T09:48:44.968Z,1231.88
2019-05-28T09:49:44.957Z,1209.38
2019-05-28T09:50:44.950Z,1136.25
2019-05-28T09:51:44.925Z,1057.50
2019-05-28T09:52:54.487Z,973.12
2019-05-28T09:53:45.904Z,961.88
2019-05-28T09:54:44.903Z,945.00
2019-05-28T09:55:44.916Z,905.62
2019-05-28T09:56:44.913Z,838.12
2019-05-28T09:57:47.954Z,798.75
2019-05-28T09:58:44.865Z,815.62
2019-05-28T09:59:44.844Z,860.62
2019-05-28T10:00:57.625Z,939.38
2019-05-28T10:01:45.836Z,967.50
2019-05-28T10:02:44.820Z,939.38
2019-05-28T10:03:44.810Z,883.12
2019-05-28T10:04:49.707Z,888.75
2019-05-28T10:05:58.561Z,922.50
2019-05-28T10:06:45.776Z,961.88
2019-05-28T10:07:44.769Z,1102.50
2019-05-28T10:08:44.802Z,1344.38
2019-05-28T10:09:44.743Z,1164.38
2019-05-28T10:10:44.728Z,1243.12
2019-05-28T10:11:44.737Z,1125.00
2019-05-28T10:12:44.722Z,1496.25
2019-05-28T10:13:44.697Z,1715.62
2019-05-28T10:14:44.690Z,1828.12
2019-05-28T10:15:44.708Z,1333.12
2019-05-28T10:16:44.688Z,1912.50
2019-05-28T10:17:44.660Z,1822.50
2019-05-28T10:18:44.653Z,1901.25
2019-05-28T10:19:44.633Z,1946.25
2019-05-28T10:20:44.643Z,1861.88
2019-05-28T10:21:44.638Z,1215.00
2019-05-28T10:22:44.625Z,1141.88
2019-05-28T10:23:44.591Z,1035.00
2019-05-28T10:24:44.589Z,1006.88
2019-05-28T10:25:44.567Z,1068.75
2019-05-28T10:26:44.577Z,1158.75
2019-05-28T10:27:59.284Z,1310.62
2019-05-28T10:28:45.547Z,1220.62
2019-05-28T10:29:44.534Z,1029.38
2019-05-28T10:30:44.527Z,1035.00
2019-05-28T10:31:44.541Z,1102.50
2019-05-28T10:32:44.498Z,1378.12
2019-05-28T10:33:44.486Z,1580.62
2019-05-28T10:35:02.496Z,1434.38
2019-05-28T10:35:45.491Z,1305.00
2019-05-28T10:36:44.473Z,1479.38
2019-05-28T10:37:44.459Z,1974.38
2019-05-28T10:38:44.450Z,1366.88
2019-05-28T10:39:44.432Z,1968.75
2019-05-28T10:40:44.424Z,1389.38
2019-05-28T10:41:44.420Z,1395.00
2019-05-28T10:42:44.410Z,1248.75
2019-05-28T10:43:44.385Z,1316.25
2019-05-28T10:44:45.359Z,2548.12
2019-05-28T10:45:44.380Z,2756.25
2019-05-28T10:46:44.363Z,2880.00
2019-05-28T10:47:44.374Z,3048.75
2019-05-28T10:48:44.339Z,2750.62
2019-05-28T10:49:44.335Z,2396.25
2019-05-28T10:50:44.313Z,1676.25
2019-05-28T10:51:44.309Z,2188.12
2019-05-28T10:52:44.342Z,1794.38
2019-05-28T10:53:44.292Z,1929.38
2019-05-28T10:54:44.294Z,2092.50
2019-05-28T10:55:44.262Z,1586.25
2019-05-28T10:56:44.254Z,1310.62
2019-05-28T10:57:44.269Z,2002.50
2019-05-28T10:58:44.242Z,2289.38
2019-05-28T10:59:44.244Z,1501.88
2019-05-28T11:00:44.225Z,1479.38
2019-05-28T11:01:44.213Z,2486.25
2019-05-28T11:02:44.224Z,2424.38
2019-05-28T11:03:47.071Z,2525.62
2019-05-28T11:04:44.194Z,2660.62
2019-05-28T11:05:44.170Z,2638.12
2019-05-28T11:06:51.845Z,2621.25
2019-05-28T11:07:45.151Z,2559.38
2019-05-28T11:08:44.154Z,2435.62
2019-05-28T11:09:44.132Z,2508.75
2019-05-28T11:10:44.137Z,2520.00
2019-05-28T11:11:44.114Z,2480.62
2019-05-28T11:12:44.103Z,2407.50
2019-05-28T11:13:53.177Z,2407.50
2019-05-28T11:14:45.077Z,2193.75
2019-05-28T11:15:44.104Z,1929.38
2019-05-28T11:16:44.064Z,1220.62
2019-05-28T11:17:44.051Z,1226.25
2019-05-28T11:18:44.065Z,1316.25
2019-05-28T11:19:44.032Z,1946.25
2019-05-28T11:20:44.029Z,1271.25
2019-05-28T11:21:44.020Z,1726.88
2019-05-28T11:22:43.998Z,1164.38
2019-05-28T11:23:44.003Z,1203.75
2019-05-28T11:24:43.983Z,1170.00
2019-05-28T11:25:43.973Z,1063.12
2019-05-28T11:26:43.982Z,1018.12
2019-05-28T11:27:43.948Z,995.62
2019-05-28T11:28:43.971Z,995.62
2019-05-28T11:29:43.947Z,1051.88
2019-05-28T11:30:43.925Z,1276.88
2019-05-28T11:31:43.916Z,1693.12
2019-05-28T11:32:43.915Z,1833.75
2019-05-28T11:33:43.904Z,2137.50
2019-05-28T11:34:43.895Z,2103.75
2019-05-28T11:35:43.897Z,2115.00
2019-05-28T11:36:43.857Z,2193.75
2019-05-28T11:37:43.845Z,2221.88
2019-05-28T11:38:43.843Z,2002.50
2019-05-28T11:39:43.842Z,1845.00
2019-05-28T11:40:43.819Z,1563.75
2019-05-28T11:41:43.807Z,1501.88
2019-05-28T11:42:43.801Z,1513.12
2019-05-28T11:43:43.791Z,1445.62
2019-05-28T11:44:43.827Z,1350.00
2019-05-28T11:45:43.778Z,1203.75
2019-05-28T11:46:43.758Z,1074.38
2019-05-28T11:47:43.753Z,1006.88
2019-05-28T11:48:43.739Z,1046.25
2019-05-28T11:49:43.740Z,1029.38
2019-05-28T11:50:43.752Z,984.38
2019-05-28T11:51:43.722Z,1029.38
2019-05-28T11:52:43.702Z,945.00
2019-05-28T11:53:43.693Z,883.12
2019-05-28T11:54:43.686Z,832.50
2019-05-28T11:55:43.665Z,815.62
2019-05-28T11:56:43.664Z,804.38
2019-05-28T11:57:43.653Z,798.75
2019-05-28T11:58:43.640Z,815.62
2019-05-28T11:59:43.644Z,911.25
2019-05-28T12:00:43.623Z,1040.62
2019-05-28T12:01:43.607Z,1035.00
2019-05-28T12:02:43.601Z,1063.12
2019-05-28T12:03:43.592Z,1057.50
2019-05-28T12:04:43.596Z,1023.75
2019-05-28T12:05:43.570Z,1051.88
2019-05-28T12:06:43.555Z,1001.25
2019-05-28T12:07:43.556Z,1001.25
2019-05-28T12:08:43.530Z,1035.00
2019-05-28T12:09:43.532Z,1023.75
2019-05-28T12:10:43.520Z,1051.88
2019-05-28T12:11:43.504Z,1136.25
2019-05-28T12:12:43.494Z,1085.62
2019-05-28T12:13:43.475Z,1130.62
2019-05-28T12:14:43.492Z,1119.38
2019-05-28T12:15:43.467Z,1080.00
2019-05-28T12:16:43.472Z,1147.50
2019-05-28T12:17:45.550Z,1338.75
2019-05-28T12:18:43.426Z,1035.00
2019-05-28T12:19:43.425Z,950.62
2019-05-28T12:20:43.410Z,978.75
2019-05-28T12:21:43.396Z,1237.50
2019-05-28T12:22:43.397Z,1130.62
2019-05-28T12:23:43.383Z,1355.62
2019-05-28T12:24:43.383Z,1327.50
2019-05-28T12:25:43.363Z,1473.75
2019-05-28T12:26:43.351Z,1271.25
2019-05-28T12:27:43.342Z,1383.75
2019-05-28T12:28:43.349Z,1108.12
2019-05-28T12:29:51.839Z,1276.88
2019-05-28T12:30:44.299Z,1395.00
2019-05-28T12:31:43.298Z,1271.25
2019-05-28T12:32:43.286Z,1361.25