createdAt,value
2019-02-14T00:02:08.384Z,101029.30
2019-02-14T00:04:37.460Z,101036.22
2019-02-14T00:07:07.781Z,101033.84
2019-02-14T00:09:36.903Z,101030.31
2019-02-14T00:12:06.133Z,101028.00
2019-02-14T00:14:35.565Z,101036.32
2019-02-14T00:17:05.159Z,101035.83
2019-02-14T00:19:34.905Z,101028.49
2019-02-14T00:22:04.155Z,101028.11
2019-02-14T00:24:35.234Z,101026.11
2019-02-14T00:27:04.382Z,101027.59
2019-02-14T00:29:33.475Z,101024.21
2019-02-14T00:32:02.657Z,101023.63
2019-02-14T00:34:31.770Z,101021.31
2019-02-14T00:37:01.919Z,101019.98
2019-02-14T00:39:31.017Z,101016.50
2019-02-14T00:42:00.147Z,101020.08
2019-02-14T00:44:29.302Z,101015.28
2019-02-14T00:46:58.829Z,101019.19
2019-02-14T00:49:30.207Z,101014.89
2019-02-14T00:51:59.324Z,101017.69
2019-02-14T00:54:30.753Z,101019.27
2019-02-14T00:57:02.298Z,101019.55
2019-02-14T00:59:31.500Z,101013.80
2019-02-14T01:02:04.944Z,101015.27
2019-02-14T01:04:34.103Z,101013.29
2019-02-14T01:07:04.683Z,101011.59
2019-02-14T01:09:33.871Z,101008.98
2019-02-14T01:12:03.383Z,101012.53
2019-02-14T01:14:32.811Z,101007.25
2019-02-14T01:17:01.957Z,101002.63
2019-02-14T01:19:31.147Z,101005.23
2019-02-14T01:22:00.244Z,101005.16
2019-02-14T01:24:29.391Z,101010.55
2019-02-14T01:26:58.507Z,101001.66
2019-02-14T01:29:27.641Z,100996.55
2019-02-14T01:31:56.812Z,100997.84
2019-02-14T01:34:25.998Z,101003.07
2019-02-14T01:36:55.063Z,100997.42
2019-02-14T01:39:24.214Z,100994.41
2019-02-14T01:41:53.313Z,100991.31
2019-02-14T01:44:22.425Z,100983.94
2019-02-14T01:46:51.557Z,100992.47
2019-02-14T01:49:20.656Z,100994.13
2019-02-14T01:51:51.781Z,101000.84
2019-02-14T01:54:21.006Z,100999.13
2019-02-14T01:56:50.039Z,100996.53
2019-02-14T01:59:19.177Z,100982.84
2019-02-14T02:01:50.613Z,100983.69
2019-02-14T02:04:19.749Z,100981.58
2019-02-14T02:06:48.827Z,100980.66
2019-02-14T02:09:18.011Z,100984.02
2019-02-14T02:11:49.362Z,100978.80
2019-02-14T02:14:25.126Z,100974.41
2019-02-14T02:16:55.070Z,100971.87
2019-02-14T02:19:24.299Z,100974.55
2019-02-14T02:21:53.352Z,100966.36
2019-02-14T02:24:24.086Z,100974.23
2019-02-14T02:26:54.861Z,100970.75
2019-02-14T02:29:26.053Z,100978.95
2019-02-14T02:31:55.167Z,100982.05
2019-02-14T02:34:26.597Z,100979.53
2019-02-14T02:36:57.288Z,100985.17
2019-02-14T02:39:26.427Z,100984.75
2019-02-14T02:41:58.041Z,100951.20
2019-02-14T02:44:29.257Z,100980.23
2019-02-14T02:46:59.606Z,100987.17
2019-02-14T02:49:29.482Z,100987.08
2019-02-14T02:52:00.866Z,100983.20
2019-02-14T02:54:29.995Z,100983.99
2019-02-14T02:57:00.311Z,100984.47
2019-02-14T02:59:29.472Z,100982.28
2019-02-14T03:01:58.537Z,100978.45
2019-02-14T03:04:27.687Z,100981.47
2019-02-14T03:06:58.336Z,100984.20
2019-02-14T03:09:27.443Z,100985.59
2019-02-14T03:11:56.635Z,100982.58
2019-02-14T03:14:25.817Z,100980.87
2019-02-14T03:16:54.915Z,100983.87
2019-02-14T03:19:24.080Z,100981.28
2019-02-14T03:21:53.133Z,100989.48
2019-02-14T03:24:22.258Z,100989.91
2019-02-14T03:26:51.395Z,100988.54
2019-02-14T03:29:20.525Z,100982.08
2019-02-14T03:31:49.569Z,100985.17
2019-02-14T03:34:18.721Z,100986.13
2019-02-14T03:36:47.751Z,100988.00
2019-02-14T03:39:16.884Z,100989.05
2019-02-14T03:41:46.002Z,100995.56
2019-02-14T03:44:18.229Z,101000.59
2019-02-14T03:46:49.732Z,100992.70
2019-02-14T03:49:18.846Z,100990.39
2019-02-14T03:51:47.944Z,100986.88
2019-02-14T03:54:18.088Z,100990.81
2019-02-14T03:56:47.195Z,100988.63
2019-02-14T03:59:16.318Z,100982.23
2019-02-14T04:01:47.439Z,100988.34
2019-02-14T04:04:17.660Z,100991.47
2019-02-14T04:06:46.729Z,100998.88
2019-02-14T04:09:15.835Z,100989.30
2019-02-14T04:11:47.057Z,100996.19
2019-02-14T04:14:17.222Z,100995.30
2019-02-14T04:16:46.726Z,100993.06
2019-02-14T04:19:15.913Z,100994.72
2019-02-14T04:21:47.311Z,101006.56
2019-02-14T04:24:16.496Z,101006.55
2019-02-14T04:26:45.658Z,101002.70
2019-02-14T04:29:14.842Z,101008.27
2019-02-14T04:31:44.041Z,101013.13
2019-02-14T04:34:13.318Z,101010.64
2019-02-14T04:36:42.369Z,101015.50
2019-02-14T04:39:11.555Z,101014.61
2019-02-14T04:41:40.628Z,101013.84
2019-02-14T04:44:11.839Z,101021.52
2019-02-14T04:46:40.934Z,101020.70
2019-02-14T04:49:10.104Z,101023.66
2019-02-14T04:51:41.369Z,101026.66
2019-02-14T04:54:10.540Z,101020.09
2019-02-14T04:56:39.686Z,101018.33
2019-02-14T04:59:08.787Z,101022.23
2019-02-14T05:01:39.675Z,101018.33
2019-02-14T05:04:08.804Z,101018.27
2019-02-14T05:06:44.306Z,101012.66
2019-02-14T05:09:12.003Z,101018.80
2019-02-14T05:11:41.140Z,101023.30
2019-02-14T05:14:12.531Z,101022.83
2019-02-14T05:16:42.899Z,101025.47
2019-02-14T05:19:13.147Z,101020.16
2019-02-14T05:21:42.273Z,101020.28
2019-02-14T05:24:11.369Z,101021.78
2019-02-14T05:26:40.480Z,101025.22
2019-02-14T05:29:09.601Z,101027.34
2019-02-14T05:31:39.917Z,101029.84
2019-02-14T05:34:09.085Z,101028.95
2019-02-14T05:36:40.320Z,101020.48
2019-02-14T05:39:09.442Z,101023.55
2019-02-14T05:41:38.559Z,101029.26
2019-02-14T05:44:07.742Z,101030.83
2019-02-14T05:46:36.846Z,101030.88
2019-02-14T05:49:05.996Z,101031.30
2019-02-14T05:51:35.179Z,101037.29
2019-02-14T05:54:06.644Z,101036.17
2019-02-14T05:56:35.847Z,101040.91
2019-02-14T05:59:04.893Z,101044.13
2019-02-14T06:01:34.072Z,101045.77
2019-02-14T06:04:03.146Z,101044.81
2019-02-14T06:06:32.309Z,101040.50
2019-02-14T06:09:01.437Z,101045.27
2019-02-14T06:11:30.613Z,101043.84
2019-02-14T06:13:59.747Z,101046.23
2019-02-14T06:16:30.526Z,101043.14
2019-02-14T06:19:01.618Z,101047.41
2019-02-14T06:21:30.697Z,101045.78
2019-02-14T06:24:01.905Z,101047.91
2019-02-14T06:26:31.100Z,101049.22
2019-02-14T06:29:01.833Z,101056.02
2019-02-14T06:31:30.994Z,101057.72
2019-02-14T06:34:00.066Z,101055.21
2019-02-14T06:36:30.267Z,101052.73
2019-02-14T06:38:59.351Z,101065.34
2019-02-14T06:41:28.519Z,101068.46
2019-02-14T06:43:57.697Z,101071.42
2019-02-14T06:46:26.816Z,101077.84
2019-02-14T06:48:55.966Z,101074.30
2019-02-14T06:51:25.205Z,101074.76
2019-02-14T06:53:54.444Z,101081.81
2019-02-14T06:56:23.626Z,101084.73
2019-02-14T06:58:52.702Z,101093.41
2019-02-14T07:01:23.865Z,101090.66
2019-02-14T07:03:53.017Z,101088.84
2019-02-14T07:06:22.222Z,101097.44
2019-02-14T07:08:54.989Z,101092.20
2019-02-14T07:11:24.167Z,101090.42
2019-02-14T07:13:53.247Z,101092.75
2019-02-14T07:16:23.912Z,101084.53
2019-02-14T07:18:54.064Z,101095.68
2019-02-14T07:21:25.421Z,101097.91
2019-02-14T07:23:54.471Z,101096.97
2019-02-14T07:26:23.634Z,101100.78
2019-02-14T07:28:52.782Z,101101.47
2019-02-14T07:31:24.054Z,101103.11
2019-02-14T07:33:53.118Z,101109.20
2019-02-14T07:36:24.260Z,101111.81
2019-02-14T07:38:53.375Z,101119.27
2019-02-14T07:41:22.546Z,101118.72
2019-02-14T07:43:51.826Z,101124.17
2019-02-14T07:46:22.713Z,101124.87
2019-02-14T07:48:52.202Z,101123.72
2019-02-14T07:51:23.434Z,101126.95
2019-02-14T07:53:55.051Z,101124.02
2019-02-14T07:56:24.265Z,101122.85
2019-02-14T07:58:54.863Z,101118.77
2019-02-14T08:01:26.107Z,101126.28
2019-02-14T08:03:55.920Z,101122.91
2019-02-14T08:06:25.129Z,101119.24
2019-02-14T08:08:58.104Z,101128.59
2019-02-14T08:11:27.202Z,101123.95
2019-02-14T08:13:56.348Z,101124.37
2019-02-14T08:16:27.502Z,101123.31
2019-02-14T08:19:00.045Z,101126.13
2019-02-14T08:21:29.401Z,101126.03
2019-02-14T08:24:00.427Z,101117.95
2019-02-14T08:26:29.539Z,101117.83
2019-02-14T08:29:00.074Z,101121.92
2019-02-14T08:31:29.255Z,101120.74
2019-02-14T08:33:59.340Z,101123.95
2019-02-14T08:36:28.472Z,101116.73
2019-02-14T08:38:59.716Z,101109.59
2019-02-14T08:41:30.600Z,101112.70
2019-02-14T08:44:05.219Z,101111.17
2019-02-14T08:46:35.172Z,101108.55
2019-02-14T08:49:06.489Z,101102.44
2019-02-14T08:51:36.707Z,101099.53
2019-02-14T08:54:06.591Z,101103.09
2019-02-14T08:56:35.753Z,101111.34
2019-02-14T08:59:06.422Z,101111.75
2019-02-14T09:01:36.575Z,101113.98
2019-02-14T09:04:05.651Z,101113.38
2019-02-14T09:06:35.745Z,101114.02
2019-02-14T09:09:09.128Z,101113.67
2019-02-14T09:11:38.240Z,101125.30
2019-02-14T09:14:07.349Z,101118.07
2019-02-14T09:16:36.707Z,101117.24
2019-02-14T09:19:05.925Z,101118.48
2019-02-14T09:21:35.436Z,101120.50
2019-02-14T09:24:04.640Z,101129.63
2019-02-14T09:26:33.791Z,101117.12
2019-02-14T09:29:03.022Z,101114.00
2019-02-14T09:31:32.110Z,101108.42
2019-02-14T09:34:01.235Z,101117.21
2019-02-14T09:36:30.336Z,101111.58
2019-02-14T09:38:59.428Z,101114.30
2019-02-14T09:41:28.509Z,101115.61
2019-02-14T09:43:57.710Z,101110.02
2019-02-14T09:46:26.817Z,101113.17
2019-02-14T09:48:55.963Z,101120.25
2019-02-14T09:51:25.064Z,101114.16
2019-02-14T09:53:54.237Z,101111.44
2019-02-14T09:56:23.463Z,101107.06
2019-02-14T09:58:52.555Z,101112.51
2019-02-14T10:01:21.676Z,101108.72
2019-02-14T10:03:52.332Z,101108.26
2019-02-14T10:06:21.428Z,101103.61
2019-02-14T10:08:52.255Z,101105.63
2019-02-14T10:11:23.395Z,101092.62
2019-02-14T10:13:52.598Z,101087.59
2019-02-14T10:16:24.026Z,101102.83
2019-02-14T10:18:54.116Z,101098.03
2019-02-14T10:21:25.560Z,101094.57
2019-02-14T10:23:54.635Z,101081.72
2019-02-14T10:26:23.787Z,101084.61
2019-02-14T10:28:52.907Z,101091.13
2019-02-14T10:31:23.748Z,101086.36
2019-02-14T10:33:52.933Z,101089.66
2019-02-14T10:36:22.017Z,101091.62
2019-02-14T10:38:51.142Z,101090.19
2019-02-14T10:41:21.895Z,101087.22
2019-02-14T10:43:51.062Z,101090.06
2019-02-14T10:46:20.202Z,101089.30
2019-02-14T10:48:51.279Z,101083.95
2019-02-14T10:51:20.402Z,101078.94
2019-02-14T10:53:49.471Z,101070.79
2019-02-14T10:56:18.591Z,101070.09
2019-02-14T10:58:50.175Z,101062.44
2019-02-14T11:01:20.395Z,101066.56
2019-02-14T11:03:49.459Z,101061.75
2019-02-14T11:06:20.711Z,101064.65
2019-02-14T11:08:49.828Z,101064.48
2019-02-14T11:11:18.987Z,101064.57
2019-02-14T11:13:48.107Z,101066.47
2019-02-14T11:16:19.036Z,101060.29
2019-02-14T11:18:48.246Z,101060.65
2019-02-14T11:21:17.411Z,101057.28
2019-02-14T11:23:48.733Z,101056.65
2019-02-14T11:26:20.113Z,101045.70
2019-02-14T11:28:50.460Z,101041.64
2019-02-14T11:31:21.895Z,101048.72
2019-02-14T11:33:54.031Z,101044.25
2019-02-14T11:36:23.205Z,101035.17
2019-02-14T11:38:53.536Z,101024.32
2019-02-14T11:41:27.284Z,101023.39
2019-02-14T11:43:56.399Z,101023.97
2019-02-14T11:46:25.581Z,101016.00
2019-02-14T11:48:56.250Z,101017.84
2019-02-14T11:51:25.383Z,101012.20
2019-02-14T11:53:54.496Z,101004.37
2019-02-14T11:56:23.666Z,101005.48
2019-02-14T11:58:52.794Z,101000.69
2019-02-14T12:01:21.860Z,100999.17
2019-02-14T12:03:50.926Z,100991.05
2019-02-14T12:06:23.840Z,100987.09
2019-02-14T12:09:00.146Z,100982.73
2019-02-14T12:11:25.085Z,100973.72
2019-02-14T12:13:54.213Z,100982.28
2019-02-14T12:16:23.335Z,100986.11
2019-02-14T12:18:54.938Z,100987.55
2019-02-14T12:21:25.159Z,100982.37
2019-02-14T12:23:56.685Z,100975.85
2019-02-14T12:26:25.892Z,100972.36
2019-02-14T12:28:56.581Z,100958.80
2019-02-14T12:31:25.695Z,100958.95
2019-02-14T12:33:54.919Z,100949.78
2019-02-14T12:36:24.061Z,100955.87
2019-02-14T12:38:54.027Z,100952.37
2019-02-14T12:41:23.134Z,100946.98
2019-02-14T12:43:52.306Z,100944.06
2019-02-14T12:46:24.067Z,100938.77
2019-02-14T12:48:53.259Z,100930.88
2019-02-14T12:51:23.493Z,100928.24
2019-02-14T12:53:52.566Z,100931.64
2019-02-14T12:56:21.683Z,100920.92
2019-02-14T12:58:50.900Z,100918.07
2019-02-14T13:01:22.052Z,100910.36
2019-02-14T13:03:54.647Z,100913.09
2019-02-14T13:06:23.711Z,100901.84
2019-02-14T13:08:54.415Z,100895.50
2019-02-14T13:11:23.495Z,100890.71
2019-02-14T13:13:52.711Z,100879.36
2019-02-14T13:16:24.029Z,100873.73
2019-02-14T13:18:53.783Z,100869.80
2019-02-14T13:21:22.917Z,100860.17
2019-02-14T13:23:52.103Z,100857.05
2019-02-14T13:26:24.077Z,100858.97
2019-02-14T13:28:53.171Z,100863.08
2019-02-14T13:31:31.350Z,100865.08
2019-02-14T13:33:53.240Z,100861.23
2019-02-14T13:36:22.360Z,100861.38
2019-02-14T13:38:51.596Z,100855.39
2019-02-14T13:41:30.671Z,100852.50
2019-02-14T13:43:51.504Z,100860.05
2019-02-14T13:46:21.297Z,100853.43
2019-02-14T13:48:50.575Z,100848.19
2019-02-14T13:51:26.165Z,100846.89
2019-02-14T13:53:55.491Z,100856.02
2019-02-14T13:56:25.264Z,100857.23
2019-02-14T13:58:55.669Z,100855.93
2019-02-14T14:01:24.749Z,100848.69
2019-02-14T14:03:53.929Z,100844.12
2019-02-14T14:06:25.397Z,100856.95
2019-02-14T14:08:56.023Z,100851.08
2019-02-14T14:11:25.192Z,100843.73
2019-02-14T14:13:54.379Z,100846.48
2019-02-14T14:16:23.513Z,100843.20
2019-02-14T14:18:52.644Z,100838.84
2019-02-14T14:21:21.737Z,100836.01
2019-02-14T14:23:50.862Z,100833.80
2019-02-14T14:26:19.903Z,100822.42
2019-02-14T14:28:49.032Z,100815.58
2019-02-14T14:31:19.284Z,100818.71
2019-02-14T14:33:48.383Z,100817.88
2019-02-14T14:36:17.515Z,100814.62
2019-02-14T14:38:46.577Z,100805.02
2019-02-14T14:41:15.700Z,100805.29
2019-02-14T14:44:02.278Z,100802.63
2019-02-14T14:46:39.412Z,100810.59
2019-02-14T14:49:13.749Z,100803.59
2019-02-14T14:51:42.828Z,100803.03
2019-02-14T14:54:14.354Z,100803.36
2019-02-14T14:56:43.483Z,100800.27
2019-02-14T14:59:12.573Z,100799.14
2019-02-14T15:01:44.008Z,100795.04
2019-02-14T15:04:15.433Z,100790.58
2019-02-14T15:06:44.643Z,100786.34
2019-02-14T15:09:15.586Z,100794.91
2019-02-14T15:11:44.856Z,100789.97
2019-02-14T15:14:13.991Z,100799.23
2019-02-14T15:16:45.083Z,100793.89
2019-02-14T15:19:17.908Z,100789.41
2019-02-14T15:21:47.042Z,100791.16
2019-02-14T15:24:16.224Z,100790.27
2019-02-14T15:26:45.411Z,100788.59
2019-02-14T15:29:14.615Z,100783.84
2019-02-14T15:31:44.398Z,100786.02
2019-02-14T15:34:15.872Z,100785.72
2019-02-14T15:36:45.033Z,100786.02
2019-02-14T15:39:14.372Z,100780.23
2019-02-14T15:41:44.283Z,100781.64
2019-02-14T15:44:14.521Z,100775.78
2019-02-14T15:46:44.059Z,100781.45
2019-02-14T15:49:13.307Z,100777.98
2019-02-14T15:51:43.795Z,100771.27
2019-02-14T15:54:13.224Z,100764.84
2019-02-14T15:56:42.299Z,100769.00
2019-02-14T15:59:11.400Z,100765.70
2019-02-14T16:01:42.722Z,100762.99
2019-02-14T16:04:11.314Z,100754.89
2019-02-14T16:06:40.471Z,100758.77
2019-02-14T16:09:09.564Z,100767.91
2019-02-14T16:11:39.768Z,100768.09
2019-02-14T16:14:08.911Z,100778.59
2019-02-14T16:16:37.983Z,100772.93
2019-02-14T16:19:08.727Z,100765.38
2019-02-14T16:21:40.213Z,100768.59
2019-02-14T16:24:09.260Z,100763.48
2019-02-14T16:26:39.637Z,100767.67
2019-02-14T16:29:08.754Z,100772.30
2019-02-14T16:31:37.920Z,100779.11
2019-02-14T16:34:07.007Z,100773.67
2019-02-14T16:36:38.366Z,100773.75
2019-02-14T16:39:07.478Z,100773.58
2019-02-14T16:41:36.655Z,100783.67
2019-02-14T16:44:05.796Z,100777.14
2019-02-14T16:46:34.901Z,100784.59
2019-02-14T16:49:06.484Z,100785.02
2019-02-14T16:51:35.579Z,100789.17
2019-02-14T16:54:04.639Z,100789.41
2019-02-14T16:56:33.672Z,100789.58
2019-02-14T16:59:02.770Z,100694.44
2019-02-14T17:01:31.932Z,100797.94
2019-02-14T17:04:01.068Z,100797.31
2019-02-14T17:06:30.122Z,100805.23
2019-02-14T17:08:59.224Z,100805.70
2019-02-14T17:11:28.289Z,100811.74
2019-02-14T17:13:57.392Z,100818.62
2019-02-14T17:16:28.197Z,100821.16
2019-02-14T17:18:57.398Z,100828.11
2019-02-14T17:21:26.493Z,100833.63
2019-02-14T17:23:55.677Z,100833.14
2019-02-14T17:26:24.712Z,100837.20
2019-02-14T17:28:54.805Z,100839.73
2019-02-14T17:31:24.171Z,100839.56
2019-02-14T17:33:53.324Z,100839.50
2019-02-14T17:36:23.655Z,100843.66
2019-02-14T17:38:52.903Z,100843.51
2019-02-14T17:41:22.200Z,100846.22
2019-02-14T17:43:51.354Z,100844.30
2019-02-14T17:46:20.452Z,100844.89
2019-02-14T17:48:49.878Z,100845.61
2019-02-14T17:51:20.071Z,100848.50
2019-02-14T17:53:51.570Z,100857.41
2019-02-14T17:56:20.619Z,100848.35
2019-02-14T17:58:49.693Z,100855.86
2019-02-14T18:01:18.777Z,100858.01
2019-02-14T18:03:47.842Z,100860.78
2019-02-14T18:06:16.980Z,100861.66
2019-02-14T18:08:46.071Z,100864.57
2019-02-14T18:11:17.417Z,100859.88
2019-02-14T18:13:46.594Z,100859.47
2019-02-14T18:16:17.844Z,100866.01
2019-02-14T18:18:46.983Z,100865.34
2019-02-14T18:21:17.931Z,100864.33
2019-02-14T18:23:48.068Z,100867.58
2019-02-14T18:26:17.153Z,100873.77
2019-02-14T18:28:47.483Z,100845.05
2019-02-14T18:31:20.351Z,100870.45
2019-02-14T18:33:49.442Z,100866.52
2019-02-14T18:36:20.669Z,100866.69
2019-02-14T18:38:51.060Z,100864.54
2019-02-14T18:41:22.493Z,100867.52
2019-02-14T18:43:51.676Z,100866.30
2019-02-14T18:46:21.714Z,100873.64
2019-02-14T18:48:52.418Z,100880.56
2019-02-14T18:51:21.501Z,100879.23
2019-02-14T18:53:50.560Z,100880.00
2019-02-14T18:56:19.639Z,100879.84
2019-02-14T18:58:48.749Z,100876.12
2019-02-14T19:01:17.840Z,100873.10
2019-02-14T19:03:46.970Z,100871.44
2019-02-14T19:06:16.262Z,100865.91
2019-02-14T19:08:45.406Z,100865.17
2019-02-14T19:11:15.462Z,100870.08
2019-02-14T19:13:44.653Z,100858.09
2019-02-14T19:16:13.913Z,100860.64
2019-02-14T19:18:43.066Z,100859.06
2019-02-14T19:21:14.257Z,100864.47
2019-02-14T19:23:43.390Z,100863.48
2019-02-14T19:26:12.513Z,100862.98
2019-02-14T19:28:42.567Z,100865.00
2019-02-14T19:31:11.976Z,100866.10
2019-02-14T19:33:41.075Z,100863.41
2019-02-14T19:36:10.221Z,100864.47
2019-02-14T19:38:39.390Z,100867.60
2019-02-14T19:41:08.526Z,100865.48
2019-02-14T19:43:38.796Z,100860.28
2019-02-14T19:46:10.153Z,100858.61
2019-02-14T19:48:39.202Z,100864.88
2019-02-14T19:51:08.308Z,100864.43
2019-02-14T19:53:41.222Z,100859.22
2019-02-14T19:56:10.307Z,100867.55
2019-02-14T19:58:40.468Z,100863.48
2019-02-14T20:01:09.624Z,100862.20
2019-02-14T20:03:38.700Z,100864.76
2019-02-14T20:06:07.806Z,100870.28
2019-02-14T20:08:36.933Z,100859.44
2019-02-14T20:11:06.110Z,100861.42
2019-02-14T20:13:35.138Z,100859.45
2019-02-14T20:16:04.956Z,100862.53
2019-02-14T20:18:36.475Z,100869.05
2019-02-14T20:21:05.705Z,100863.52
2019-02-14T20:23:36.028Z,100870.20
2019-02-14T20:26:05.327Z,100874.19
2019-02-14T20:28:35.733Z,100876.81
2019-02-14T20:31:07.415Z,100871.17
2019-02-14T20:33:36.615Z,100880.44
2019-02-14T20:36:05.843Z,100877.54
2019-02-14T20:38:36.566Z,100880.52
2019-02-14T20:41:05.863Z,100883.02
2019-02-14T20:43:35.186Z,100877.09
2019-02-14T20:46:04.311Z,100874.59
2019-02-14T20:48:35.231Z,100877.19
2019-02-14T20:51:04.303Z,100873.75
2019-02-14T20:53:33.438Z,100869.95
2019-02-14T20:56:04.534Z,100869.69
2019-02-14T20:58:33.609Z,100867.95
2019-02-14T21:01:04.306Z,100875.94
2019-02-14T21:03:33.490Z,100874.26
2019-02-14T21:06:02.545Z,100871.27
2019-02-14T21:08:31.678Z,100870.89
2019-02-14T21:11:00.824Z,100873.76
2019-02-14T21:13:32.039Z,100873.01
2019-02-14T21:16:01.123Z,100873.45
2019-02-14T21:18:30.260Z,100877.77
2019-02-14T21:20:59.365Z,100883.51
2019-02-14T21:23:28.472Z,100875.66
2019-02-14T21:25:57.579Z,100874.72
2019-02-14T21:28:26.737Z,100874.63
2019-02-14T21:30:55.812Z,100872.08
2019-02-14T21:33:27.060Z,100870.80
2019-02-14T21:35:56.108Z,100870.39
2019-02-14T21:38:25.214Z,100867.09
2019-02-14T21:40:54.508Z,100869.10
2019-02-14T21:43:23.598Z,100869.89
2019-02-14T21:45:52.716Z,100869.02
2019-02-14T21:48:21.856Z,100866.38
2019-02-14T21:50:52.580Z,100859.28
2019-02-14T21:53:21.694Z,100861.58
2019-02-14T21:55:50.828Z,100861.27
2019-02-14T21:58:22.284Z,100866.69
2019-02-14T22:00:53.216Z,100869.39
2019-02-14T22:03:22.458Z,100866.45
2019-02-14T22:05:51.591Z,100865.27
2019-02-14T22:08:23.607Z,100861.77
2019-02-14T22:10:52.718Z,100857.06
2019-02-14T22:13:24.742Z,100860.87
2019-02-14T22:15:54.081Z,100871.83
2019-02-14T22:18:24.256Z,100867.03
2019-02-14T22:20:53.490Z,100866.73
2019-02-14T22:23:22.642Z,100868.38
2019-02-14T22:25:51.829Z,100860.81
2019-02-14T22:28:21.054Z,100862.38
2019-02-14T22:30:50.204Z,100866.76
2019-02-14T22:33:19.316Z,100869.80
2019-02-14T22:35:50.738Z,100864.03
2019-02-14T22:38:19.800Z,100872.80
2019-02-14T22:40:48.984Z,100865.83
2019-02-14T22:43:18.230Z,100865.31
2019-02-14T22:45:49.737Z,100864.39
2019-02-14T22:48:18.812Z,100861.78
2019-02-14T22:50:47.864Z,100864.83
2019-02-14T22:53:16.913Z,100866.55
2019-02-14T22:55:46.014Z,100871.84
2019-02-14T22:58:15.070Z,100874.06
2019-02-14T23:00:47.527Z,100865.45
2019-02-14T23:03:16.636Z,100870.06
2019-02-14T23:05:45.958Z,100866.69
2019-02-14T23:08:14.965Z,100867.06
2019-02-14T23:10:44.871Z,100861.33
2019-02-14T23:13:13.958Z,100866.55
2019-02-14T23:15:45.553Z,100862.77
2019-02-14T23:18:14.649Z,100858.98
2019-02-14T23:20:43.754Z,100857.27
2019-02-14T23:23:12.893Z,100853.34
2019-02-14T23:25:42.031Z,100856.90
2019-02-14T23:28:11.146Z,100858.67
2019-02-14T23:30:44.723Z,100859.38
2019-02-14T23:33:14.686Z,100861.29
2019-02-14T23:35:43.796Z,100858.70
2019-02-14T23:38:14.406Z,100857.91
2019-02-14T23:40:43.507Z,100865.34
2019-02-14T23:43:12.662Z,100854.88
2019-02-14T23:45:41.762Z,100860.55
2019-02-14T23:48:10.860Z,100850.91
2019-02-14T23:50:41.503Z,100846.42
2019-02-14T23:53:10.668Z,100849.56
2019-02-14T23:55:42.804Z,100854.23
2019-02-14T23:58:11.910Z,100852.20
