createdAt,value
2019-02-28T00:00:11.293Z,45.30
2019-02-28T00:02:39.480Z,47.53
2019-02-28T00:05:07.140Z,42.40
2019-02-28T00:07:35.647Z,41.13
2019-02-28T00:10:03.893Z,41.87
2019-02-28T00:12:31.662Z,43.27
2019-02-28T00:14:59.382Z,43.70
2019-02-28T00:17:27.280Z,40.73
2019-02-28T00:19:55.311Z,42.53
2019-02-28T00:22:24.307Z,41.83
2019-02-28T00:24:52.379Z,43.33
2019-02-28T00:27:21.941Z,43.90
2019-02-28T00:29:50.502Z,47.07
2019-02-28T00:32:18.286Z,45.40
2019-02-28T00:34:46.082Z,44.73
2019-02-28T00:37:13.802Z,47.40
2019-02-28T00:39:41.508Z,47.00
2019-02-28T00:42:08.883Z,46.10
2019-02-28T00:44:36.629Z,47.13
2019-02-28T00:47:04.041Z,50.83
2019-02-28T00:49:31.500Z,49.90
2019-02-28T00:52:02.306Z,52.97
2019-02-28T00:54:30.087Z,54.97
2019-02-28T00:56:57.573Z,52.00
2019-02-28T00:59:25.207Z,50.93
2019-02-28T01:01:52.838Z,54.83
2019-02-28T01:04:20.671Z,54.27
2019-02-28T01:06:48.205Z,50.13
2019-02-28T01:09:16.478Z,52.87
2019-02-28T01:11:45.555Z,54.43
2019-02-28T01:14:13.234Z,56.83
2019-02-28T01:16:41.417Z,54.47
2019-02-28T01:19:10.027Z,56.37
2019-02-28T01:21:38.102Z,57.83
2019-02-28T01:24:05.482Z,57.80
2019-02-28T01:26:32.900Z,58.47
2019-02-28T01:29:02.087Z,59.50
2019-02-28T01:31:29.371Z,59.90
2019-02-28T01:33:58.749Z,57.23
2019-02-28T01:36:25.691Z,55.70
2019-02-28T01:38:57.613Z,58.53
2019-02-28T01:41:22.035Z,60.50
2019-02-28T01:43:49.696Z,58.03
2019-02-28T01:46:17.288Z,63.20
2019-02-28T01:48:46.655Z,61.67
2019-02-28T01:51:14.070Z,64.37
2019-02-28T01:53:41.588Z,61.87
2019-02-28T01:56:09.292Z,79.40
2019-02-28T01:58:36.408Z,64.73
2019-02-28T02:01:04.014Z,68.47
2019-02-28T02:03:31.507Z,68.77
2019-02-28T02:05:58.889Z,72.97
2019-02-28T02:08:26.391Z,68.70
2019-02-28T02:10:56.009Z,66.93
2019-02-28T02:13:22.694Z,72.93
2019-02-28T02:15:51.462Z,72.13
2019-02-28T02:18:19.529Z,68.70
2019-02-28T02:20:47.105Z,69.90
2019-02-28T02:23:17.817Z,67.67
2019-02-28T02:25:43.963Z,69.87
2019-02-28T02:28:11.435Z,66.77
2019-02-28T02:30:39.056Z,70.10
2019-02-28T02:33:13.616Z,71.10
2019-02-28T02:35:42.238Z,71.30
2019-02-28T02:38:05.092Z,69.97
2019-02-28T02:40:32.625Z,71.43
2019-02-28T02:43:00.110Z,70.50
2019-02-28T02:45:27.537Z,74.77
2019-02-28T02:47:55.011Z,72.20
2019-02-28T02:50:22.342Z,76.73
2019-02-28T02:52:49.860Z,74.53
2019-02-28T02:55:17.490Z,72.50
2019-02-28T02:57:50.409Z,73.07
2019-02-28T03:00:15.516Z,71.73
2019-02-28T03:02:42.748Z,74.20
2019-02-28T03:05:10.341Z,70.37
2019-02-28T03:07:38.123Z,70.53
2019-02-28T03:10:05.681Z,74.93
2019-02-28T03:12:33.144Z,73.50
2019-02-28T03:15:00.550Z,76.83
2019-02-28T03:17:28.128Z,87.57
2019-02-28T03:19:55.535Z,72.47
2019-02-28T03:22:28.330Z,78.03
2019-02-28T03:24:52.429Z,78.70
2019-02-28T03:27:20.204Z,79.40
2019-02-28T03:29:47.567Z,81.60
2019-02-28T03:32:15.434Z,84.40
2019-02-28T03:34:55.282Z,77.37
2019-02-28T03:37:12.252Z,82.83
2019-02-28T03:39:39.504Z,80.67
2019-02-28T03:42:07.025Z,82.63
2019-02-28T03:44:34.222Z,78.37
2019-02-28T03:47:01.605Z,82.50
2019-02-28T03:49:29.604Z,82.23
2019-02-28T03:51:57.120Z,86.43
2019-02-28T03:54:28.768Z,84.87
2019-02-28T03:56:53.678Z,81.70
2019-02-28T03:59:21.147Z,87.37
2019-02-28T04:01:48.792Z,88.63
2019-02-28T04:04:16.549Z,88.43
2019-02-28T04:06:44.060Z,86.60
2019-02-28T04:09:11.550Z,85.23
2019-02-28T04:11:39.156Z,93.00
2019-02-28T04:14:06.537Z,91.60
2019-02-28T04:16:34.054Z,89.63
2019-02-28T04:19:01.680Z,90.23
2019-02-28T04:21:29.117Z,91.03
2019-02-28T04:23:56.654Z,94.33
2019-02-28T04:26:23.788Z,91.47
2019-02-28T04:28:54.678Z,93.90
2019-02-28T04:31:21.061Z,103.77
2019-02-28T04:33:48.508Z,101.30
2019-02-28T04:36:15.980Z,97.70
2019-02-28T04:38:44.173Z,104.93
2019-02-28T04:41:11.445Z,99.60
2019-02-28T04:43:41.603Z,106.07
2019-02-28T04:46:08.438Z,96.60
2019-02-28T04:48:35.705Z,107.90
2019-02-28T04:51:05.795Z,102.30
2019-02-28T04:53:32.546Z,104.67
2019-02-28T04:55:59.978Z,100.87
2019-02-28T04:58:27.355Z,99.60
2019-02-28T05:00:55.077Z,103.60
2019-02-28T05:03:27.930Z,107.57
2019-02-28T05:05:52.205Z,116.10
2019-02-28T05:08:19.971Z,112.17
2019-02-28T05:10:47.694Z,113.47
2019-02-28T05:13:15.202Z,105.73
2019-02-28T05:15:42.792Z,106.47
2019-02-28T05:18:10.073Z,114.60
2019-02-28T05:20:37.945Z,112.77
2019-02-28T05:23:06.926Z,113.30
2019-02-28T05:25:34.464Z,117.10
2019-02-28T05:28:01.966Z,117.67
2019-02-28T05:30:29.569Z,114.70
2019-02-28T05:32:57.220Z,115.33
2019-02-28T05:35:26.588Z,121.90
2019-02-28T05:37:54.379Z,120.00
2019-02-28T05:40:22.139Z,114.07
2019-02-28T05:42:49.647Z,124.47
2019-02-28T05:45:17.314Z,123.90
2019-02-28T05:47:46.689Z,120.67
2019-02-28T05:50:16.620Z,121.60
2019-02-28T05:52:43.331Z,125.80
2019-02-28T05:55:10.865Z,122.97
2019-02-28T05:57:39.339Z,127.10
2019-02-28T06:00:08.310Z,128.53
2019-02-28T06:02:35.932Z,131.37
2019-02-28T06:05:03.452Z,125.10
2019-02-28T06:07:30.969Z,133.60
2019-02-28T06:09:58.410Z,136.37
2019-02-28T06:12:26.322Z,145.17
2019-02-28T06:14:54.900Z,141.20
2019-02-28T06:17:22.503Z,144.50
2019-02-28T06:22:38.805Z,139.43
2019-02-28T06:25:06.743Z,138.47
2019-02-28T06:27:41.094Z,139.50
2019-02-28T06:30:04.735Z,136.87
2019-02-28T06:32:32.946Z,141.20
2019-02-28T06:35:01.094Z,142.67
2019-02-28T06:37:29.702Z,139.90
2019-02-28T06:39:59.323Z,146.27
2019-02-28T06:42:27.244Z,147.13
2019-02-28T06:44:54.931Z,145.17
2019-02-28T06:47:25.935Z,152.77
2019-02-28T06:49:53.766Z,144.40
2019-02-28T06:52:25.210Z,145.13
2019-02-28T06:54:56.922Z,159.00
2019-02-28T06:57:26.852Z,144.63
2019-02-28T06:59:54.235Z,147.87
2019-02-28T07:02:28.559Z,153.43
2019-02-28T07:05:02.874Z,162.17
2019-02-28T07:07:30.715Z,162.70
2019-02-28T07:10:00.950Z,173.03
2019-02-28T07:12:33.104Z,169.97
2019-02-28T07:15:00.731Z,181.63
2019-02-28T07:17:28.826Z,178.67
2019-02-28T07:20:01.380Z,184.70
2019-02-28T07:22:25.746Z,188.50
2019-02-28T07:24:53.472Z,205.40
2019-02-28T07:27:23.375Z,213.87
2019-02-28T07:29:50.759Z,221.23
2019-02-28T07:32:26.136Z,216.87
2019-02-28T07:34:48.053Z,236.17
2019-02-28T07:37:45.097Z,242.43
2019-02-28T07:40:16.119Z,236.50
2019-02-28T07:42:42.881Z,227.40
2019-02-28T07:45:12.103Z,224.80
2019-02-28T07:47:40.506Z,265.73
2019-02-28T07:50:10.700Z,267.73
2019-02-28T07:52:37.627Z,233.87
2019-02-28T07:55:05.953Z,239.43
2019-02-28T07:57:33.453Z,235.43
2019-02-28T08:00:00.853Z,248.83
2019-02-28T08:02:28.493Z,234.67
2019-02-28T08:04:56.139Z,240.47
2019-02-28T08:07:23.779Z,230.33
2019-02-28T08:09:51.630Z,230.90
2019-02-28T08:12:19.675Z,226.57
2019-02-28T08:14:48.104Z,232.10
2019-02-28T08:17:15.899Z,220.53
2019-02-28T08:19:43.651Z,216.27
2019-02-28T08:22:11.270Z,208.10
2019-02-28T08:24:39.031Z,208.20
2019-02-28T08:27:07.804Z,220.17
2019-02-28T08:29:35.559Z,203.13
2019-02-28T08:32:06.902Z,204.73
2019-02-28T08:34:32.891Z,200.57
2019-02-28T08:37:01.023Z,214.30
2019-02-28T08:39:28.607Z,200.83
2019-02-28T08:42:02.974Z,204.57
2019-02-28T08:44:26.185Z,201.50
2019-02-28T08:46:54.652Z,215.90
2019-02-28T08:49:22.345Z,197.60
2019-02-28T08:51:50.218Z,198.53
2019-02-28T08:54:18.207Z,191.47
2019-02-28T08:56:49.752Z,192.70
2019-02-28T08:59:20.453Z,187.23
2019-02-28T09:01:48.461Z,177.50
2019-02-28T09:04:16.166Z,174.43
2019-02-28T09:06:44.178Z,171.83
2019-02-28T09:09:14.565Z,170.97
2019-02-28T09:11:44.186Z,161.57
2019-02-28T09:14:20.406Z,177.77
2019-02-28T09:16:48.471Z,172.60
2019-02-28T09:19:16.424Z,171.43
2019-02-28T09:21:44.733Z,169.93
2019-02-28T09:24:15.860Z,159.23
2019-02-28T09:26:44.084Z,152.07
2019-02-28T09:29:11.999Z,137.83
2019-02-28T09:31:39.834Z,146.10
2019-02-28T09:34:09.225Z,130.87
2019-02-28T09:36:37.627Z,122.67
2019-02-28T09:39:07.507Z,134.80
2019-02-28T09:41:36.370Z,134.43
2019-02-28T09:44:06.969Z,136.80
2019-02-28T09:46:34.848Z,130.67
2019-02-28T09:49:02.531Z,120.43
2019-02-28T09:51:32.000Z,124.87
2019-02-28T09:54:00.190Z,130.37
2019-02-28T09:56:28.489Z,125.57
2019-02-28T09:58:57.060Z,123.50
2019-02-28T10:01:25.198Z,124.67
2019-02-28T10:03:55.491Z,128.13
2019-02-28T10:06:22.727Z,122.33
2019-02-28T10:08:50.252Z,118.77
2019-02-28T10:11:18.170Z,115.03
2019-02-28T10:13:45.954Z,109.30
2019-02-28T10:16:16.756Z,110.30
2019-02-28T10:18:43.605Z,113.30
2019-02-28T10:21:11.745Z,114.60
2019-02-28T10:23:39.460Z,112.57
2019-02-28T10:26:07.366Z,107.50
2019-02-28T10:28:35.319Z,104.27
2019-02-28T10:31:03.079Z,95.53
2019-02-28T10:33:31.194Z,93.40
2019-02-28T10:35:59.000Z,86.77
2019-02-28T10:38:29.440Z,86.17
2019-02-28T10:40:57.100Z,87.20
2019-02-28T10:43:24.432Z,85.30
2019-02-28T10:45:51.846Z,79.53
2019-02-28T10:48:19.648Z,77.37
2019-02-28T10:50:50.473Z,79.00
2019-02-28T10:53:18.152Z,69.20
2019-02-28T10:55:46.404Z,61.50
2019-02-28T10:58:15.528Z,49.53
2019-02-28T11:00:46.847Z,50.43
2019-02-28T11:03:17.715Z,49.67
2019-02-28T11:05:46.646Z,56.20
2019-02-28T11:08:16.665Z,57.17
2019-02-28T11:10:44.630Z,61.73
2019-02-28T11:13:13.735Z,58.60
2019-02-28T11:15:41.621Z,57.00
2019-02-28T11:18:10.494Z,53.47
2019-02-28T11:26:41.281Z,46.83
2019-02-28T11:29:10.617Z,56.77
2019-02-28T11:31:38.486Z,59.33
2019-02-28T11:34:06.564Z,53.23
2019-02-28T11:36:34.957Z,46.83
2019-02-28T11:39:03.767Z,45.83
2019-02-28T11:41:31.455Z,49.00
2019-02-28T11:43:59.119Z,49.13
2019-02-28T11:46:26.953Z,43.80
2019-02-28T11:48:55.455Z,48.27
2019-02-28T11:51:23.230Z,45.23
2019-02-28T11:53:51.229Z,40.73
2019-02-28T11:56:18.788Z,43.50
2019-02-28T11:58:51.136Z,46.40
2019-02-28T12:01:16.206Z,46.20
2019-02-28T12:03:44.119Z,37.47
2019-02-28T12:06:12.127Z,38.70
2019-02-28T12:08:41.571Z,44.47
2019-02-28T12:11:10.149Z,42.20
2019-02-28T12:13:37.902Z,41.07
2019-02-28T12:16:05.805Z,41.63
2019-02-28T12:18:39.611Z,40.33
2019-02-28T12:21:05.002Z,42.83
2019-02-28T12:23:32.978Z,44.47
2019-02-28T12:26:18.633Z,36.87
2019-02-28T12:28:48.271Z,36.33
2019-02-28T12:31:16.062Z,36.67
2019-02-28T12:33:43.782Z,41.67
2019-02-28T12:36:14.345Z,39.63
2019-02-28T12:38:41.119Z,43.57
2019-02-28T12:41:09.147Z,43.43
2019-02-28T12:43:40.514Z,43.97
2019-02-28T12:46:07.040Z,41.17
2019-02-28T12:48:34.626Z,40.90
2019-02-28T12:51:05.087Z,48.10
2019-02-28T12:53:32.549Z,42.93
2019-02-28T12:56:00.854Z,43.90
2019-02-28T12:58:36.545Z,47.73
2019-02-28T13:01:00.108Z,46.80
2019-02-28T13:03:28.650Z,41.80
2019-02-28T13:05:56.419Z,47.00
2019-02-28T13:08:23.871Z,44.60
2019-02-28T13:10:51.674Z,45.07
2019-02-28T13:13:21.571Z,42.93
2019-02-28T13:15:50.458Z,42.03
2019-02-28T13:18:18.022Z,42.27
2019-02-28T13:20:45.668Z,38.10
2019-02-28T13:23:13.310Z,42.83
2019-02-28T13:25:41.218Z,41.53
2019-02-28T13:28:09.586Z,44.83
2019-02-28T13:30:39.867Z,38.37
2019-02-28T13:33:16.181Z,34.37
2019-02-28T13:35:47.155Z,38.10
2019-02-28T13:38:17.621Z,36.03
2019-02-28T13:40:45.011Z,44.37
2019-02-28T13:43:19.786Z,44.10
2019-02-28T13:45:42.708Z,47.77
2019-02-28T13:48:10.442Z,50.17
2019-02-28T13:50:38.167Z,45.87
2019-02-28T13:53:17.602Z,41.93
2019-02-28T13:55:36.578Z,45.00
2019-02-28T13:58:04.623Z,49.37
2019-02-28T14:00:32.472Z,44.07
2019-02-28T14:09:06.851Z,47.43
2019-02-28T14:11:37.421Z,44.03
2019-02-28T14:14:07.646Z,49.57
2019-02-28T14:16:47.727Z,44.77
2019-02-28T14:19:16.859Z,42.30
2019-02-28T14:22:04.206Z,43.23
2019-02-28T14:24:32.981Z,42.03
2019-02-28T14:27:21.563Z,44.87
2019-02-28T14:29:58.622Z,42.40
2019-02-28T14:32:45.739Z,37.07
2019-02-28T14:35:22.598Z,33.10
2019-02-28T14:37:51.770Z,36.90
2019-02-28T14:40:37.885Z,36.80
2019-02-28T14:43:09.239Z,39.80
2019-02-28T14:45:43.979Z,50.47
2019-02-28T14:48:12.787Z,45.23
2019-02-28T14:50:41.096Z,52.10
2019-02-28T14:53:14.637Z,45.80
2019-02-28T14:55:46.547Z,53.53
2019-02-28T14:58:33.431Z,51.23
2019-02-28T15:00:58.682Z,45.07
2019-02-28T15:03:48.672Z,48.33
2019-02-28T15:06:26.320Z,56.57
2019-02-28T15:09:07.057Z,48.63
2019-02-28T15:11:35.336Z,44.37
2019-02-28T15:14:08.540Z,51.20
2019-02-28T15:16:39.134Z,46.93
2019-02-28T15:19:10.947Z,47.70
2019-02-28T15:21:42.095Z,46.37
2019-02-28T15:24:09.772Z,42.23
2019-02-28T15:26:40.186Z,40.80
2019-02-28T15:29:36.628Z,39.63
2019-02-28T15:32:19.303Z,39.83
2019-02-28T15:34:47.544Z,39.00
2019-02-28T15:37:16.221Z,38.67
2019-02-28T15:39:44.689Z,44.17
2019-02-28T15:42:13.729Z,39.93
2019-02-28T15:44:47.158Z,43.47
2019-02-28T15:47:15.468Z,37.10
2019-02-28T15:50:16.381Z,37.17
2019-02-28T16:10:01.896Z,47.90
2019-02-28T16:12:32.962Z,44.17
2019-02-28T16:15:02.786Z,41.30
2019-02-28T16:17:33.563Z,45.50
2019-02-28T16:20:02.919Z,50.17
2019-02-28T16:22:34.435Z,48.27
2019-02-28T16:25:05.122Z,51.80
2019-02-28T16:27:35.978Z,46.73
2019-02-28T16:30:07.433Z,52.47
2019-02-28T16:32:37.121Z,52.30
2019-02-28T16:35:06.519Z,49.93
2019-02-28T16:37:37.444Z,57.87
2019-02-28T16:40:08.317Z,51.70
2019-02-28T16:42:36.670Z,55.93
2019-02-28T16:45:07.411Z,49.80
2019-02-28T16:47:36.302Z,52.90
2019-02-28T16:50:06.837Z,53.63
2019-02-28T16:52:37.317Z,57.27
2019-02-28T16:55:06.965Z,57.20
2019-02-28T16:57:36.316Z,52.40
2019-02-28T17:00:07.560Z,56.77
2019-02-28T17:02:37.235Z,50.53
2019-02-28T17:05:06.379Z,59.07
2019-02-28T17:07:35.141Z,55.03
2019-02-28T17:10:12.352Z,61.20
2019-02-28T17:13:11.540Z,57.60
2019-02-28T17:15:47.583Z,53.17
2019-02-28T17:18:27.012Z,60.27
2019-02-28T17:20:55.589Z,54.57
2019-02-28T17:23:23.885Z,53.83
2019-02-28T17:25:53.555Z,58.80
2019-02-28T17:28:42.236Z,53.50
2019-02-28T17:31:21.781Z,60.07
2019-02-28T17:33:52.502Z,55.10
2019-02-28T17:36:23.663Z,59.03
2019-02-28T17:38:58.961Z,56.87
2019-02-28T17:41:26.540Z,57.70
2019-02-28T17:44:45.245Z,59.13
2019-02-28T17:47:47.458Z,57.03
2019-02-28T17:51:03.835Z,55.83
2019-02-28T17:54:11.367Z,59.00
2019-02-28T17:57:11.208Z,55.33
2019-02-28T18:00:19.824Z,59.17
2019-02-28T18:03:40.584Z,59.47
2019-02-28T18:06:54.061Z,58.10
2019-02-28T18:09:36.652Z,51.63
2019-02-28T18:12:46.435Z,58.60
2019-02-28T18:15:45.887Z,58.03
2019-02-28T18:18:42.862Z,62.07
2019-02-28T18:22:12.897Z,63.00
2019-02-28T18:25:13.976Z,66.77
2019-02-28T18:28:30.035Z,67.43
2019-02-28T18:31:11.492Z,71.27
2019-02-28T18:34:00.305Z,70.77
2019-02-28T18:36:29.969Z,75.77
2019-02-28T18:38:57.996Z,64.60
2019-02-28T18:41:25.567Z,68.07
2019-02-28T18:43:53.775Z,57.47
2019-02-28T18:46:21.508Z,57.03
2019-02-28T18:48:51.358Z,64.50
2019-02-28T18:51:18.677Z,56.40
2019-02-28T18:53:50.056Z,60.53
2019-02-28T18:56:19.326Z,55.73
2019-02-28T18:58:48.805Z,63.73
2019-02-28T19:01:43.414Z,55.10
2019-02-28T19:04:19.521Z,61.93
2019-02-28T19:06:50.843Z,59.00
2019-02-28T19:16:05.341Z,61.60
2019-02-28T19:18:36.602Z,55.47
2019-02-28T19:21:08.545Z,56.13
2019-02-28T19:23:46.245Z,52.97
2019-02-28T19:26:18.043Z,57.53
2019-02-28T19:29:02.563Z,60.77
2019-02-28T19:31:31.191Z,52.50
2019-02-28T19:33:59.514Z,60.73
2019-02-28T19:36:27.881Z,53.53
2019-02-28T19:39:02.219Z,54.13
2019-02-28T19:41:36.583Z,56.77
2019-02-28T19:44:04.543Z,55.47
2019-02-28T19:46:32.986Z,58.23
2019-02-28T19:49:01.459Z,59.07
2019-02-28T19:51:29.319Z,63.50
2019-02-28T19:54:00.461Z,67.63
2019-02-28T19:56:28.695Z,64.23
2019-02-28T19:58:56.472Z,71.27
2019-02-28T20:01:24.879Z,92.00
2019-02-28T20:03:52.961Z,73.80
2019-02-28T20:06:21.111Z,140.37
2019-02-28T20:08:49.291Z,89.00
2019-02-28T20:11:17.355Z,95.90
2019-02-28T20:13:45.915Z,62.70
2019-02-28T20:16:14.313Z,53.27
2019-02-28T20:18:44.842Z,59.80
2019-02-28T20:21:14.359Z,55.00
2019-02-28T20:23:42.125Z,58.40
2019-02-28T20:26:10.747Z,60.97
2019-02-28T20:28:39.172Z,63.60
2019-02-28T20:31:07.201Z,63.47
2019-02-28T20:33:35.619Z,56.47
2019-02-28T20:36:04.404Z,59.27
2019-02-28T20:38:32.631Z,56.50
2019-02-28T20:41:03.599Z,57.20
2019-02-28T20:43:35.217Z,60.20
2019-02-28T20:46:06.034Z,58.47
2019-02-28T20:48:35.006Z,59.97
2019-02-28T20:51:03.614Z,64.83
2019-02-28T20:53:31.993Z,66.03
2019-02-28T20:56:01.018Z,64.90
2019-02-28T20:58:29.642Z,60.03
2019-02-28T21:00:58.325Z,64.60
2019-02-28T21:03:26.705Z,68.00
2019-02-28T21:05:55.559Z,64.73
2019-02-28T21:08:25.345Z,69.53
2019-02-28T21:10:53.278Z,61.90
2019-02-28T21:13:21.926Z,63.67
2019-02-28T21:15:50.698Z,65.57
2019-02-28T21:18:18.943Z,66.83
2019-02-28T21:20:48.183Z,71.03
2019-02-28T21:23:16.051Z,67.40
2019-02-28T21:25:44.092Z,68.50
2019-02-28T21:28:12.343Z,68.67
2019-02-28T21:30:41.509Z,66.10
2019-02-28T21:33:10.680Z,66.17
2019-02-28T21:35:39.482Z,73.17
2019-02-28T21:38:08.071Z,66.33
2019-02-28T21:40:36.405Z,68.73
2019-02-28T21:43:06.475Z,69.60
2019-02-28T21:45:36.449Z,65.83
2019-02-28T21:51:59.630Z,71.73
2019-02-28T21:54:28.637Z,67.70
2019-02-28T21:57:09.854Z,70.67
2019-02-28T21:59:38.128Z,78.17
2019-02-28T22:02:09.413Z,68.07
2019-02-28T22:04:38.030Z,67.83
2019-02-28T22:07:06.490Z,73.30
2019-02-28T22:09:36.227Z,67.47
2019-02-28T22:12:57.436Z,69.53
2019-02-28T22:25:38.565Z,67.67
2019-02-28T22:28:09.391Z,71.03
2019-02-28T22:30:58.545Z,69.90
2019-02-28T22:34:04.897Z,68.27
2019-02-28T22:36:38.888Z,71.47
2019-02-28T22:39:08.391Z,71.73
2019-02-28T22:41:40.286Z,71.87
2019-02-28T22:44:08.394Z,76.27
2019-02-28T22:46:36.316Z,75.70
2019-02-28T22:49:04.458Z,69.27
2019-02-28T22:51:32.484Z,68.20
2019-02-28T22:54:01.072Z,71.03
2019-02-28T22:56:29.237Z,73.60
2019-02-28T22:58:57.331Z,67.60
2019-02-28T23:01:28.917Z,76.37
2019-02-28T23:03:56.833Z,67.93
2019-02-28T23:06:25.074Z,71.07
2019-02-28T23:08:52.998Z,72.07
2019-02-28T23:11:21.421Z,72.17
2019-02-28T23:13:49.853Z,69.60
2019-02-28T23:16:20.874Z,70.23
2019-02-28T23:18:49.163Z,61.43
2019-02-28T23:21:20.513Z,72.87
2019-02-28T23:23:48.713Z,71.97
2019-02-28T23:26:16.818Z,80.47
2019-02-28T23:29:06.114Z,72.80
2019-02-28T23:32:11.357Z,87.97
2019-02-28T23:34:42.410Z,68.57
2019-02-28T23:37:14.557Z,76.20
2019-02-28T23:39:45.196Z,69.37
2019-02-28T23:42:13.216Z,70.67
2019-02-28T23:44:41.360Z,75.10
2019-02-28T23:47:09.407Z,74.83
2019-02-28T23:49:37.685Z,73.67
2019-02-28T23:52:05.864Z,70.60
2019-02-28T23:54:33.795Z,70.57
2019-02-28T23:57:01.900Z,84.50
2019-02-28T23:59:29.688Z,81.67
