createdAt,value
2023-03-30T00:01:50.753Z,12.10
2023-03-30T00:04:37.508Z,12.10
2023-03-30T00:07:25.256Z,12.10
2023-03-30T00:10:19.573Z,12.10
2023-03-30T00:13:06.125Z,12.10
2023-03-30T00:15:52.446Z,12.00
2023-03-30T00:18:39.759Z,12.00
2023-03-30T00:21:25.629Z,12.00
2023-03-30T00:24:11.921Z,11.90
2023-03-30T00:26:58.063Z,11.90
2023-03-30T00:29:44.033Z,11.90
2023-03-30T00:32:30.034Z,11.80
2023-03-30T00:35:16.548Z,11.80
2023-03-30T00:38:03.244Z,11.80
2023-03-30T00:40:54.431Z,11.80
2023-03-30T00:44:34.525Z,11.80
2023-03-30T00:47:22.136Z,11.80
2023-03-30T00:50:09.663Z,11.80
2023-03-30T00:52:58.798Z,11.80
2023-03-30T00:55:47.293Z,11.80
2023-03-30T00:58:36.005Z,11.80
2023-03-30T01:01:29.108Z,11.80
2023-03-30T01:04:17.042Z,11.70
2023-03-30T01:07:04.370Z,11.70
2023-03-30T01:09:52.958Z,11.70
2023-03-30T01:12:39.483Z,11.70
2023-03-30T01:15:26.434Z,11.60
2023-03-30T01:18:27.426Z,11.60
2023-03-30T01:21:40.685Z,11.60
2023-03-30T01:25:02.969Z,11.60
2023-03-30T01:28:08.063Z,11.60
2023-03-30T01:31:25.544Z,11.60
2023-03-30T01:34:24.570Z,11.60
2023-03-30T01:37:26.306Z,11.60
2023-03-30T01:40:21.164Z,11.60
2023-03-30T01:43:18.010Z,11.50
2023-03-30T01:46:30.790Z,11.50
2023-03-30T01:49:30.572Z,11.50
2023-03-30T01:52:38.554Z,11.50
2023-03-30T01:55:30.456Z,11.50
2023-03-30T01:58:23.947Z,11.50
2023-03-30T02:01:13.600Z,11.50
2023-03-30T02:04:01.890Z,11.40
2023-03-30T02:06:56.919Z,11.40
2023-03-30T02:09:45.881Z,11.50
2023-03-30T02:12:32.578Z,11.40
2023-03-30T02:15:19.878Z,11.50
2023-03-30T02:18:06.076Z,11.50
2023-03-30T02:20:53.159Z,11.50
2023-03-30T02:23:42.349Z,11.60
2023-03-30T02:26:29.651Z,11.60
2023-03-30T02:29:17.273Z,11.60
2023-03-30T02:32:03.829Z,11.60
2023-03-30T02:35:19.162Z,11.60
2023-03-30T02:38:23.237Z,11.60
2023-03-30T02:41:42.243Z,11.60
2023-03-30T02:45:02.386Z,11.50
2023-03-30T02:48:00.522Z,11.50
2023-03-30T02:51:21.820Z,11.40
2023-03-30T02:54:37.567Z,11.40
2023-03-30T02:58:25.725Z,11.30
2023-03-30T03:01:41.256Z,11.10
2023-03-30T03:04:35.426Z,11.10
2023-03-30T03:07:38.735Z,11.00
2023-03-30T03:10:25.636Z,10.90
2023-03-30T03:13:11.847Z,10.90
2023-03-30T03:16:03.583Z,10.90
2023-03-30T03:18:50.671Z,10.80
2023-03-30T03:21:37.509Z,10.80
2023-03-30T03:24:23.496Z,10.90
2023-03-30T03:27:42.246Z,10.90
2023-03-30T03:30:37.928Z,10.90
2023-03-30T03:33:31.908Z,10.90
2023-03-30T03:36:26.644Z,10.90
2023-03-30T03:39:13.269Z,10.90
2023-03-30T03:42:00.339Z,10.90
2023-03-30T03:44:46.740Z,10.80
2023-03-30T03:47:33.865Z,10.70
2023-03-30T03:50:21.049Z,10.60
2023-03-30T03:53:08.499Z,10.60
2023-03-30T03:55:56.425Z,10.50
2023-03-30T03:58:42.938Z,10.40
2023-03-30T04:01:30.050Z,10.30
2023-03-30T04:04:16.795Z,10.30
2023-03-30T04:07:02.685Z,10.40
2023-03-30T04:09:48.585Z,10.40
2023-03-30T04:13:10.312Z,10.40
2023-03-30T04:16:08.549Z,10.40
2023-03-30T04:19:09.000Z,10.40
2023-03-30T04:22:13.662Z,10.40
2023-03-30T04:25:29.085Z,10.40
2023-03-30T04:28:44.760Z,10.40
2023-03-30T04:31:42.319Z,10.40
2023-03-30T04:34:34.350Z,10.40
2023-03-30T04:37:58.088Z,10.40
2023-03-30T04:41:02.300Z,10.40
2023-03-30T04:44:10.512Z,10.40
2023-03-30T04:47:15.342Z,10.40
2023-03-30T04:50:19.857Z,10.40
2023-03-30T04:53:24.686Z,10.40
2023-03-30T04:56:29.546Z,10.50
2023-03-30T04:59:36.278Z,10.50
2023-03-30T05:02:42.163Z,10.50
2023-03-30T05:05:45.095Z,10.60
2023-03-30T05:08:51.650Z,10.60
2023-03-30T05:11:53.516Z,10.60
2023-03-30T05:14:50.969Z,10.60
2023-03-30T05:17:46.247Z,10.60
2023-03-30T05:20:59.000Z,10.60
2023-03-30T05:24:17.197Z,10.60
2023-03-30T05:27:21.601Z,10.50
2023-03-30T05:30:26.658Z,10.50
2023-03-30T05:33:45.170Z,10.60
2023-03-30T05:36:37.615Z,10.60
2023-03-30T05:39:36.234Z,10.60
2023-03-30T05:42:41.320Z,10.60
2023-03-30T05:45:50.490Z,10.60
2023-03-30T05:48:52.742Z,10.60
2023-03-30T05:51:52.115Z,10.60
2023-03-30T05:55:10.390Z,10.60
2023-03-30T05:58:18.063Z,10.70
2023-03-30T06:01:22.987Z,10.80
2023-03-30T06:04:09.859Z,10.80
2023-03-30T06:06:56.585Z,10.80
2023-03-30T06:09:43.671Z,10.80
2023-03-30T06:12:41.607Z,10.90
2023-03-30T06:15:38.100Z,10.90
2023-03-30T06:18:27.269Z,10.90
2023-03-30T06:21:22.172Z,11.00
2023-03-30T06:24:43.433Z,11.00
2023-03-30T06:27:32.825Z,11.10
2023-03-30T06:30:19.945Z,11.10
2023-03-30T06:33:10.140Z,11.20
2023-03-30T06:36:02.353Z,11.20
2023-03-30T06:38:49.535Z,11.30
2023-03-30T06:41:37.160Z,11.30
2023-03-30T06:44:24.369Z,11.30
2023-03-30T06:47:11.098Z,11.30
2023-03-30T06:49:57.318Z,11.30
2023-03-30T06:53:06.852Z,11.30
2023-03-30T06:56:00.077Z,11.40
2023-03-30T06:58:57.380Z,11.40
2023-03-30T07:01:44.219Z,11.40
2023-03-30T07:05:01.058Z,11.40
2023-03-30T07:07:55.343Z,11.40
2023-03-30T07:10:42.988Z,11.40
2023-03-30T07:13:34.301Z,11.50
2023-03-30T07:16:20.860Z,11.50
2023-03-30T07:19:07.439Z,11.50
2023-03-30T07:21:53.618Z,11.50
2023-03-30T07:24:44.869Z,11.60
2023-03-30T07:27:31.230Z,11.80
2023-03-30T07:30:22.263Z,12.00
2023-03-30T07:33:15.855Z,12.10
2023-03-30T07:36:04.202Z,12.30
2023-03-30T07:38:51.980Z,12.40
2023-03-30T07:41:38.327Z,12.40
2023-03-30T07:44:29.103Z,12.40
2023-03-30T07:47:16.616Z,12.30
2023-03-30T07:50:04.072Z,12.20
2023-03-30T07:52:51.754Z,12.20
2023-03-30T07:55:37.990Z,12.20
2023-03-30T07:58:44.027Z,12.20
2023-03-30T08:01:31.500Z,12.20
2023-03-30T08:04:44.711Z,12.20
2023-03-30T08:07:35.089Z,12.10
2023-03-30T08:10:29.838Z,12.20
2023-03-30T08:13:16.211Z,12.20
2023-03-30T08:16:03.892Z,12.30
2023-03-30T08:18:54.621Z,12.30
2023-03-30T08:21:40.737Z,12.40
2023-03-30T08:24:26.893Z,12.60
2023-03-30T08:27:12.935Z,12.80
2023-03-30T08:29:58.829Z,13.00
2023-03-30T08:32:44.739Z,13.10
2023-03-30T08:35:31.095Z,13.10
2023-03-30T08:38:17.300Z,13.20
2023-03-30T08:41:24.892Z,13.30
2023-03-30T08:44:28.091Z,13.30
2023-03-30T08:47:31.963Z,13.30
2023-03-30T08:50:33.808Z,13.20
2023-03-30T08:53:20.175Z,13.10
2023-03-30T08:56:14.059Z,13.20
2023-03-30T08:59:12.432Z,13.20
2023-03-30T09:02:19.440Z,13.20
2023-03-30T09:05:23.191Z,13.40
2023-03-30T09:08:22.805Z,13.50
2023-03-30T09:11:17.876Z,13.70
2023-03-30T09:14:07.312Z,14.10
2023-03-30T09:17:05.526Z,14.70
2023-03-30T09:19:58.787Z,15.20
2023-03-30T09:22:45.637Z,15.50
2023-03-30T09:25:45.939Z,15.60
2023-03-30T09:28:38.726Z,15.90
2023-03-30T09:31:41.461Z,16.00
2023-03-30T09:34:53.198Z,15.90
2023-03-30T09:37:39.875Z,16.20
2023-03-30T09:40:38.110Z,16.40
2023-03-30T09:43:46.031Z,16.50
2023-03-30T09:46:32.218Z,16.30
2023-03-30T09:49:18.322Z,16.30
2023-03-30T09:52:07.177Z,16.30
2023-03-30T09:54:53.263Z,16.30
2023-03-30T09:57:39.285Z,16.40
2023-03-30T10:00:33.612Z,16.70
2023-03-30T10:03:22.813Z,16.60
2023-03-30T10:06:16.000Z,16.40
2023-03-30T10:09:06.268Z,16.40
2023-03-30T10:11:55.285Z,16.60
2023-03-30T10:14:41.914Z,17.10
2023-03-30T10:17:29.402Z,17.60
2023-03-30T10:20:23.848Z,17.70
2023-03-30T10:23:19.151Z,17.80
2023-03-30T10:26:10.379Z,17.80
2023-03-30T10:29:11.013Z,18.10
2023-03-30T10:32:11.923Z,18.10
2023-03-30T10:35:02.094Z,18.10
2023-03-30T10:37:52.253Z,18.10
2023-03-30T10:40:44.338Z,18.00
2023-03-30T10:43:33.196Z,17.60
2023-03-30T10:46:24.346Z,17.30
2023-03-30T10:49:15.487Z,16.90
2023-03-30T10:52:20.938Z,16.60
2023-03-30T10:55:39.056Z,16.30
2023-03-30T10:59:02.868Z,16.00
2023-03-30T11:02:00.946Z,15.80
2023-03-30T11:04:59.150Z,15.70
2023-03-30T11:08:04.624Z,15.50
2023-03-30T11:10:55.744Z,15.40
2023-03-30T11:13:47.377Z,15.30
2023-03-30T11:16:47.794Z,15.40
2023-03-30T11:19:42.811Z,15.50
2023-03-30T11:22:43.643Z,15.50
2023-03-30T11:25:54.049Z,15.50
2023-03-30T11:28:50.337Z,15.40
2023-03-30T11:31:46.908Z,15.40
2023-03-30T11:34:46.702Z,15.30
2023-03-30T11:37:35.920Z,15.10
2023-03-30T11:40:23.638Z,15.00
2023-03-30T11:43:19.152Z,14.80
2023-03-30T11:46:27.799Z,14.60
2023-03-30T11:50:05.128Z,14.50
2023-03-30T11:53:05.577Z,14.20
2023-03-30T11:56:05.742Z,14.10
2023-03-30T11:59:09.100Z,13.80
2023-03-30T12:02:26.591Z,13.50
2023-03-30T12:05:19.390Z,13.40
2023-03-30T12:08:11.553Z,13.40
2023-03-30T12:11:27.977Z,13.10
2023-03-30T12:14:41.211Z,12.90
2023-03-30T12:17:39.753Z,12.70
2023-03-30T12:20:51.909Z,12.60
2023-03-30T12:24:00.504Z,12.40
2023-03-30T12:27:02.210Z,12.20
2023-03-30T12:30:01.475Z,12.00
2023-03-30T12:33:19.610Z,11.80
2023-03-30T12:36:26.241Z,11.60
2023-03-30T12:39:31.150Z,11.40
2023-03-30T12:42:26.246Z,11.50
2023-03-30T12:45:15.406Z,11.40
2023-03-30T12:48:17.263Z,11.30
2023-03-30T12:51:37.856Z,11.30
2023-03-30T12:54:41.393Z,11.20
2023-03-30T12:57:27.661Z,11.20
2023-03-30T13:00:26.534Z,11.20
2023-03-30T13:03:25.924Z,11.10
2023-03-30T13:06:26.605Z,11.10
2023-03-30T13:09:15.622Z,11.20
2023-03-30T13:12:01.612Z,11.20
2023-03-30T13:14:56.443Z,11.10
2023-03-30T13:18:08.976Z,11.10
2023-03-30T13:20:55.659Z,11.00
2023-03-30T13:23:44.663Z,11.10
2023-03-30T13:26:41.963Z,11.00
2023-03-30T13:29:30.919Z,11.00
2023-03-30T13:32:35.673Z,11.00
2023-03-30T13:35:34.963Z,11.00
2023-03-30T13:38:24.065Z,11.10
2023-03-30T13:41:26.038Z,11.10
2023-03-30T13:44:38.575Z,11.20
2023-03-30T13:47:29.933Z,11.20
2023-03-30T13:50:26.206Z,11.20
2023-03-30T13:53:17.208Z,11.20
2023-03-30T13:56:07.972Z,11.20
2023-03-30T13:59:15.582Z,11.20
2023-03-30T14:02:05.977Z,11.20
2023-03-30T14:04:51.985Z,11.20
2023-03-30T14:07:43.544Z,11.30
2023-03-30T14:10:29.826Z,11.30
2023-03-30T14:13:18.653Z,11.30
2023-03-30T14:16:06.063Z,11.30
2023-03-30T14:18:54.337Z,11.20
2023-03-30T14:21:44.979Z,11.20
2023-03-30T14:24:35.739Z,11.20
2023-03-30T14:27:21.972Z,11.20
2023-03-30T14:30:34.875Z,11.30
2023-03-30T14:33:21.536Z,11.40
2023-03-30T14:36:11.889Z,11.40
2023-03-30T14:39:18.704Z,11.40
2023-03-30T14:42:17.663Z,11.50
2023-03-30T14:45:10.489Z,11.60
2023-03-30T14:47:56.927Z,11.70
2023-03-30T14:50:44.744Z,11.80
2023-03-30T14:53:36.979Z,11.80
2023-03-30T14:56:24.241Z,11.90
2023-03-30T14:59:13.009Z,12.10
2023-03-30T15:02:00.015Z,12.40
2023-03-30T15:04:46.256Z,12.70
2023-03-30T15:07:33.699Z,12.70
2023-03-30T15:10:35.361Z,12.70
2023-03-30T15:13:52.753Z,12.70
2023-03-30T15:16:39.280Z,12.60
2023-03-30T15:19:31.887Z,12.50
2023-03-30T15:22:29.290Z,12.40
2023-03-30T15:25:21.203Z,12.40
2023-03-30T15:28:14.947Z,12.30
2023-03-30T15:31:01.499Z,12.30
2023-03-30T15:33:52.229Z,12.30
2023-03-30T15:36:40.033Z,12.30
2023-03-30T15:39:34.161Z,12.30
2023-03-30T15:42:30.418Z,12.30
2023-03-30T15:45:16.603Z,12.40
2023-03-30T15:48:02.960Z,12.70
2023-03-30T15:51:03.948Z,12.70
2023-03-30T15:54:00.920Z,12.60
2023-03-30T15:56:48.738Z,12.50
2023-03-30T15:59:43.241Z,12.50
2023-03-30T16:02:32.583Z,12.60
2023-03-30T16:05:24.500Z,12.60
2023-03-30T16:08:10.726Z,12.70
2023-03-30T16:10:57.794Z,12.80
2023-03-30T16:13:48.953Z,13.00
2023-03-30T16:16:35.201Z,13.20
2023-03-30T16:19:22.760Z,13.30
2023-03-30T16:22:11.466Z,13.50
2023-03-30T16:24:57.459Z,13.50
2023-03-30T16:27:45.025Z,13.40
2023-03-30T16:30:34.930Z,13.30
2023-03-30T16:33:21.054Z,13.40
2023-03-30T16:36:07.474Z,13.30
2023-03-30T16:38:54.071Z,13.20
2023-03-30T16:41:39.970Z,13.10
2023-03-30T16:44:26.207Z,13.00
2023-03-30T16:47:12.765Z,12.90
2023-03-30T16:49:59.593Z,12.70
2023-03-30T16:52:45.801Z,12.60
2023-03-30T16:55:32.864Z,12.50
2023-03-30T16:58:19.150Z,12.40
2023-03-30T17:01:05.640Z,12.30
2023-03-30T17:03:53.917Z,12.20
2023-03-30T17:06:40.238Z,12.10
2023-03-30T17:09:27.275Z,12.10
2023-03-30T17:12:13.598Z,12.10
2023-03-30T17:14:59.585Z,12.00
2023-03-30T17:17:45.941Z,12.00
2023-03-30T17:20:42.406Z,12.00
2023-03-30T17:23:31.990Z,11.90
2023-03-30T17:26:18.726Z,12.00
2023-03-30T17:29:04.636Z,12.00
2023-03-30T17:31:50.560Z,12.00
2023-03-30T17:34:36.796Z,12.10
2023-03-30T17:37:23.114Z,12.10
2023-03-30T17:40:24.420Z,12.10
2023-03-30T17:43:11.307Z,12.20
2023-03-30T17:45:57.433Z,12.20
2023-03-30T17:48:43.816Z,12.10
2023-03-30T17:51:29.820Z,12.10
2023-03-30T17:54:15.816Z,12.00
2023-03-30T17:57:01.896Z,11.90
2023-03-30T17:59:48.290Z,11.80
2023-03-30T18:02:34.268Z,11.80
2023-03-30T18:05:22.752Z,11.80
2023-03-30T18:08:21.385Z,11.70
2023-03-30T18:11:07.598Z,11.70
2023-03-30T18:13:54.004Z,11.70
2023-03-30T18:16:42.714Z,11.70
2023-03-30T18:19:29.919Z,11.70
2023-03-30T18:22:16.200Z,11.60
2023-03-30T18:25:02.305Z,11.60
2023-03-30T18:27:48.835Z,11.60
2023-03-30T18:30:38.824Z,11.50
2023-03-30T18:33:25.851Z,11.50
2023-03-30T18:36:13.126Z,11.50
2023-03-30T18:39:00.233Z,11.50
2023-03-30T18:41:46.295Z,11.40
2023-03-30T18:44:32.453Z,11.40
2023-03-30T18:47:18.602Z,11.30
2023-03-30T18:50:33.365Z,11.40
2023-03-30T18:53:25.043Z,11.30
2023-03-30T18:56:12.134Z,11.30
2023-03-30T18:59:02.347Z,11.30
2023-03-30T19:01:49.609Z,11.30
2023-03-30T19:04:35.891Z,11.30
2023-03-30T19:07:24.596Z,11.20
2023-03-30T19:10:13.320Z,11.30
2023-03-30T19:12:59.427Z,11.20
2023-03-30T19:15:47.025Z,11.10
2023-03-30T19:18:32.914Z,11.00
2023-03-30T19:21:19.099Z,11.00
2023-03-30T19:24:05.409Z,10.90
2023-03-30T19:26:51.866Z,10.90
2023-03-30T19:29:39.537Z,10.80
2023-03-30T19:32:25.833Z,10.80
2023-03-30T19:35:13.792Z,10.70
2023-03-30T19:38:00.122Z,10.70
2023-03-30T19:40:46.037Z,10.80
2023-03-30T19:43:31.998Z,10.70
2023-03-30T19:46:18.272Z,10.80
2023-03-30T19:49:04.808Z,10.80
2023-03-30T19:51:52.947Z,10.90
2023-03-30T19:54:38.826Z,10.90
2023-03-30T19:57:24.818Z,11.00
2023-03-30T20:00:15.164Z,10.60
2023-03-30T20:03:01.696Z,9.80
2023-03-30T20:05:50.398Z,9.50
2023-03-30T20:08:37.634Z,9.30
2023-03-30T20:11:23.714Z,9.20
2023-03-30T20:14:09.683Z,9.10
2023-03-30T20:16:55.954Z,9.10
2023-03-30T20:19:42.649Z,9.20
2023-03-30T20:22:28.969Z,9.20
2023-03-30T20:25:16.955Z,9.10
2023-03-30T20:28:03.449Z,9.20
2023-03-30T20:30:49.836Z,9.20
2023-03-30T20:33:36.269Z,9.20
2023-03-30T20:36:23.431Z,9.20
2023-03-30T20:39:10.169Z,9.20
2023-03-30T20:41:58.415Z,9.20
2023-03-30T20:44:50.141Z,9.20
2023-03-30T20:47:37.111Z,9.20
2023-03-30T20:50:25.784Z,9.10
2023-03-30T20:53:11.755Z,9.10
2023-03-30T20:55:58.175Z,9.10
2023-03-30T20:58:47.255Z,9.10
2023-03-30T21:01:34.154Z,9.10
2023-03-30T21:04:21.123Z,9.10
2023-03-30T21:07:10.613Z,9.10
2023-03-30T21:09:56.988Z,9.10
2023-03-30T21:12:43.356Z,9.10
2023-03-30T21:15:29.322Z,9.20
2023-03-30T21:18:15.709Z,9.20
2023-03-30T21:21:02.308Z,9.20
2023-03-30T21:23:48.702Z,9.30
2023-03-30T21:26:35.346Z,9.20
2023-03-30T21:29:22.660Z,9.20
2023-03-30T21:32:08.936Z,9.20
2023-03-30T21:34:55.359Z,9.10
2023-03-30T21:37:41.294Z,9.10
2023-03-30T21:40:27.372Z,9.10
2023-03-30T21:43:13.584Z,9.10
2023-03-30T21:46:02.737Z,9.10
2023-03-30T21:48:53.077Z,9.10
2023-03-30T21:51:40.130Z,9.10
2023-03-30T21:54:26.223Z,9.10
2023-03-30T21:57:12.212Z,9.00
2023-03-30T21:59:58.208Z,9.00
2023-03-30T22:02:44.623Z,8.90
2023-03-30T22:05:31.289Z,8.80
2023-03-30T22:08:18.107Z,8.80
2023-03-30T22:11:11.555Z,8.70
2023-03-30T22:13:58.186Z,8.70
2023-03-30T22:16:44.221Z,8.60
2023-03-30T22:19:32.024Z,8.60
2023-03-30T22:22:18.560Z,8.60
2023-03-30T22:25:05.232Z,8.60
2023-03-30T22:27:54.071Z,8.60
2023-03-30T22:30:42.457Z,8.60
2023-03-30T22:33:29.055Z,8.60
2023-03-30T22:36:20.714Z,8.60
2023-03-30T22:39:06.863Z,8.50
2023-03-30T22:41:53.139Z,8.50
2023-03-30T22:44:39.121Z,8.50
2023-03-30T22:47:25.462Z,8.50
2023-03-30T22:50:11.735Z,8.50
2023-03-30T22:52:57.996Z,8.50
2023-03-30T22:55:47.915Z,8.50
2023-03-30T22:58:35.557Z,8.50
2023-03-30T23:01:21.692Z,8.60
2023-03-30T23:04:12.064Z,8.60
2023-03-30T23:07:00.733Z,8.60
2023-03-30T23:09:47.524Z,8.60
2023-03-30T23:12:34.976Z,8.60
2023-03-30T23:15:24.122Z,8.60
2023-03-30T23:18:10.089Z,8.60
2023-03-30T23:20:57.922Z,8.70
2023-03-30T23:23:43.787Z,8.80
2023-03-30T23:26:29.901Z,8.80
2023-03-30T23:29:16.127Z,8.80
2023-03-30T23:32:02.375Z,8.80
2023-03-30T23:34:48.358Z,8.90
2023-03-30T23:37:36.909Z,8.90
2023-03-30T23:40:22.764Z,8.90
2023-03-30T23:43:08.852Z,8.90
2023-03-30T23:45:55.139Z,8.90
2023-03-30T23:48:42.140Z,8.80
2023-03-30T23:51:28.146Z,8.80
2023-03-30T23:54:15.833Z,8.80
2023-03-30T23:57:04.482Z,8.90
2023-03-30T23:59:50.616Z,8.90
