createdAt,value
2023-12-12T00:00:23.290Z,2.07
2023-12-12T00:05:43.600Z,2.47
2023-12-12T00:11:03.762Z,2.30
2023-12-12T00:16:23.956Z,2.30
2023-12-12T00:21:44.263Z,2.30
2023-12-12T00:27:04.592Z,1.87
2023-12-12T00:32:24.920Z,2.20
2023-12-12T00:37:45.041Z,1.70
2023-12-12T00:43:05.388Z,1.40
2023-12-12T00:48:25.761Z,2.20
2023-12-12T00:53:45.911Z,1.83
2023-12-12T00:59:06.053Z,2.70
2023-12-12T01:04:26.395Z,1.93
2023-12-12T01:09:46.564Z,2.20
2023-12-12T01:15:06.829Z,2.40
2023-12-12T01:20:27.162Z,1.87
2023-12-12T01:25:47.540Z,1.73
2023-12-12T01:31:07.961Z,2.30
2023-12-12T01:36:28.191Z,2.23
2023-12-12T01:41:48.513Z,1.90
2023-12-12T01:47:08.737Z,1.80
2023-12-12T01:52:28.917Z,2.27
2023-12-12T01:57:49.361Z,2.10
2023-12-12T02:03:09.586Z,2.33
2023-12-12T02:08:29.973Z,2.23
2023-12-12T02:13:50.181Z,1.47
2023-12-12T02:19:10.298Z,1.40
2023-12-12T02:24:30.368Z,1.57
2023-12-12T02:29:50.627Z,2.10
2023-12-12T02:35:10.847Z,2.10
2023-12-12T02:40:31.103Z,2.10
2023-12-12T02:45:51.388Z,2.13
2023-12-12T02:51:11.651Z,1.67
2023-12-12T02:56:31.877Z,1.83
2023-12-12T03:01:52.274Z,1.73
2023-12-12T03:07:12.599Z,1.83
2023-12-12T03:12:32.623Z,1.90
2023-12-12T03:17:52.873Z,2.17
2023-12-12T03:23:13.115Z,1.77
2023-12-12T03:28:33.442Z,1.93
2023-12-12T03:33:53.766Z,1.80
2023-12-12T03:39:13.795Z,2.80
2023-12-12T03:44:34.106Z,2.40
2023-12-12T03:49:54.392Z,2.33
2023-12-12T03:55:14.597Z,2.30
2023-12-12T04:00:34.911Z,2.50
2023-12-12T04:05:55.318Z,2.40
2023-12-12T04:11:15.388Z,2.20
2023-12-12T04:16:35.683Z,1.43
2023-12-12T04:21:56.056Z,1.90
2023-12-12T04:27:16.297Z,1.70
2023-12-12T04:32:36.544Z,2.03
2023-12-12T04:37:56.749Z,1.80
2023-12-12T04:43:17.048Z,1.60
2023-12-12T04:48:37.301Z,1.83
2023-12-12T04:53:57.515Z,2.40
2023-12-12T04:59:17.707Z,1.80
2023-12-12T05:04:38.028Z,1.80
2023-12-12T05:09:58.149Z,1.80
2023-12-12T05:15:18.359Z,2.40
2023-12-12T05:20:38.458Z,2.00
2023-12-12T05:25:58.617Z,1.87
2023-12-12T05:31:18.953Z,2.40
2023-12-12T05:36:39.095Z,2.30
2023-12-12T05:41:59.329Z,2.10
2023-12-12T05:47:19.665Z,2.10
2023-12-12T05:52:39.924Z,1.90
2023-12-12T05:58:00.260Z,1.80
2023-12-12T06:03:20.374Z,1.80
2023-12-12T06:08:40.729Z,1.83
2023-12-12T06:14:00.937Z,2.07
2023-12-12T06:19:21.294Z,1.80
2023-12-12T06:24:41.319Z,2.03
2023-12-12T06:30:01.662Z,2.40
2023-12-12T06:35:22.221Z,1.93
2023-12-12T06:40:42.600Z,2.17
2023-12-12T06:46:02.741Z,2.20
2023-12-12T06:51:23.014Z,2.30
2023-12-12T06:56:43.196Z,2.40
2023-12-12T07:02:03.584Z,2.50
2023-12-12T07:07:23.848Z,2.80
2023-12-12T07:12:44.108Z,1.63
2023-12-12T07:18:04.294Z,1.70
2023-12-12T07:23:24.541Z,1.90
2023-12-12T07:28:44.745Z,1.90
2023-12-12T07:34:04.854Z,1.80
2023-12-12T07:39:25.011Z,2.00
2023-12-12T07:44:45.243Z,1.73
2023-12-12T07:50:05.536Z,2.10
2023-12-12T07:55:25.760Z,2.20
2023-12-12T08:00:46.026Z,3.00
2023-12-12T08:06:06.319Z,2.60
2023-12-12T08:11:26.441Z,3.10
2023-12-12T08:16:46.748Z,2.30
2023-12-12T08:22:07.010Z,2.60
2023-12-12T08:27:27.142Z,2.63
2023-12-12T08:32:47.378Z,2.23
2023-12-12T08:38:07.488Z,3.43
2023-12-12T08:43:27.782Z,2.80
2023-12-12T08:48:48.105Z,2.87
2023-12-12T08:54:08.295Z,2.97
2023-12-12T08:59:28.663Z,3.17
2023-12-12T09:04:48.973Z,2.50
2023-12-12T09:10:09.335Z,2.97
2023-12-12T09:15:29.431Z,2.20
2023-12-12T09:20:50.322Z,2.53
2023-12-12T09:26:10.664Z,2.23
2023-12-12T09:31:30.985Z,2.43
2023-12-12T09:36:51.147Z,2.33
2023-12-12T09:42:11.412Z,3.00
2023-12-12T09:47:31.868Z,2.37
2023-12-12T09:52:52.341Z,2.47
2023-12-12T09:58:12.529Z,2.60
2023-12-12T10:03:32.877Z,2.73
2023-12-12T10:08:53.089Z,2.90
2023-12-12T10:14:13.435Z,2.80
2023-12-12T10:19:33.659Z,2.67
2023-12-12T10:24:53.917Z,2.73
2023-12-12T10:30:14.133Z,2.60
2023-12-12T10:35:34.373Z,3.90
2023-12-12T10:40:54.701Z,3.20
2023-12-12T10:46:15.052Z,2.43
2023-12-12T10:51:35.209Z,2.50
2023-12-12T10:56:55.385Z,2.53
2023-12-12T11:02:15.615Z,3.20
2023-12-12T11:07:35.949Z,3.30
2023-12-12T11:12:56.226Z,2.97
2023-12-12T11:18:17.472Z,2.93
2023-12-12T11:23:37.464Z,2.80
2023-12-12T11:28:57.744Z,3.50
2023-12-12T11:34:18.101Z,3.30
2023-12-12T11:39:39.698Z,3.33
2023-12-12T11:45:00.073Z,2.90
2023-12-12T11:50:20.167Z,3.40
2023-12-12T11:55:40.337Z,2.63
2023-12-12T12:01:00.736Z,2.80
2023-12-12T12:06:20.913Z,2.90
2023-12-12T12:11:41.273Z,3.13
2023-12-12T12:17:01.480Z,3.03
2023-12-12T12:22:21.733Z,3.43
2023-12-12T12:27:41.806Z,3.23
2023-12-12T12:33:02.277Z,3.13
2023-12-12T12:38:22.297Z,3.23
2023-12-12T12:43:42.934Z,2.73
2023-12-12T12:49:03.128Z,3.10
2023-12-12T12:54:23.253Z,3.30
2023-12-12T12:59:43.625Z,2.43
2023-12-12T13:05:03.988Z,3.20
2023-12-12T13:10:35.028Z,2.53
2023-12-12T13:16:03.936Z,2.90
2023-12-12T13:21:24.340Z,2.67
2023-12-12T13:26:44.515Z,2.73
2023-12-12T13:32:04.823Z,3.10
2023-12-12T13:37:25.159Z,2.70
2023-12-12T13:42:45.447Z,2.63
2023-12-12T13:48:05.627Z,2.70
2023-12-12T13:53:25.794Z,2.90
2023-12-12T13:58:54.541Z,2.20
2023-12-12T14:04:21.666Z,2.77
2023-12-12T14:09:41.884Z,2.10
2023-12-12T14:15:02.183Z,2.50
2023-12-12T14:20:22.511Z,2.40
2023-12-12T14:25:42.710Z,2.10
2023-12-12T14:31:03.099Z,2.33
2023-12-12T14:36:23.204Z,2.33
2023-12-12T14:41:43.448Z,2.40
2023-12-12T14:47:03.851Z,2.23
2023-12-12T14:52:24.115Z,2.10
2023-12-12T14:57:44.398Z,2.80
2023-12-12T15:03:04.734Z,2.93
2023-12-12T15:08:25.024Z,2.53
2023-12-12T15:13:45.292Z,2.73
2023-12-12T15:19:05.654Z,2.73
2023-12-12T15:24:25.674Z,2.40
2023-12-12T15:29:46.073Z,2.30
2023-12-12T15:35:06.363Z,2.40
2023-12-12T15:40:26.608Z,2.90
2023-12-12T15:45:46.770Z,2.60
2023-12-12T15:51:07.154Z,2.20
2023-12-12T15:56:27.330Z,2.40
2023-12-12T16:01:47.902Z,2.20
2023-12-12T16:07:08.109Z,2.20
2023-12-12T16:12:28.999Z,1.87
2023-12-12T16:17:50.056Z,1.80
2023-12-12T16:23:10.330Z,2.30
2023-12-12T16:28:30.624Z,2.00
2023-12-12T16:33:50.780Z,2.10
2023-12-12T16:39:10.828Z,1.80
2023-12-12T16:44:31.109Z,2.60
2023-12-12T16:49:51.280Z,2.30
2023-12-12T16:55:11.629Z,2.50
2023-12-12T17:00:31.884Z,2.40
2023-12-12T17:05:52.146Z,2.40
2023-12-12T17:11:12.264Z,2.10
2023-12-12T17:16:32.729Z,2.23
2023-12-12T17:21:52.750Z,2.30
2023-12-12T17:27:13.028Z,2.27
2023-12-12T17:32:34.375Z,2.40
2023-12-12T17:37:54.805Z,2.57
2023-12-12T17:43:15.095Z,2.80
2023-12-12T17:48:35.472Z,2.47
2023-12-12T17:53:55.627Z,2.60
2023-12-12T17:59:15.903Z,2.60
2023-12-12T18:04:36.275Z,2.67
2023-12-12T18:09:56.385Z,2.00
2023-12-12T18:15:16.580Z,2.27
2023-12-12T18:20:36.908Z,2.20
2023-12-12T18:25:57.203Z,2.57
2023-12-12T18:31:17.568Z,2.20
2023-12-12T18:36:37.605Z,2.67
2023-12-12T18:41:57.868Z,2.30
2023-12-12T18:47:18.120Z,2.60
2023-12-12T18:52:38.533Z,2.43
2023-12-12T18:57:58.711Z,2.20
2023-12-12T19:03:18.975Z,2.70
2023-12-12T19:08:39.205Z,1.90
2023-12-12T19:13:59.417Z,2.30
2023-12-12T19:19:19.696Z,2.13
2023-12-12T19:24:39.900Z,2.60
2023-12-12T19:30:00.125Z,2.30
2023-12-12T19:35:20.561Z,2.10
2023-12-12T19:40:40.660Z,1.87
2023-12-12T19:46:01.140Z,2.03
2023-12-12T19:51:21.341Z,2.10
2023-12-12T19:56:41.549Z,1.70
2023-12-12T20:02:01.955Z,1.83
2023-12-12T20:07:22.185Z,2.10
2023-12-12T20:12:42.376Z,2.17
2023-12-12T20:18:02.622Z,1.90
2023-12-12T20:23:22.803Z,1.90
2023-12-12T20:28:43.252Z,1.60
2023-12-12T20:34:03.532Z,1.80
2023-12-12T20:39:23.902Z,1.87
2023-12-12T20:44:44.148Z,2.17
2023-12-12T20:50:04.600Z,2.03
2023-12-12T20:55:24.779Z,1.63
2023-12-12T21:00:45.145Z,1.93
2023-12-12T21:06:05.377Z,1.70
2023-12-12T21:11:25.616Z,1.60
2023-12-12T21:16:45.927Z,1.90
2023-12-12T21:22:06.360Z,2.00
2023-12-12T21:27:26.477Z,2.33
2023-12-12T21:32:46.819Z,1.93
2023-12-12T21:38:06.874Z,1.67
2023-12-12T21:43:27.317Z,1.70
2023-12-12T21:48:47.879Z,1.87
2023-12-12T21:54:08.035Z,1.77
2023-12-12T21:59:28.136Z,1.70
2023-12-12T22:04:48.452Z,1.60
2023-12-12T22:10:08.661Z,2.20
2023-12-12T22:15:28.849Z,1.77
2023-12-12T22:20:49.357Z,1.70
2023-12-12T22:26:09.423Z,1.57
2023-12-12T22:31:29.772Z,1.93
2023-12-12T22:36:50.173Z,1.60
2023-12-12T22:42:10.587Z,1.80
2023-12-12T22:47:31.210Z,1.90
2023-12-12T22:52:51.270Z,1.60
2023-12-12T22:58:11.423Z,1.50
2023-12-12T23:03:31.656Z,2.00
2023-12-12T23:08:51.993Z,1.80
2023-12-12T23:14:12.225Z,1.70
2023-12-12T23:19:32.728Z,2.13
2023-12-12T23:24:52.821Z,2.00
2023-12-12T23:30:13.179Z,1.80
2023-12-12T23:35:33.328Z,1.53
2023-12-12T23:40:53.594Z,1.93
2023-12-12T23:46:13.824Z,1.80
2023-12-12T23:51:34.079Z,1.40
2023-12-12T23:56:54.303Z,1.93
