createdAt,value
2022-11-18T00:00:57.710Z,97694.75
2022-11-18T00:03:25.100Z,97689.75
2022-11-18T00:05:52.911Z,97680.31
2022-11-18T00:08:20.006Z,97689.03
2022-11-18T00:10:47.354Z,97678.13
2022-11-18T00:13:33.183Z,97675.97
2022-11-18T00:16:01.720Z,97671.72
2022-11-18T00:18:28.836Z,97674.88
2022-11-18T00:20:55.941Z,97676.47
2022-11-18T00:23:23.310Z,97681.59
2022-11-18T00:25:50.449Z,97676.22
2022-11-18T00:28:17.536Z,97669.44
2022-11-18T00:30:44.919Z,97660.81
2022-11-18T00:33:12.034Z,97663.72
2022-11-18T00:35:39.163Z,97658.44
2022-11-18T00:38:06.559Z,97659.81
2022-11-18T00:40:33.702Z,97660.84
2022-11-18T00:43:00.844Z,97652.25
2022-11-18T00:45:29.230Z,97666.13
2022-11-18T00:47:56.643Z,97654.41
2022-11-18T00:50:24.376Z,97654.34
2022-11-18T00:52:51.728Z,97661.63
2022-11-18T00:55:18.845Z,97668.28
2022-11-18T00:57:45.968Z,97673.25
2022-11-18T01:00:13.442Z,97665.03
2022-11-18T01:02:40.677Z,97670.97
2022-11-18T01:05:07.899Z,97674.78
2022-11-18T01:07:35.337Z,97672.22
2022-11-18T01:10:02.499Z,97658.91
2022-11-18T01:12:53.955Z,97649.22
2022-11-18T01:15:21.771Z,97644.03
2022-11-18T01:17:48.888Z,97642.66
2022-11-18T01:20:16.055Z,97633.50
2022-11-18T01:22:43.453Z,97635.63
2022-11-18T01:25:10.590Z,97627.84
2022-11-18T01:27:37.698Z,97616.75
2022-11-18T01:30:05.292Z,97617.09
2022-11-18T01:32:32.429Z,97618.25
2022-11-18T01:34:59.547Z,97618.03
2022-11-18T01:37:26.912Z,97617.50
2022-11-18T01:39:54.017Z,97626.91
2022-11-18T01:42:21.110Z,97631.50
2022-11-18T01:45:05.243Z,97638.53
2022-11-18T01:47:33.238Z,97627.16
2022-11-18T01:50:00.619Z,97627.12
2022-11-18T01:52:27.722Z,97635.28
2022-11-18T01:54:55.944Z,97648.19
2022-11-18T01:57:23.426Z,97659.31
2022-11-18T01:59:50.737Z,97654.47
2022-11-18T02:02:17.855Z,97651.81
2022-11-18T02:04:45.862Z,97639.72
2022-11-18T02:07:13.333Z,97639.44
2022-11-18T02:09:40.498Z,97630.69
2022-11-18T02:12:07.662Z,97628.59
2022-11-18T02:14:38.952Z,97626.53
2022-11-18T02:17:15.417Z,97622.59
2022-11-18T02:19:49.058Z,97613.03
2022-11-18T02:22:28.177Z,97616.56
2022-11-18T02:25:14.646Z,97618.56
2022-11-18T02:27:50.726Z,97615.78
2022-11-18T02:30:18.117Z,97608.13
2022-11-18T02:32:49.234Z,97613.41
2022-11-18T02:35:19.175Z,97604.88
2022-11-18T02:37:55.615Z,97598.72
2022-11-18T02:40:25.245Z,97584.97
2022-11-18T02:42:54.657Z,97575.41
2022-11-18T02:45:22.975Z,97564.75
2022-11-18T02:47:50.080Z,97563.56
2022-11-18T02:50:18.429Z,97564.56
2022-11-18T02:52:45.601Z,97566.22
2022-11-18T02:55:12.946Z,97566.94
2022-11-18T02:57:40.329Z,97569.75
2022-11-18T03:00:07.747Z,97572.09
2022-11-18T03:02:41.908Z,97570.91
2022-11-18T03:05:10.708Z,97575.06
2022-11-18T03:07:37.870Z,97567.88
2022-11-18T03:10:05.092Z,97570.78
2022-11-18T03:12:38.632Z,97574.16
2022-11-18T03:15:08.540Z,97579.56
2022-11-18T03:17:42.034Z,97581.53
2022-11-18T03:20:20.118Z,97586.06
2022-11-18T03:22:59.623Z,97589.69
2022-11-18T03:25:53.018Z,97588.44
2022-11-18T03:28:20.302Z,97586.78
2022-11-18T03:31:10.541Z,97599.72
2022-11-18T03:33:42.695Z,97601.94
2022-11-18T03:36:10.097Z,97595.41
2022-11-18T03:38:38.348Z,97590.31
2022-11-18T03:41:06.483Z,97587.97
2022-11-18T03:43:34.964Z,97601.66
2022-11-18T03:46:09.327Z,97610.53
2022-11-18T03:48:38.708Z,97608.53
2022-11-18T03:51:07.074Z,97611.62
2022-11-18T03:53:39.853Z,97613.13
2022-11-18T03:56:15.782Z,97602.38
2022-11-18T03:58:50.064Z,97591.69
2022-11-18T04:01:43.887Z,97587.97
2022-11-18T04:04:11.525Z,97590.88
2022-11-18T04:06:41.768Z,97591.25
2022-11-18T04:09:13.862Z,97584.69
2022-11-18T04:12:01.608Z,97574.34
2022-11-18T04:14:29.192Z,97566.38
2022-11-18T04:16:56.628Z,97547.56
2022-11-18T04:19:23.910Z,97540.22
2022-11-18T04:21:51.198Z,97533.63
2022-11-18T04:24:18.617Z,97534.22
2022-11-18T04:26:45.815Z,97527.41
2022-11-18T04:29:12.941Z,97519.84
2022-11-18T04:31:40.318Z,97524.84
2022-11-18T04:34:07.464Z,97535.53
2022-11-18T04:36:34.572Z,97534.53
2022-11-18T04:39:01.942Z,97526.59
2022-11-18T04:41:47.496Z,97531.31
2022-11-18T04:44:14.882Z,97543.16
2022-11-18T04:46:42.271Z,97558.47
2022-11-18T04:49:09.740Z,97544.69
2022-11-18T04:51:37.114Z,97564.50
2022-11-18T04:54:04.402Z,97561.41
2022-11-18T04:56:31.676Z,97570.19
2022-11-18T04:59:00.121Z,97570.34
2022-11-18T05:01:27.583Z,97570.34
2022-11-18T05:03:54.854Z,97565.41
2022-11-18T05:06:22.547Z,97551.94
2022-11-18T05:08:49.795Z,97553.94
2022-11-18T05:11:35.701Z,97545.28
2022-11-18T05:14:03.067Z,97537.16
2022-11-18T05:16:30.163Z,97533.16
2022-11-18T05:18:57.243Z,97532.94
2022-11-18T05:21:24.682Z,97541.16
2022-11-18T05:23:51.778Z,97530.50
2022-11-18T05:26:18.879Z,97527.28
2022-11-18T05:28:46.240Z,97533.63
2022-11-18T05:31:14.635Z,97534.16
2022-11-18T05:33:42.124Z,97533.28
2022-11-18T05:36:10.513Z,97543.50
2022-11-18T05:38:37.617Z,97532.19
2022-11-18T05:41:04.962Z,97540.72
2022-11-18T05:43:32.563Z,97537.16
2022-11-18T05:45:59.991Z,97527.16
2022-11-18T05:48:27.126Z,97539.13
2022-11-18T05:50:55.028Z,97532.00
2022-11-18T05:53:22.900Z,97538.97
2022-11-18T05:56:07.659Z,97551.47
2022-11-18T05:58:35.035Z,97541.59
2022-11-18T06:01:03.536Z,97542.62
2022-11-18T06:03:31.551Z,97561.41
2022-11-18T06:05:59.589Z,97553.44
2022-11-18T06:08:27.320Z,97557.78
2022-11-18T06:10:54.733Z,97549.97
2022-11-18T06:13:26.211Z,97541.22
2022-11-18T06:15:53.325Z,97547.28
2022-11-18T06:18:20.680Z,97542.69
2022-11-18T06:20:47.798Z,97539.34
2022-11-18T06:23:14.915Z,97531.94
2022-11-18T06:25:42.273Z,97534.91
2022-11-18T06:28:09.762Z,97534.09
2022-11-18T06:30:36.880Z,97525.22
2022-11-18T06:33:04.252Z,97526.56
2022-11-18T06:35:31.406Z,97522.97
2022-11-18T06:37:58.523Z,97517.66
2022-11-18T06:40:29.257Z,97520.91
2022-11-18T06:43:17.381Z,97519.59
2022-11-18T06:46:08.950Z,97540.22
2022-11-18T06:48:36.971Z,97543.75
2022-11-18T06:51:05.154Z,97539.59
2022-11-18T06:53:33.171Z,97544.91
2022-11-18T06:56:07.134Z,97543.94
2022-11-18T06:58:34.593Z,97550.41
2022-11-18T07:01:11.748Z,97538.16
2022-11-18T07:03:40.103Z,97538.13
2022-11-18T07:06:07.697Z,97545.47
2022-11-18T07:08:35.928Z,97552.63
2022-11-18T07:11:05.346Z,97546.19
2022-11-18T07:13:32.792Z,97543.59
2022-11-18T07:16:07.046Z,97528.38
2022-11-18T07:18:35.065Z,97529.50
2022-11-18T07:21:03.001Z,97535.78
2022-11-18T07:23:31.168Z,97518.31
2022-11-18T07:25:58.651Z,97522.59
2022-11-18T07:28:25.940Z,97523.19
2022-11-18T07:30:53.056Z,97527.78
2022-11-18T07:33:20.459Z,97517.50
2022-11-18T07:35:47.577Z,97527.31
2022-11-18T07:38:14.702Z,97534.16
2022-11-18T07:40:42.066Z,97528.12
2022-11-18T07:43:09.299Z,97532.63
2022-11-18T07:45:36.573Z,97519.28
2022-11-18T07:48:03.985Z,97515.41
2022-11-18T07:50:31.115Z,97506.66
2022-11-18T07:52:58.271Z,97515.25
2022-11-18T07:55:30.829Z,97508.22
2022-11-18T07:57:59.193Z,97514.19
2022-11-18T08:00:26.585Z,97509.13
2022-11-18T08:02:53.965Z,97516.59
2022-11-18T08:05:21.158Z,97519.34
2022-11-18T08:07:48.344Z,97521.94
2022-11-18T08:10:15.900Z,97520.91
2022-11-18T08:12:43.022Z,97510.44
2022-11-18T08:15:10.301Z,97509.63
2022-11-18T08:17:37.690Z,97498.78
2022-11-18T08:20:04.921Z,97497.06
2022-11-18T08:22:32.042Z,97500.94
2022-11-18T08:24:59.440Z,97499.91
2022-11-18T08:27:26.549Z,97492.06
2022-11-18T08:29:53.640Z,97495.75
2022-11-18T08:32:21.051Z,97496.84
2022-11-18T08:34:48.161Z,97487.84
2022-11-18T08:37:15.273Z,97488.28
2022-11-18T08:39:42.632Z,97473.84
2022-11-18T08:42:10.025Z,97468.19
2022-11-18T08:44:37.131Z,97464.41
2022-11-18T08:47:04.572Z,97467.62
2022-11-18T08:49:32.655Z,97466.78
2022-11-18T08:52:00.763Z,97452.50
2022-11-18T08:54:28.143Z,97446.91
2022-11-18T08:56:55.756Z,97452.69
2022-11-18T08:59:23.890Z,97450.19
2022-11-18T09:01:51.375Z,97452.25
2022-11-18T09:04:18.560Z,97459.50
2022-11-18T09:06:45.680Z,97467.34
2022-11-18T09:09:13.054Z,97474.62
2022-11-18T09:11:40.280Z,97478.56
2022-11-18T09:15:11.938Z,97484.13
2022-11-18T09:16:54.780Z,97475.66
2022-11-18T09:19:46.049Z,97471.69
2022-11-18T09:22:09.411Z,97469.84
2022-11-18T09:24:37.352Z,97466.03
2022-11-18T09:27:05.530Z,97458.22
2022-11-18T09:29:32.904Z,97451.75
2022-11-18T09:32:02.076Z,97441.81
2022-11-18T09:34:29.371Z,97440.97
2022-11-18T09:36:56.926Z,97443.88
2022-11-18T09:39:24.696Z,97430.69
2022-11-18T09:41:54.080Z,97429.84
2022-11-18T09:44:21.400Z,97438.84
2022-11-18T09:46:48.434Z,97439.19
2022-11-18T09:49:16.794Z,97443.72
2022-11-18T09:51:48.115Z,97424.13
2022-11-18T09:54:25.829Z,97411.91
2022-11-18T09:56:53.680Z,97409.37
2022-11-18T09:59:21.834Z,97406.59
2022-11-18T10:01:49.246Z,97396.34
2022-11-18T10:04:17.208Z,97389.69
2022-11-18T10:06:45.047Z,97389.63
2022-11-18T10:09:21.149Z,97397.53
2022-11-18T10:12:00.549Z,97384.13
2022-11-18T10:14:27.603Z,97391.03
2022-11-18T10:16:57.942Z,97403.69
2022-11-18T10:19:31.585Z,97403.47
2022-11-18T10:22:20.975Z,97403.38
2022-11-18T10:24:50.488Z,97398.84
2022-11-18T10:27:17.946Z,97386.06
2022-11-18T10:29:46.029Z,97392.44
2022-11-18T10:32:16.520Z,97387.56
2022-11-18T10:34:51.644Z,97392.72
2022-11-18T10:37:34.500Z,97373.00
2022-11-18T10:40:10.500Z,97382.94
2022-11-18T10:42:41.630Z,97387.72
2022-11-18T10:45:25.396Z,97386.50
2022-11-18T10:47:58.726Z,97388.22
2022-11-18T10:50:28.637Z,97373.81
2022-11-18T10:52:56.007Z,97371.16
2022-11-18T10:55:23.900Z,97368.97
2022-11-18T10:57:52.693Z,97377.41
2022-11-18T11:00:32.220Z,97375.78
2022-11-18T11:02:59.337Z,97375.41
2022-11-18T11:05:26.815Z,97372.72
2022-11-18T11:08:34.556Z,97366.84
2022-11-18T11:10:58.200Z,97364.31
2022-11-18T11:13:26.383Z,97368.88
2022-11-18T11:15:54.256Z,97375.81
2022-11-18T11:18:40.454Z,97370.53
2022-11-18T11:21:17.737Z,97377.91
2022-11-18T11:23:45.124Z,97381.28
2022-11-18T11:29:20.637Z,97376.41
2022-11-18T11:32:07.307Z,97379.75
2022-11-18T11:34:50.432Z,97382.19
2022-11-18T11:37:35.458Z,97370.25
2022-11-18T11:40:24.292Z,97361.38
2022-11-18T11:43:10.304Z,97364.97
2022-11-18T11:45:57.631Z,97365.84
2022-11-18T11:48:35.649Z,97368.31
2022-11-18T11:51:06.349Z,97362.00
2022-11-18T11:54:01.018Z,97364.69
2022-11-18T11:56:30.933Z,97366.91
2022-11-18T11:58:58.232Z,97360.38
2022-11-18T12:01:34.304Z,97353.81
2022-11-18T12:04:15.258Z,97360.75
2022-11-18T12:06:44.384Z,97365.03
2022-11-18T12:09:13.375Z,97371.19
2022-11-18T12:11:41.498Z,97363.84
2022-11-18T12:14:27.397Z,97357.50
2022-11-18T12:17:07.079Z,97354.75
2022-11-18T12:19:36.985Z,97354.66
2022-11-18T12:22:05.312Z,97345.12
2022-11-18T12:24:34.283Z,97337.78
2022-11-18T12:27:05.619Z,97334.34
2022-11-18T12:29:36.142Z,97320.16
2022-11-18T12:32:03.729Z,97318.06
2022-11-18T12:34:33.853Z,97321.44
2022-11-18T12:37:19.533Z,97325.16
2022-11-18T12:39:47.962Z,97320.97
2022-11-18T12:42:53.087Z,97306.94
2022-11-18T12:45:38.653Z,97317.22
2022-11-18T12:48:41.471Z,97322.47
2022-11-18T12:51:11.394Z,97324.59
2022-11-18T12:53:39.460Z,97327.84
2022-11-18T12:56:19.157Z,97330.38
2022-11-18T12:58:53.738Z,97326.91
2022-11-18T13:01:22.397Z,97333.81
2022-11-18T13:03:50.060Z,97336.62
2022-11-18T13:06:20.643Z,97350.16
2022-11-18T13:08:51.707Z,97352.50
2022-11-18T13:11:37.907Z,97362.66
2022-11-18T13:14:24.085Z,97371.87
2022-11-18T13:17:09.975Z,97370.91
2022-11-18T13:19:37.083Z,97363.72
2022-11-18T13:22:23.339Z,97374.53
2022-11-18T13:24:51.366Z,97366.94
2022-11-18T13:27:22.382Z,97370.53
2022-11-18T13:29:55.600Z,97378.19
2022-11-18T13:32:24.135Z,97379.81
2022-11-18T13:34:52.055Z,97379.59
2022-11-18T13:37:22.906Z,97381.69
2022-11-18T13:39:50.402Z,97372.37
2022-11-18T13:42:24.481Z,97379.63
2022-11-18T13:44:52.845Z,97376.03
2022-11-18T13:47:22.654Z,97372.84
2022-11-18T13:50:02.883Z,97376.75
2022-11-18T13:52:31.946Z,97383.19
2022-11-18T13:55:00.167Z,97377.88
2022-11-18T13:57:28.209Z,97372.00
2022-11-18T13:59:55.715Z,97364.50
2022-11-18T14:02:22.822Z,97357.06
2022-11-18T14:04:52.051Z,97357.94
2022-11-18T14:07:28.032Z,97361.66
2022-11-18T14:09:58.563Z,97360.59
2022-11-18T14:15:15.059Z,97367.09
2022-11-18T14:17:52.856Z,97380.13
2022-11-18T14:20:20.271Z,97370.53
2022-11-18T14:22:51.275Z,97376.44
2022-11-18T14:25:26.121Z,97376.09
2022-11-18T14:27:57.184Z,97377.34
2022-11-18T14:30:28.478Z,97377.88
2022-11-18T14:33:07.893Z,97378.53
2022-11-18T14:35:35.238Z,97378.91
2022-11-18T14:40:54.257Z,97379.50
2022-11-18T14:43:21.761Z,97374.06
2022-11-18T14:45:48.874Z,97370.19
2022-11-18T14:48:15.988Z,97368.72
2022-11-18T14:50:43.350Z,97375.88
2022-11-18T14:53:11.534Z,97368.72
2022-11-18T14:55:39.021Z,97371.87
2022-11-18T14:58:08.734Z,97376.44
2022-11-18T15:00:36.022Z,97373.81
2022-11-18T15:03:03.372Z,97371.28
2022-11-18T15:05:31.038Z,97371.09
2022-11-18T15:07:58.154Z,97370.16
2022-11-18T15:10:25.255Z,97369.31
2022-11-18T15:12:52.632Z,97374.59
2022-11-18T15:15:19.736Z,97374.94
2022-11-18T15:17:49.717Z,97380.03
2022-11-18T15:20:21.907Z,97374.81
2022-11-18T15:22:49.057Z,97377.31
2022-11-18T15:25:16.177Z,97374.66
2022-11-18T15:27:43.545Z,97378.56
2022-11-18T15:30:13.015Z,97378.78
2022-11-18T15:32:40.645Z,97378.31
2022-11-18T15:35:08.654Z,97384.34
2022-11-18T15:37:35.793Z,97383.84
2022-11-18T15:40:02.930Z,97385.84
2022-11-18T15:42:30.369Z,97392.38
2022-11-18T15:44:57.492Z,97379.06
2022-11-18T15:47:25.220Z,97386.22
2022-11-18T15:49:52.611Z,97384.78
2022-11-18T15:52:19.710Z,97397.34
2022-11-18T15:54:46.858Z,97397.06
2022-11-18T15:57:15.254Z,97395.06
2022-11-18T15:59:42.355Z,97393.94
2022-11-18T16:02:10.156Z,97397.69
2022-11-18T16:04:37.827Z,97401.44
2022-11-18T16:07:05.092Z,97405.16
2022-11-18T16:09:51.141Z,97411.88
2022-11-18T16:12:37.138Z,97410.16
2022-11-18T16:15:23.112Z,97411.75
2022-11-18T16:17:50.481Z,97400.50
2022-11-18T16:20:17.599Z,97404.41
2022-11-18T16:22:44.723Z,97395.56
2022-11-18T16:25:12.216Z,97395.22
2022-11-18T16:27:39.620Z,97398.38
2022-11-18T16:30:06.986Z,97394.78
2022-11-18T16:32:34.393Z,97400.69
2022-11-18T16:35:01.873Z,97412.34
2022-11-18T16:37:30.281Z,97410.66
2022-11-18T16:39:57.679Z,97428.59
2022-11-18T16:42:24.793Z,97425.09
2022-11-18T16:44:51.910Z,97421.72
2022-11-18T16:47:19.324Z,97415.22
2022-11-18T16:49:47.032Z,97419.72
2022-11-18T16:52:14.479Z,97416.63
2022-11-18T16:54:45.609Z,97425.37
2022-11-18T16:57:13.167Z,97424.44
2022-11-18T16:59:40.850Z,97429.69
2022-11-18T17:02:10.363Z,97427.16
2022-11-18T17:04:38.756Z,97431.91
2022-11-18T17:07:05.952Z,97436.50
2022-11-18T17:09:33.356Z,97434.59
2022-11-18T17:12:00.488Z,97442.56
2022-11-18T17:14:27.927Z,97443.22
2022-11-18T17:16:55.531Z,97448.13
2022-11-18T17:19:23.768Z,97460.31
2022-11-18T17:21:51.985Z,97462.91
2022-11-18T17:24:20.856Z,97464.81
2022-11-18T17:26:52.416Z,97462.53
2022-11-18T17:29:20.854Z,97462.25
2022-11-18T17:31:49.395Z,97462.34
2022-11-18T17:34:17.231Z,97466.62
2022-11-18T17:36:45.497Z,97465.50
2022-11-18T17:39:13.748Z,97471.13
2022-11-18T17:41:59.412Z,97468.66
2022-11-18T17:44:27.375Z,97475.06
2022-11-18T17:46:54.756Z,97481.75
2022-11-18T17:49:24.893Z,97488.06
2022-11-18T17:51:52.292Z,97483.19
2022-11-18T17:54:21.576Z,97486.13
2022-11-18T17:56:49.960Z,97489.53
2022-11-18T17:59:17.687Z,97491.88
2022-11-18T18:01:46.418Z,97485.41
2022-11-18T18:04:14.655Z,97494.41
2022-11-18T18:06:42.553Z,97496.97
2022-11-18T18:09:10.557Z,97504.47
2022-11-18T18:11:38.413Z,97501.72
2022-11-18T18:14:13.197Z,97503.94
2022-11-18T18:16:44.182Z,97512.94
2022-11-18T18:19:12.469Z,97517.41
2022-11-18T18:21:42.173Z,97517.09
2022-11-18T18:24:10.386Z,97516.44
2022-11-18T18:26:38.209Z,97525.91
2022-11-18T18:29:05.528Z,97520.16
2022-11-18T18:31:34.048Z,97519.41
2022-11-18T18:34:01.455Z,97514.59
2022-11-18T18:36:28.983Z,97516.16
2022-11-18T18:39:00.188Z,97524.81
2022-11-18T18:41:27.844Z,97528.50
2022-11-18T18:43:56.541Z,97525.03
2022-11-18T18:46:32.071Z,97534.31
2022-11-18T18:49:01.948Z,97531.50
2022-11-18T18:51:31.561Z,97535.09
2022-11-18T18:53:58.819Z,97540.66
2022-11-18T18:56:26.204Z,97547.34
2022-11-18T18:58:56.612Z,97544.03
2022-11-18T19:01:29.730Z,97547.25
2022-11-18T19:03:58.213Z,97550.91
2022-11-18T19:06:51.995Z,97551.91
2022-11-18T19:09:14.512Z,97543.59
2022-11-18T19:12:01.092Z,97554.97
2022-11-18T19:14:28.730Z,97557.34
2022-11-18T19:16:56.018Z,97568.47
2022-11-18T19:19:43.560Z,97567.88
2022-11-18T19:22:12.328Z,97581.09
2022-11-18T19:24:49.670Z,97586.88
2022-11-18T19:27:19.035Z,97584.69
2022-11-18T19:29:46.414Z,97591.13
2022-11-18T19:32:13.671Z,97594.47
2022-11-18T19:34:41.645Z,97587.81
2022-11-18T19:37:09.329Z,97596.66
2022-11-18T19:39:38.829Z,97596.62
2022-11-18T19:42:06.683Z,97600.94
2022-11-18T19:44:35.202Z,97612.12
2022-11-18T19:47:02.799Z,97615.25
2022-11-18T19:49:31.855Z,97630.34
2022-11-18T19:51:59.345Z,97629.75
2022-11-18T19:54:26.969Z,97637.22
2022-11-18T19:56:54.895Z,97639.41
2022-11-18T19:59:22.609Z,97653.00
2022-11-18T20:01:50.277Z,97660.22
2022-11-18T20:04:18.229Z,97663.78
2022-11-18T20:06:47.143Z,97658.63
2022-11-18T20:09:14.645Z,97659.34
2022-11-18T20:11:43.560Z,97665.84
2022-11-18T20:14:11.673Z,97662.78
2022-11-18T20:16:39.860Z,97665.94
2022-11-18T20:19:10.699Z,97680.09
2022-11-18T20:21:39.428Z,97678.50
2022-11-18T20:24:07.946Z,97687.53
2022-11-18T20:26:37.009Z,97696.53
2022-11-18T20:29:04.542Z,97702.69
2022-11-18T20:31:34.166Z,97708.41
2022-11-18T20:34:02.465Z,97711.34
2022-11-18T20:36:31.860Z,97715.06
2022-11-18T20:39:00.758Z,97721.37
2022-11-18T20:41:30.567Z,97720.41
2022-11-18T20:43:58.230Z,97729.59
2022-11-18T20:46:26.151Z,97728.94
2022-11-18T20:48:53.982Z,97741.78
2022-11-18T20:51:23.393Z,97744.97
2022-11-18T20:53:51.282Z,97755.03
2022-11-18T20:56:20.096Z,97747.50
2022-11-18T20:58:51.628Z,97752.37
2022-11-18T21:01:20.548Z,97756.88
2022-11-18T21:03:54.923Z,97773.84
2022-11-18T21:06:23.546Z,97767.78
2022-11-18T21:08:55.914Z,97775.16
2022-11-18T21:11:24.229Z,97784.84
2022-11-18T21:14:10.493Z,97784.78
2022-11-18T21:16:38.350Z,97803.66
2022-11-18T21:19:06.016Z,97802.59
2022-11-18T21:21:45.768Z,97814.28
2022-11-18T21:24:14.785Z,97816.94
2022-11-18T21:26:42.337Z,97817.19
2022-11-18T21:29:10.485Z,97825.56
2022-11-18T21:31:38.067Z,97830.16
2022-11-18T21:34:05.520Z,97844.28
2022-11-18T21:36:32.628Z,97839.00
2022-11-18T21:39:00.521Z,97848.19
2022-11-18T21:41:27.991Z,97846.03
2022-11-18T21:44:05.576Z,97853.28
2022-11-18T21:46:33.928Z,97854.88
2022-11-18T21:49:01.172Z,97853.19
2022-11-18T21:51:28.364Z,97861.13
2022-11-18T21:53:58.064Z,97858.53
2022-11-18T21:56:25.626Z,97857.41
2022-11-18T21:58:52.875Z,97867.47
2022-11-18T22:01:21.116Z,97868.00
2022-11-18T22:03:54.781Z,97875.97
2022-11-18T22:06:23.205Z,97872.63
2022-11-18T22:08:50.604Z,97875.13
2022-11-18T22:11:17.730Z,97867.87
2022-11-18T22:13:44.837Z,97877.38
2022-11-18T22:16:13.243Z,97879.31
2022-11-18T22:18:40.994Z,97883.16
2022-11-18T22:21:10.156Z,97880.44
2022-11-18T22:23:37.524Z,97885.66
2022-11-18T22:26:07.669Z,97894.22
2022-11-18T22:28:35.265Z,97896.00
2022-11-18T22:31:03.498Z,97892.25
2022-11-18T22:33:31.179Z,97894.12
2022-11-18T22:36:08.783Z,97899.88
2022-11-18T22:38:36.161Z,97905.19
2022-11-18T22:41:04.264Z,97900.81
2022-11-18T22:43:31.611Z,97904.41
2022-11-18T22:46:06.674Z,97910.47
2022-11-18T22:48:34.358Z,97918.16
2022-11-18T22:51:02.532Z,97932.16
2022-11-18T22:53:29.941Z,97928.72
2022-11-18T22:56:07.043Z,97933.81
2022-11-18T22:58:34.447Z,97933.03
2022-11-18T23:01:08.623Z,97923.53
2022-11-18T23:03:36.030Z,97926.94
2022-11-18T23:06:21.460Z,97925.28
2022-11-18T23:08:48.834Z,97926.13
2022-11-18T23:11:39.432Z,97926.13
2022-11-18T23:14:07.627Z,97918.34
2022-11-18T23:16:35.841Z,97920.69
2022-11-18T23:19:03.714Z,97913.88
2022-11-18T23:21:31.127Z,97920.97
2022-11-18T23:23:58.226Z,97920.13
2022-11-18T23:26:25.869Z,97921.47
2022-11-18T23:28:53.272Z,97927.81
2022-11-18T23:31:22.828Z,97934.72
2022-11-18T23:33:49.965Z,97941.63
2022-11-18T23:36:18.061Z,97946.66
2022-11-18T23:38:45.224Z,97963.19
2022-11-18T23:41:14.435Z,97963.12
2022-11-18T23:43:41.989Z,97973.53
2022-11-18T23:46:09.476Z,97976.97
2022-11-18T23:48:37.551Z,97975.22
2022-11-18T23:51:05.925Z,97971.53
2022-11-18T23:53:36.172Z,97971.75
2022-11-18T23:56:10.336Z,97973.50
2022-11-18T23:58:38.113Z,97976.94
