createdAt,value
2022-12-16T00:01:58.508Z,25.73
2022-12-16T00:04:26.990Z,23.83
2022-12-16T00:06:55.042Z,27.00
2022-12-16T00:09:23.102Z,26.37
2022-12-16T00:11:51.147Z,26.23
2022-12-16T00:14:21.359Z,23.60
2022-12-16T00:16:49.421Z,26.33
2022-12-16T00:19:18.744Z,23.93
2022-12-16T00:21:46.830Z,22.40
2022-12-16T00:24:15.073Z,26.27
2022-12-16T00:26:43.071Z,26.60
2022-12-16T00:29:14.168Z,22.40
2022-12-16T00:31:48.314Z,25.93
2022-12-16T00:34:16.524Z,28.07
2022-12-16T00:36:44.631Z,23.37
2022-12-16T00:39:12.745Z,25.40
2022-12-16T00:41:40.816Z,23.43
2022-12-16T00:44:08.934Z,27.23
2022-12-16T00:46:36.951Z,24.83
2022-12-16T00:49:06.544Z,23.43
2022-12-16T00:51:34.545Z,24.10
2022-12-16T00:54:02.944Z,25.80
2022-12-16T00:56:31.009Z,24.37
2022-12-16T00:58:59.067Z,22.90
2022-12-16T01:01:27.201Z,23.80
2022-12-16T01:03:57.354Z,23.00
2022-12-16T01:06:26.807Z,24.10
2022-12-16T01:08:55.023Z,27.53
2022-12-16T01:11:23.136Z,23.07
2022-12-16T01:13:51.909Z,22.00
2022-12-16T01:16:20.442Z,19.93
2022-12-16T01:18:48.496Z,21.70
2022-12-16T01:21:19.070Z,23.17
2022-12-16T01:23:50.152Z,25.70
2022-12-16T01:26:18.658Z,22.20
2022-12-16T01:28:48.448Z,20.97
2022-12-16T01:31:17.054Z,22.43
2022-12-16T01:33:45.138Z,20.00
2022-12-16T01:36:13.169Z,20.20
2022-12-16T01:38:42.986Z,20.23
2022-12-16T01:41:12.539Z,22.13
2022-12-16T01:43:41.561Z,19.53
2022-12-16T01:46:11.173Z,18.90
2022-12-16T01:48:43.025Z,22.73
2022-12-16T01:51:15.341Z,24.83
2022-12-16T01:53:52.311Z,22.00
2022-12-16T01:56:25.202Z,21.57
2022-12-16T01:58:53.225Z,22.03
2022-12-16T02:01:23.564Z,20.03
2022-12-16T02:03:51.654Z,21.50
2022-12-16T02:06:20.463Z,21.13
2022-12-16T02:08:56.710Z,22.93
2022-12-16T02:11:41.012Z,20.57
2022-12-16T02:14:32.335Z,18.57
2022-12-16T02:17:01.785Z,21.53
2022-12-16T02:20:05.564Z,16.93
2022-12-16T02:22:38.008Z,19.20
2022-12-16T02:25:30.838Z,19.33
2022-12-16T02:28:05.626Z,20.57
2022-12-16T02:31:07.294Z,18.57
2022-12-16T02:33:58.231Z,18.20
2022-12-16T02:36:30.355Z,17.07
2022-12-16T02:39:00.267Z,16.87
2022-12-16T02:41:33.788Z,16.83
2022-12-16T02:44:04.716Z,19.50
2022-12-16T02:46:34.174Z,16.67
2022-12-16T02:49:08.581Z,19.63
2022-12-16T02:51:36.854Z,19.03
2022-12-16T02:54:05.043Z,16.40
2022-12-16T02:56:41.228Z,15.13
2022-12-16T02:59:15.632Z,19.83
2022-12-16T03:01:47.760Z,19.50
2022-12-16T03:04:19.382Z,15.00
2022-12-16T03:06:49.245Z,16.97
2022-12-16T03:09:18.838Z,18.40
2022-12-16T03:11:46.930Z,16.20
2022-12-16T03:14:17.003Z,14.20
2022-12-16T03:16:45.130Z,17.57
2022-12-16T03:19:13.261Z,14.40
2022-12-16T03:21:44.936Z,18.40
2022-12-16T03:24:13.885Z,16.20
2022-12-16T03:26:44.922Z,14.93
2022-12-16T03:29:14.678Z,15.70
2022-12-16T03:31:44.640Z,12.97
2022-12-16T03:34:16.368Z,15.97
2022-12-16T03:36:46.622Z,16.23
2022-12-16T03:39:14.641Z,14.13
2022-12-16T03:41:42.811Z,18.40
2022-12-16T03:44:11.237Z,14.93
2022-12-16T03:46:39.341Z,14.47
2022-12-16T03:49:07.818Z,14.77
2022-12-16T03:51:35.814Z,16.60
2022-12-16T03:54:05.340Z,14.90
2022-12-16T03:56:33.352Z,17.03
2022-12-16T03:59:01.431Z,14.27
2022-12-16T04:01:29.555Z,12.53
2022-12-16T04:03:57.711Z,14.27
2022-12-16T04:06:27.495Z,13.87
2022-12-16T04:09:16.856Z,11.30
2022-12-16T04:12:03.902Z,13.27
2022-12-16T04:14:53.370Z,11.07
2022-12-16T04:17:39.182Z,13.60
2022-12-16T04:20:27.929Z,11.60
2022-12-16T04:23:13.393Z,13.57
2022-12-16T04:25:55.295Z,11.63
2022-12-16T04:28:24.699Z,11.47
2022-12-16T04:30:52.825Z,13.93
2022-12-16T04:33:38.080Z,13.37
2022-12-16T04:36:24.206Z,10.17
2022-12-16T04:39:12.035Z,11.93
2022-12-16T04:41:57.413Z,14.73
2022-12-16T04:44:50.312Z,12.00
2022-12-16T04:47:39.016Z,11.70
2022-12-16T04:50:25.337Z,11.23
2022-12-16T04:53:10.890Z,12.40
2022-12-16T04:56:03.837Z,10.90
2022-12-16T04:58:50.352Z,9.83
2022-12-16T05:01:39.333Z,14.00
2022-12-16T05:04:25.826Z,10.17
2022-12-16T05:07:11.375Z,10.03
2022-12-16T05:09:57.067Z,10.13
2022-12-16T05:12:42.535Z,13.47
2022-12-16T05:15:28.899Z,9.77
2022-12-16T05:18:16.154Z,13.07
2022-12-16T05:20:58.037Z,13.60
2022-12-16T05:23:43.591Z,10.07
2022-12-16T05:26:28.993Z,12.03
2022-12-16T05:29:14.806Z,11.73
2022-12-16T05:32:00.392Z,11.37
2022-12-16T05:34:50.437Z,8.77
2022-12-16T05:37:35.816Z,9.70
2022-12-16T05:40:30.006Z,12.80
2022-12-16T05:43:16.988Z,9.77
2022-12-16T05:46:02.790Z,12.77
2022-12-16T05:48:48.255Z,12.17
2022-12-16T05:51:38.350Z,12.93
2022-12-16T05:54:24.229Z,9.13
2022-12-16T05:57:09.849Z,9.83
2022-12-16T05:59:55.545Z,9.30
2022-12-16T06:02:41.295Z,9.77
2022-12-16T06:05:32.684Z,12.43
2022-12-16T06:08:22.211Z,11.67
2022-12-16T06:11:07.886Z,14.30
2022-12-16T06:13:53.148Z,11.40
2022-12-16T06:16:38.576Z,12.50
2022-12-16T06:19:25.382Z,12.33
2022-12-16T06:22:10.686Z,12.60
2022-12-16T06:24:57.318Z,14.90
2022-12-16T06:27:42.696Z,14.10
2022-12-16T06:30:29.574Z,13.47
2022-12-16T06:33:14.933Z,14.30
2022-12-16T06:36:00.272Z,16.63
2022-12-16T06:38:45.797Z,12.80
2022-12-16T06:41:35.056Z,13.37
2022-12-16T06:44:20.334Z,14.23
2022-12-16T06:47:05.797Z,12.90
2022-12-16T06:49:51.119Z,14.27
2022-12-16T06:52:36.681Z,16.73
2022-12-16T06:55:22.455Z,14.50
2022-12-16T06:58:14.651Z,18.03
2022-12-16T07:01:00.355Z,18.83
2022-12-16T07:03:46.191Z,15.70
2022-12-16T07:06:31.573Z,17.80
2022-12-16T07:09:17.279Z,15.33
2022-12-16T07:12:02.585Z,15.30
2022-12-16T07:14:49.522Z,14.77
2022-12-16T07:17:35.196Z,16.17
2022-12-16T07:20:20.566Z,16.73
2022-12-16T07:23:12.093Z,16.10
2022-12-16T07:26:02.869Z,17.30
2022-12-16T07:28:48.565Z,17.43
2022-12-16T07:31:35.671Z,15.50
2022-12-16T07:34:20.971Z,19.83
2022-12-16T07:37:06.475Z,22.30
2022-12-16T07:39:55.208Z,19.20
2022-12-16T07:42:41.249Z,17.93
2022-12-16T07:45:27.331Z,18.00
2022-12-16T07:48:14.293Z,18.70
2022-12-16T07:51:00.122Z,21.57
2022-12-16T07:53:45.566Z,22.30
2022-12-16T07:56:30.739Z,15.90
2022-12-16T07:59:16.471Z,21.50
2022-12-16T08:02:16.257Z,20.20
2022-12-16T08:05:02.997Z,21.17
2022-12-16T08:07:48.611Z,19.03
2022-12-16T08:10:33.920Z,21.87
2022-12-16T08:13:25.325Z,18.03
2022-12-16T08:16:11.701Z,19.90
2022-12-16T08:18:57.057Z,19.17
2022-12-16T08:21:43.678Z,18.37
2022-12-16T08:24:31.209Z,19.00
2022-12-16T08:27:16.566Z,18.70
2022-12-16T08:30:02.169Z,17.57
2022-12-16T08:32:48.028Z,18.73
2022-12-16T08:35:33.640Z,20.37
2022-12-16T08:38:20.351Z,18.67
2022-12-16T08:41:17.507Z,17.97
2022-12-16T08:44:03.117Z,16.80
2022-12-16T08:46:48.498Z,17.13
2022-12-16T08:49:33.797Z,23.20
2022-12-16T08:52:19.488Z,19.00
2022-12-16T08:55:06.133Z,17.63
2022-12-16T08:57:52.065Z,19.23
2022-12-16T09:00:46.866Z,17.00
2022-12-16T09:03:33.180Z,16.40
2022-12-16T09:06:18.952Z,15.43
2022-12-16T09:09:04.313Z,15.13
2022-12-16T09:11:51.003Z,18.13
2022-12-16T09:14:36.537Z,19.20
2022-12-16T09:17:23.257Z,17.20
2022-12-16T09:20:08.815Z,19.57
2022-12-16T09:22:54.504Z,17.50
2022-12-16T09:25:46.584Z,17.30
2022-12-16T09:28:33.611Z,17.33
2022-12-16T09:31:19.142Z,16.80
2022-12-16T09:34:08.711Z,16.57
2022-12-16T09:36:50.668Z,17.63
2022-12-16T09:39:36.452Z,18.50
2022-12-16T09:42:23.991Z,20.83
2022-12-16T09:45:18.956Z,17.40
2022-12-16T09:48:08.528Z,17.87
2022-12-16T09:50:55.088Z,18.00
2022-12-16T09:53:41.434Z,14.57
2022-12-16T09:56:32.500Z,14.90
2022-12-16T09:59:19.874Z,14.40
2022-12-16T10:02:06.786Z,14.00
2022-12-16T10:04:52.556Z,15.83
2022-12-16T10:07:38.920Z,17.60
2022-12-16T10:10:35.086Z,15.37
2022-12-16T10:13:24.179Z,19.33
2022-12-16T10:16:12.106Z,17.10
2022-12-16T10:19:04.912Z,14.40
2022-12-16T10:21:54.010Z,14.27
2022-12-16T10:27:49.789Z,15.97
2022-12-16T10:30:35.151Z,16.00
2022-12-16T10:33:22.868Z,15.30
2022-12-16T10:36:10.496Z,14.93
2022-12-16T10:38:57.092Z,13.40
2022-12-16T10:41:44.372Z,15.00
2022-12-16T10:44:35.255Z,13.77
2022-12-16T10:47:20.565Z,17.80
2022-12-16T10:50:06.603Z,16.90
2022-12-16T10:52:53.569Z,13.60
2022-12-16T10:55:46.515Z,18.53
2022-12-16T11:01:51.320Z,15.57
2022-12-16T11:04:55.543Z,15.90
2022-12-16T11:07:44.080Z,17.17
2022-12-16T11:10:48.271Z,15.40
2022-12-16T11:13:36.708Z,14.90
2022-12-16T11:16:29.780Z,16.87
2022-12-16T11:19:15.617Z,16.23
2022-12-16T11:22:01.183Z,17.07
2022-12-16T11:24:46.572Z,16.43
2022-12-16T11:27:35.448Z,16.50
2022-12-16T11:30:22.170Z,17.13
2022-12-16T11:33:10.850Z,22.37
2022-12-16T11:35:58.380Z,18.90
2022-12-16T11:38:46.181Z,17.80
2022-12-16T11:41:41.335Z,18.50
2022-12-16T11:44:32.279Z,16.90
2022-12-16T11:47:17.750Z,17.47
2022-12-16T11:50:03.755Z,16.87
2022-12-16T11:52:49.553Z,15.93
2022-12-16T11:58:46.859Z,18.30
2022-12-16T12:01:45.284Z,19.60
2022-12-16T12:04:31.858Z,19.27
2022-12-16T12:07:46.178Z,16.53
2022-12-16T12:11:02.939Z,13.73
2022-12-16T12:13:58.908Z,17.50
2022-12-16T12:16:57.624Z,15.33
2022-12-16T12:19:49.013Z,22.70
2022-12-16T12:22:39.941Z,18.70
2022-12-16T12:25:35.739Z,17.90
2022-12-16T12:28:24.322Z,19.03
2022-12-16T12:31:17.056Z,13.70
2022-12-16T12:34:12.828Z,14.10
2022-12-16T12:37:03.970Z,16.10
2022-12-16T12:39:51.484Z,15.47
2022-12-16T12:42:51.655Z,18.03
2022-12-16T12:45:46.173Z,17.80
2022-12-16T12:48:33.910Z,18.30
2022-12-16T12:51:23.864Z,16.00
2022-12-16T12:54:12.344Z,18.13
2022-12-16T12:57:00.368Z,16.60
2022-12-16T12:59:47.335Z,17.50
2022-12-16T13:02:34.644Z,16.67
2022-12-16T13:05:31.577Z,18.93
2022-12-16T13:08:50.302Z,15.00
2022-12-16T13:11:36.990Z,17.10
2022-12-16T13:14:24.381Z,18.00
2022-12-16T13:17:23.702Z,18.40
2022-12-16T13:20:46.653Z,17.87
2022-12-16T13:23:48.339Z,22.30
2022-12-16T13:26:34.882Z,21.07
2022-12-16T13:29:27.157Z,18.20
2022-12-16T13:32:19.279Z,19.00
2022-12-16T13:35:04.356Z,17.63
2022-12-16T13:37:49.616Z,17.23
2022-12-16T13:40:51.243Z,18.83
2022-12-16T13:44:04.587Z,16.87
2022-12-16T13:47:00.959Z,20.63
2022-12-16T13:50:05.768Z,16.80
2022-12-16T13:53:02.739Z,17.27
2022-12-16T13:55:49.291Z,17.40
2022-12-16T13:58:40.949Z,19.77
2022-12-16T14:01:36.627Z,20.00
2022-12-16T14:04:31.918Z,17.83
2022-12-16T14:07:22.830Z,16.70
2022-12-16T14:10:09.997Z,17.07
2022-12-16T14:13:09.241Z,19.83
2022-12-16T14:15:59.630Z,16.20
2022-12-16T14:18:56.358Z,18.30
2022-12-16T14:21:53.752Z,19.17
2022-12-16T14:24:42.572Z,19.73
2022-12-16T14:27:33.095Z,18.83
2022-12-16T14:30:19.094Z,17.17
2022-12-16T14:33:04.667Z,22.70
2022-12-16T14:35:50.380Z,17.93
2022-12-16T14:38:45.661Z,16.47
2022-12-16T14:41:32.208Z,16.73
2022-12-16T14:44:17.856Z,17.47
2022-12-16T14:47:22.411Z,15.83
2022-12-16T14:50:09.514Z,19.60
2022-12-16T14:52:57.226Z,16.07
2022-12-16T14:55:50.098Z,20.30
2022-12-16T14:58:44.693Z,18.73
2022-12-16T15:01:34.782Z,18.37
2022-12-16T15:04:21.939Z,17.67
2022-12-16T15:07:25.054Z,15.10
2022-12-16T15:10:13.515Z,19.03
2022-12-16T15:13:02.129Z,19.53
2022-12-16T15:15:50.224Z,18.47
2022-12-16T15:18:36.590Z,16.77
2022-12-16T15:21:22.419Z,18.07
2022-12-16T15:24:10.694Z,16.37
2022-12-16T15:26:56.349Z,19.03
2022-12-16T15:29:48.672Z,17.47
2022-12-16T15:32:50.399Z,21.77
2022-12-16T15:35:49.581Z,17.50
2022-12-16T15:38:43.698Z,18.90
2022-12-16T15:41:40.393Z,21.00
2022-12-16T15:44:34.268Z,19.10
2022-12-16T15:47:21.111Z,17.83
2022-12-16T15:50:07.165Z,21.97
2022-12-16T15:52:54.578Z,17.17
2022-12-16T15:55:45.100Z,20.33
2022-12-16T15:58:32.629Z,18.00
2022-12-16T16:01:18.020Z,20.30
2022-12-16T16:04:09.258Z,22.37
2022-12-16T16:06:55.410Z,20.90
2022-12-16T16:09:41.569Z,21.47
2022-12-16T16:12:28.692Z,21.17
2022-12-16T16:15:14.085Z,18.80
2022-12-16T16:17:59.668Z,18.60
2022-12-16T16:20:46.867Z,17.97
2022-12-16T16:23:32.480Z,21.63
2022-12-16T16:26:18.267Z,18.50
2022-12-16T16:29:03.925Z,18.80
2022-12-16T16:31:49.398Z,19.30
2022-12-16T16:34:36.997Z,25.20
2022-12-16T16:37:30.953Z,21.23
2022-12-16T16:40:16.336Z,20.23
2022-12-16T16:43:01.773Z,20.60
2022-12-16T16:45:47.443Z,22.73
2022-12-16T16:48:34.207Z,22.90
2022-12-16T16:51:20.124Z,21.13
2022-12-16T16:54:21.122Z,21.77
2022-12-16T16:57:06.327Z,22.87
2022-12-16T16:59:51.770Z,23.70
2022-12-16T17:02:41.186Z,25.07
2022-12-16T17:05:27.122Z,24.20
2022-12-16T17:08:12.974Z,25.83
2022-12-16T17:10:59.928Z,25.13
2022-12-16T17:13:45.630Z,22.87
2022-12-16T17:16:33.917Z,25.50
2022-12-16T17:19:20.721Z,24.03
2022-12-16T17:22:06.195Z,23.13
2022-12-16T17:24:54.385Z,26.83
2022-12-16T17:27:42.687Z,25.03
2022-12-16T17:30:32.872Z,27.60
2022-12-16T17:33:18.169Z,27.53
2022-12-16T17:36:04.873Z,26.37
2022-12-16T17:38:50.277Z,25.83
2022-12-16T17:41:35.949Z,27.03
2022-12-16T17:44:26.267Z,26.43
2022-12-16T17:47:12.021Z,26.70
2022-12-16T17:49:57.734Z,27.67
2022-12-16T17:52:46.642Z,25.60
2022-12-16T17:55:32.164Z,26.73
2022-12-16T17:58:17.867Z,29.77
2022-12-16T18:01:05.071Z,26.40
2022-12-16T18:04:09.471Z,34.67
2022-12-16T18:06:54.935Z,31.40
2022-12-16T18:09:40.428Z,30.30
2022-12-16T18:12:25.738Z,35.93
2022-12-16T18:15:11.262Z,33.30
2022-12-16T18:17:58.139Z,37.90
2022-12-16T18:20:44.091Z,34.53
2022-12-16T18:23:29.740Z,42.83
2022-12-16T18:26:18.986Z,40.93
2022-12-16T18:29:04.622Z,45.40
2022-12-16T18:31:50.805Z,43.83
2022-12-16T18:34:37.580Z,37.77
2022-12-16T18:37:26.686Z,41.93
2022-12-16T18:40:12.090Z,45.53
2022-12-16T18:43:04.708Z,42.17
2022-12-16T18:45:52.390Z,40.93
2022-12-16T18:48:38.285Z,41.20
2022-12-16T18:51:26.103Z,39.13
2022-12-16T18:54:11.359Z,42.40
2022-12-16T18:56:57.257Z,43.67
2022-12-16T18:59:42.706Z,48.97
2022-12-16T19:02:28.396Z,41.20
2022-12-16T19:08:23.052Z,37.93
2022-12-16T19:11:17.487Z,46.53
2022-12-16T19:14:09.002Z,39.67
2022-12-16T19:16:55.927Z,42.43
2022-12-16T19:19:41.515Z,42.30
2022-12-16T19:22:32.396Z,50.43
2022-12-16T19:25:22.415Z,42.23
2022-12-16T19:28:07.704Z,46.10
2022-12-16T19:30:53.599Z,46.57
2022-12-16T19:33:42.124Z,44.87
2022-12-16T19:36:27.618Z,44.67
2022-12-16T19:39:12.852Z,46.20
2022-12-16T19:42:08.196Z,45.27
2022-12-16T19:44:54.790Z,47.13
2022-12-16T19:47:41.559Z,51.40
2022-12-16T19:50:27.768Z,43.13
2022-12-16T19:53:13.661Z,51.63
2022-12-16T19:56:10.619Z,46.53
2022-12-16T19:58:58.035Z,44.93
2022-12-16T20:01:44.031Z,51.00
2022-12-16T20:04:29.726Z,44.37
2022-12-16T20:07:21.679Z,48.73
2022-12-16T20:10:08.653Z,47.33
2022-12-16T20:12:56.181Z,41.17
2022-12-16T20:15:43.025Z,46.80
2022-12-16T20:18:28.457Z,43.67
2022-12-16T20:21:13.885Z,45.83
2022-12-16T20:24:08.990Z,48.10
2022-12-16T20:26:55.382Z,48.30
2022-12-16T20:29:41.632Z,45.30
2022-12-16T20:32:28.829Z,41.43
