createdAt,value
2019-03-21T00:00:45.789Z,27.50
2019-03-21T00:03:16.083Z,23.20
2019-03-21T00:05:46.336Z,24.67
2019-03-21T00:08:16.629Z,31.10
2019-03-21T00:11:22.383Z,29.95
2019-03-21T00:13:53.832Z,25.52
2019-03-21T00:16:24.496Z,28.98
2019-03-21T00:18:54.939Z,23.80
2019-03-21T00:21:25.640Z,30.10
2019-03-21T00:23:56.100Z,27.77
2019-03-21T00:26:26.926Z,25.85
2019-03-21T00:28:57.961Z,28.32
2019-03-21T00:31:28.823Z,28.35
2019-03-21T00:34:09.508Z,29.37
2019-03-21T00:36:42.139Z,28.90
2019-03-21T00:39:13.831Z,25.88
2019-03-21T00:41:45.548Z,27.60
2019-03-21T00:44:18.372Z,24.35
2019-03-21T00:46:48.658Z,26.82
2019-03-21T00:49:19.163Z,36.25
2019-03-21T00:51:49.720Z,34.08
2019-03-21T00:54:20.234Z,32.48
2019-03-21T00:56:50.860Z,32.75
2019-03-21T00:59:21.292Z,25.25
2019-03-21T01:01:51.652Z,30.35
2019-03-21T01:04:23.880Z,28.52
2019-03-21T01:06:54.291Z,28.27
2019-03-21T01:09:24.584Z,28.50
2019-03-21T01:11:55.073Z,27.60
2019-03-21T01:14:29.785Z,27.42
2019-03-21T01:16:57.497Z,27.67
2019-03-21T01:19:27.893Z,28.83
2019-03-21T01:21:58.311Z,32.60
2019-03-21T01:24:28.521Z,32.38
2019-03-21T01:26:58.968Z,28.38
2019-03-21T01:29:29.617Z,29.82
2019-03-21T01:32:00.033Z,31.52
2019-03-21T01:34:30.452Z,29.85
2019-03-21T01:37:00.654Z,29.05
2019-03-21T01:39:31.002Z,25.60
2019-03-21T01:42:01.277Z,27.42
2019-03-21T01:44:40.559Z,37.25
2019-03-21T01:47:03.642Z,33.28
2019-03-21T01:49:33.938Z,33.70
2019-03-21T01:52:04.568Z,28.05
2019-03-21T01:54:35.210Z,30.25
2019-03-21T01:57:05.561Z,31.07
2019-03-21T01:59:36.273Z,32.95
2019-03-21T02:02:06.693Z,28.87
2019-03-21T02:04:37.400Z,40.30
2019-03-21T02:07:07.709Z,31.12
2019-03-21T02:09:40.276Z,31.27
2019-03-21T02:12:11.198Z,28.73
2019-03-21T02:14:51.744Z,25.35
2019-03-21T02:17:13.749Z,25.55
2019-03-21T02:19:45.430Z,35.92
2019-03-21T02:22:15.676Z,28.23
2019-03-21T02:24:46.065Z,29.80
2019-03-21T02:27:16.655Z,29.75
2019-03-21T02:29:47.080Z,25.90
2019-03-21T02:32:17.319Z,26.17
2019-03-21T02:34:47.531Z,24.65
2019-03-21T02:37:17.696Z,25.85
2019-03-21T02:39:58.913Z,25.57
2019-03-21T02:42:19.731Z,26.20
2019-03-21T02:44:50.195Z,23.77
2019-03-21T02:47:20.665Z,21.00
2019-03-21T02:49:51.215Z,26.20
2019-03-21T02:52:21.517Z,29.18
2019-03-21T02:54:51.866Z,26.52
2019-03-21T02:57:22.327Z,27.02
2019-03-21T02:59:52.798Z,25.40
2019-03-21T03:02:23.282Z,30.48
2019-03-21T03:04:53.678Z,28.83
2019-03-21T03:07:23.825Z,25.55
2019-03-21T03:09:54.671Z,24.98
2019-03-21T03:12:24.960Z,24.60
2019-03-21T03:14:55.280Z,25.95
2019-03-21T03:17:25.478Z,25.92
2019-03-21T03:19:55.716Z,22.45
2019-03-21T03:22:25.790Z,28.47
2019-03-21T03:24:56.191Z,24.27
2019-03-21T03:27:26.259Z,20.75
2019-03-21T03:29:56.709Z,27.98
2019-03-21T03:32:26.836Z,28.10
2019-03-21T03:34:56.978Z,24.15
2019-03-21T03:37:27.158Z,28.57
2019-03-21T03:39:57.446Z,24.18
2019-03-21T03:42:27.643Z,24.18
2019-03-21T03:44:57.805Z,24.15
2019-03-21T03:47:28.012Z,27.15
2019-03-21T03:49:58.483Z,26.70
2019-03-21T03:52:28.708Z,26.00
2019-03-21T03:54:58.825Z,32.20
2019-03-21T03:57:29.054Z,29.23
2019-03-21T03:59:59.414Z,37.10
2019-03-21T04:02:29.633Z,27.50
2019-03-21T04:05:00.642Z,24.55
2019-03-21T04:07:31.095Z,26.80
2019-03-21T04:10:01.495Z,29.52
2019-03-21T04:12:31.970Z,32.23
2019-03-21T04:15:02.278Z,23.92
2019-03-21T04:17:32.661Z,32.17
2019-03-21T04:20:02.977Z,29.75
2019-03-21T04:22:33.486Z,26.27
2019-03-21T04:25:04.303Z,31.17
2019-03-21T04:27:34.820Z,31.07
2019-03-21T04:30:06.660Z,29.35
2019-03-21T04:32:36.810Z,32.00
2019-03-21T04:35:07.810Z,29.12
2019-03-21T04:37:38.035Z,35.90
2019-03-21T04:40:09.627Z,29.82
2019-03-21T04:42:39.900Z,27.15
2019-03-21T04:45:13.010Z,27.65
2019-03-21T04:47:43.224Z,27.00
2019-03-21T04:50:15.797Z,25.40
2019-03-21T04:52:46.860Z,26.55
2019-03-21T04:55:17.527Z,35.98
2019-03-21T04:57:47.806Z,29.40
2019-03-21T05:00:23.449Z,29.02
2019-03-21T05:02:55.001Z,32.03
2019-03-21T05:05:25.176Z,29.10
2019-03-21T05:07:57.291Z,37.85
2019-03-21T05:10:27.650Z,27.58
2019-03-21T05:12:57.974Z,37.15
2019-03-21T05:15:35.050Z,33.33
2019-03-21T05:18:11.268Z,33.05
2019-03-21T05:20:41.859Z,41.77
2019-03-21T05:23:12.128Z,32.17
2019-03-21T05:25:42.493Z,32.28
2019-03-21T05:28:12.612Z,30.95
2019-03-21T05:30:54.988Z,32.15
2019-03-21T05:33:25.172Z,31.23
2019-03-21T05:35:55.540Z,31.45
2019-03-21T05:38:26.656Z,28.85
2019-03-21T05:40:59.919Z,30.48
2019-03-21T05:43:38.183Z,33.10
2019-03-21T05:46:08.408Z,36.35
2019-03-21T05:48:39.057Z,40.98
2019-03-21T05:51:09.149Z,36.50
2019-03-21T05:53:40.477Z,37.90
2019-03-21T05:56:10.709Z,41.80
2019-03-21T05:58:41.209Z,32.50
2019-03-21T06:01:11.461Z,31.52
2019-03-21T06:03:53.971Z,38.10
2019-03-21T06:06:44.872Z,39.38
2019-03-21T06:09:17.072Z,36.48
2019-03-21T06:11:53.307Z,35.83
2019-03-21T06:14:23.679Z,33.33
2019-03-21T06:16:54.445Z,36.25
2019-03-21T06:19:46.861Z,31.55
2019-03-21T06:23:12.832Z,37.50
2019-03-21T06:26:09.688Z,35.43
2019-03-21T06:28:40.043Z,28.67
2019-03-21T06:31:10.258Z,32.30
2019-03-21T06:33:41.006Z,31.42
2019-03-21T06:36:11.497Z,35.55
2019-03-21T06:38:41.680Z,25.57
2019-03-21T06:41:11.967Z,35.60
2019-03-21T06:43:42.344Z,28.87
2019-03-21T06:46:12.395Z,37.23
2019-03-21T06:48:42.455Z,41.35
2019-03-21T06:51:12.597Z,35.08
2019-03-21T06:53:42.792Z,39.73
2019-03-21T06:56:12.935Z,26.27
2019-03-21T06:58:43.607Z,26.48
2019-03-21T07:01:13.899Z,29.50
2019-03-21T07:03:44.322Z,24.32
2019-03-21T07:06:14.580Z,39.50
2019-03-21T07:08:44.761Z,32.20
2019-03-21T07:11:14.974Z,30.82
2019-03-21T07:13:45.056Z,29.10
2019-03-21T07:16:15.093Z,34.03
2019-03-21T07:18:45.236Z,35.08
2019-03-21T07:21:15.425Z,32.45
2019-03-21T07:23:45.480Z,35.68
2019-03-21T07:26:15.784Z,31.02
2019-03-21T07:28:45.892Z,29.27
2019-03-21T07:31:16.300Z,26.05
2019-03-21T07:33:46.397Z,34.58
2019-03-21T07:36:16.571Z,31.52
2019-03-21T07:38:47.897Z,28.98
2019-03-21T07:41:18.393Z,34.73
2019-03-21T07:43:48.523Z,34.90
2019-03-21T07:46:23.829Z,30.75
2019-03-21T07:48:56.253Z,34.53
2019-03-21T07:51:26.481Z,30.43
2019-03-21T07:53:56.844Z,36.35
2019-03-21T07:56:27.300Z,38.53
2019-03-21T07:58:58.036Z,33.73
2019-03-21T08:01:28.284Z,28.45
2019-03-21T08:03:58.919Z,33.48
2019-03-21T08:06:31.524Z,32.85
2019-03-21T08:09:03.278Z,30.23
2019-03-21T08:11:33.764Z,35.20
2019-03-21T08:14:04.070Z,27.17
2019-03-21T08:16:34.572Z,25.02
2019-03-21T08:19:05.049Z,28.02
2019-03-21T08:21:35.624Z,26.97
2019-03-21T08:24:06.505Z,31.80
2019-03-21T08:26:37.003Z,25.85
2019-03-21T08:29:09.456Z,32.85
2019-03-21T08:31:39.732Z,23.83
2019-03-21T08:34:12.935Z,39.90
2019-03-21T08:36:43.059Z,27.15
2019-03-21T08:39:13.878Z,23.40
2019-03-21T08:42:18.199Z,22.15
2019-03-21T08:44:49.351Z,23.87
2019-03-21T08:50:25.609Z,26.20
2019-03-21T08:53:05.251Z,20.20
2019-03-21T08:58:46.551Z,25.95
2019-03-21T09:02:09.410Z,22.15
2019-03-21T09:05:57.150Z,27.58
2019-03-21T09:08:16.059Z,22.00
2019-03-21T09:16:48.341Z,30.23
2019-03-21T09:20:00.461Z,25.12
2019-03-21T09:22:31.322Z,27.85
2019-03-21T09:25:09.446Z,24.80
2019-03-21T09:27:44.272Z,23.93
2019-03-21T09:34:00.828Z,25.33
2019-03-21T09:36:36.540Z,25.80
2019-03-21T09:40:11.911Z,23.20
2019-03-21T09:46:21.666Z,22.55
2019-03-21T09:48:54.293Z,26.10
2019-03-21T09:51:42.131Z,23.03
2019-03-21T09:54:12.632Z,26.70
2019-03-21T09:56:46.120Z,20.73
2019-03-21T09:59:35.800Z,18.97
2019-03-21T10:02:08.359Z,24.13
2019-03-21T10:08:02.111Z,33.57
2019-03-21T10:10:35.958Z,24.47
2019-03-21T10:13:06.293Z,22.23
2019-03-21T10:15:36.687Z,22.43
2019-03-21T10:18:06.944Z,28.93
2019-03-21T10:20:37.073Z,25.50
2019-03-21T10:23:07.171Z,22.20
2019-03-21T10:25:37.319Z,28.20
2019-03-21T10:28:07.688Z,19.00
2019-03-21T10:30:39.567Z,18.37
2019-03-21T10:33:13.828Z,20.63
2019-03-21T10:35:43.962Z,16.53
2019-03-21T10:38:14.238Z,20.53
2019-03-21T10:40:44.632Z,19.97
2019-03-21T10:43:14.801Z,17.33
2019-03-21T10:45:45.176Z,21.73
2019-03-21T10:48:15.397Z,17.60
2019-03-21T10:50:45.515Z,18.63
2019-03-21T10:53:15.589Z,17.90
2019-03-21T10:55:46.166Z,20.57
2019-03-21T10:58:16.228Z,13.90
2019-03-21T11:00:46.422Z,18.43
2019-03-21T11:03:16.710Z,18.80
2019-03-21T11:05:46.731Z,21.07
2019-03-21T11:08:16.878Z,17.47
2019-03-21T11:10:47.331Z,29.83
2019-03-21T11:13:17.589Z,16.33
2019-03-21T11:15:47.777Z,19.73
2019-03-21T11:18:17.917Z,19.47
2019-03-21T11:20:48.022Z,21.53
2019-03-21T11:23:18.147Z,22.53
2019-03-21T11:25:48.848Z,17.40
2019-03-21T11:28:19.208Z,22.43
2019-03-21T11:30:49.298Z,16.90
2019-03-21T11:33:19.428Z,23.03
2019-03-21T11:35:49.508Z,20.67
2019-03-21T11:38:19.672Z,18.17
2019-03-21T11:41:01.184Z,22.30
2019-03-21T11:43:31.153Z,19.30
2019-03-21T11:46:01.330Z,26.13
2019-03-21T11:48:31.516Z,16.60
2019-03-21T11:51:01.646Z,23.20
2019-03-21T11:53:31.821Z,23.93
2019-03-21T11:56:03.122Z,17.57
2019-03-21T11:58:33.488Z,19.20
2019-03-21T12:01:03.626Z,22.57
2019-03-21T12:03:33.784Z,17.57
2019-03-21T12:06:04.165Z,21.30
2019-03-21T12:08:34.433Z,16.17
2019-03-21T12:11:04.533Z,15.57
2019-03-21T12:13:34.674Z,15.30
2019-03-21T12:16:05.133Z,24.07
2019-03-21T12:18:35.192Z,15.10
2019-03-21T12:21:05.366Z,15.43
2019-03-21T12:23:36.183Z,22.13
2019-03-21T12:26:07.980Z,18.67
2019-03-21T12:28:38.179Z,17.47
2019-03-21T12:34:04.090Z,16.37
2019-03-21T12:36:34.274Z,16.00
2019-03-21T12:42:15.776Z,15.47
2019-03-21T12:44:56.118Z,13.23
2019-03-21T12:47:50.619Z,13.80
2019-03-21T12:51:20.555Z,12.53
2019-03-21T12:58:37.993Z,18.13
2019-03-21T13:12:27.043Z,15.90
2019-03-21T13:19:43.947Z,17.77
2019-03-21T13:25:54.256Z,17.40
2019-03-21T13:58:20.715Z,20.07
2019-03-21T14:01:36.378Z,17.90
2019-03-21T14:07:27.089Z,16.23
2019-03-21T14:10:32.253Z,18.57
2019-03-21T14:13:06.264Z,16.80
2019-03-21T14:15:47.021Z,22.40
2019-03-21T14:18:29.894Z,15.53
2019-03-21T14:21:04.692Z,16.20
2019-03-21T14:23:43.337Z,20.43
2019-03-21T14:29:13.639Z,17.50
2019-03-21T14:31:46.548Z,16.60
2019-03-21T14:34:23.120Z,18.50
2019-03-21T14:39:53.037Z,23.73
2019-03-21T14:45:02.045Z,21.07
2019-03-21T14:47:36.606Z,25.93
2019-03-21T14:50:11.661Z,21.40
2019-03-21T14:52:43.023Z,22.53
2019-03-21T14:55:25.335Z,19.70
2019-03-21T14:57:56.540Z,23.23
2019-03-21T15:00:28.359Z,18.03
2019-03-21T15:03:01.470Z,19.50
2019-03-21T15:05:32.630Z,18.93
2019-03-21T15:08:04.588Z,22.57
2019-03-21T15:10:36.537Z,19.40
2019-03-21T15:13:07.648Z,18.27
2019-03-21T15:15:38.844Z,17.17
2019-03-21T15:18:09.790Z,15.50
2019-03-21T15:20:40.946Z,20.30
2019-03-21T15:23:11.726Z,18.40
2019-03-21T15:25:43.445Z,21.83
2019-03-21T15:28:14.826Z,21.93
2019-03-21T15:30:47.860Z,22.47
2019-03-21T15:33:18.793Z,19.37
2019-03-21T15:35:56.188Z,20.23
2019-03-21T15:38:28.565Z,23.00
2019-03-21T15:41:00.773Z,20.17
2019-03-21T15:43:33.704Z,18.03
2019-03-21T15:46:08.587Z,19.07
2019-03-21T15:48:43.925Z,17.53
2019-03-21T15:51:28.996Z,17.50
2019-03-21T15:54:06.230Z,17.33
2019-03-21T15:56:47.108Z,19.13
2019-03-21T15:59:31.481Z,22.13
2019-03-21T16:02:30.893Z,20.17
2019-03-21T16:05:06.995Z,20.00
2019-03-21T16:07:42.057Z,22.10
2019-03-21T16:10:14.098Z,17.57
2019-03-21T16:15:42.961Z,23.03
2019-03-21T16:18:26.876Z,20.87
2019-03-21T16:21:28.068Z,23.10
2019-03-21T16:24:05.042Z,23.33
2019-03-21T16:26:51.479Z,22.03
2019-03-21T16:29:23.631Z,17.53
2019-03-21T16:31:58.864Z,21.13
2019-03-21T16:35:09.303Z,26.70
2019-03-21T16:38:47.932Z,27.80
2019-03-21T16:41:20.804Z,29.60
2019-03-21T16:44:19.597Z,21.00
2019-03-21T16:47:56.440Z,21.80
2019-03-21T16:50:44.338Z,30.73
2019-03-21T16:53:50.151Z,22.57
2019-03-21T16:56:34.703Z,23.07
2019-03-21T16:59:05.723Z,24.90
2019-03-21T17:05:14.052Z,23.60
2019-03-21T17:10:39.307Z,17.50
2019-03-21T17:13:10.752Z,22.30
2019-03-21T17:15:50.054Z,22.60
2019-03-21T17:18:21.487Z,25.70
2019-03-21T17:20:53.796Z,31.20
2019-03-21T17:23:25.503Z,23.00
2019-03-21T17:25:56.274Z,23.47
2019-03-21T17:28:27.533Z,20.20
2019-03-21T17:31:00.285Z,18.23
2019-03-21T17:33:30.353Z,21.30
2019-03-21T17:36:00.812Z,25.43
2019-03-21T17:38:31.724Z,22.37
2019-03-21T17:41:02.556Z,30.27
2019-03-21T17:43:33.507Z,26.40
2019-03-21T17:46:05.887Z,21.93
2019-03-21T17:48:36.686Z,20.30
2019-03-21T17:51:08.861Z,23.17
2019-03-21T17:53:41.220Z,26.17
2019-03-21T18:00:02.871Z,18.37
2019-03-21T18:10:11.379Z,25.17
2019-03-21T18:12:59.266Z,29.80
2019-03-21T18:16:02.397Z,27.10
2019-03-21T18:19:00.738Z,25.73
2019-03-21T18:22:20.776Z,30.43
2019-03-21T18:25:28.426Z,29.83
2019-03-21T18:28:49.029Z,29.47
2019-03-21T18:31:25.529Z,25.70
2019-03-21T18:34:21.156Z,32.60
2019-03-21T18:37:00.602Z,33.00
2019-03-21T18:39:45.822Z,29.33
2019-03-21T18:42:23.459Z,29.63
2019-03-21T18:45:05.659Z,35.87
2019-03-21T18:47:38.461Z,25.57
2019-03-21T18:50:48.564Z,29.50
2019-03-21T18:53:21.704Z,26.97
2019-03-21T18:56:02.844Z,31.30
2019-03-21T18:58:40.666Z,38.10
2019-03-21T19:01:25.346Z,38.00
2019-03-21T19:03:56.877Z,34.13
2019-03-21T19:06:50.761Z,35.83
2019-03-21T19:09:21.508Z,30.47
2019-03-21T19:11:51.997Z,37.07
2019-03-21T19:14:22.639Z,41.77
2019-03-21T19:16:52.844Z,37.73
2019-03-21T19:19:24.375Z,31.87
2019-03-21T19:21:54.621Z,29.67
2019-03-21T19:24:25.326Z,36.93
2019-03-21T19:26:56.068Z,36.97
2019-03-21T19:29:26.644Z,35.20
2019-03-21T19:31:57.819Z,43.50
2019-03-21T19:34:28.455Z,44.87
2019-03-21T19:37:01.918Z,37.83
2019-03-21T19:39:32.619Z,45.88
2019-03-21T19:42:05.694Z,37.80
2019-03-21T19:44:36.373Z,39.60
2019-03-21T19:47:06.717Z,51.73
2019-03-21T19:49:37.195Z,76.67
2019-03-21T19:52:07.574Z,67.58
2019-03-21T19:54:38.016Z,63.68
2019-03-21T19:57:08.815Z,69.32
2019-03-21T19:59:40.746Z,67.80
2019-03-21T20:02:11.637Z,52.67
2019-03-21T20:04:42.740Z,71.27
2019-03-21T20:07:13.392Z,96.90
2019-03-21T20:09:44.133Z,76.53
2019-03-21T20:12:15.311Z,65.12
2019-03-21T20:14:45.749Z,43.25
2019-03-21T20:17:16.241Z,59.60
2019-03-21T20:19:47.269Z,52.30
2019-03-21T20:22:17.675Z,55.85
2019-03-21T20:24:49.747Z,82.95
2019-03-21T20:27:21.139Z,58.13
2019-03-21T20:29:53.447Z,69.32
2019-03-21T20:32:24.053Z,68.10
2019-03-21T20:34:54.301Z,73.42
2019-03-21T20:37:24.685Z,50.80
2019-03-21T20:39:56.057Z,54.85
2019-03-21T20:42:26.740Z,44.10
2019-03-21T20:44:57.120Z,46.40
2019-03-21T20:47:27.987Z,43.75
2019-03-21T20:49:59.143Z,49.58
2019-03-21T20:52:29.507Z,40.17
2019-03-21T20:54:59.863Z,35.48
2019-03-21T20:57:30.707Z,36.05
2019-03-21T21:00:01.550Z,42.75
2019-03-21T21:02:32.186Z,37.20
2019-03-21T21:05:02.760Z,39.75
2019-03-21T21:07:33.728Z,35.15
2019-03-21T21:10:05.018Z,33.42
2019-03-21T21:12:35.448Z,38.53
2019-03-21T21:15:06.930Z,37.08
2019-03-21T21:17:37.517Z,48.95
2019-03-21T21:20:09.379Z,48.45
2019-03-21T21:22:40.015Z,43.92
2019-03-21T21:25:10.955Z,34.85
2019-03-21T21:27:49.175Z,49.85
2019-03-21T21:30:14.712Z,41.18
2019-03-21T21:32:45.654Z,81.57
2019-03-21T21:35:16.267Z,80.75
2019-03-21T21:37:47.594Z,72.95
2019-03-21T21:40:18.463Z,66.28
2019-03-21T21:42:49.142Z,53.30
2019-03-21T21:45:19.625Z,49.98
2019-03-21T21:47:50.365Z,42.62
2019-03-21T21:50:22.315Z,43.42
2019-03-21T21:52:55.898Z,48.08
2019-03-21T21:55:31.130Z,43.73
2019-03-21T21:58:08.931Z,45.28
2019-03-21T22:00:39.873Z,53.95
2019-03-21T22:03:29.587Z,54.40
2019-03-21T22:06:01.704Z,49.03
2019-03-21T22:08:38.905Z,59.05
2019-03-21T22:11:21.427Z,56.02
2019-03-21T22:13:55.027Z,55.70
2019-03-21T22:16:48.079Z,56.00
2019-03-21T22:19:20.969Z,50.65
2019-03-21T22:22:14.639Z,55.90
2019-03-21T22:24:46.895Z,54.42
2019-03-21T22:27:20.284Z,65.47
2019-03-21T22:30:01.105Z,58.70
2019-03-21T22:32:33.243Z,56.53
2019-03-21T22:38:04.435Z,56.30
2019-03-21T22:40:58.476Z,69.10
2019-03-21T22:43:30.049Z,66.55
2019-03-21T22:46:19.646Z,63.90
2019-03-21T22:48:50.957Z,68.12
2019-03-21T22:51:31.861Z,76.35
2019-03-21T22:54:05.881Z,73.90
2019-03-21T22:56:41.473Z,71.42
2019-03-21T22:59:13.177Z,77.32
2019-03-21T23:01:43.353Z,62.20
2019-03-21T23:04:13.437Z,69.90
2019-03-21T23:06:43.548Z,80.55
2019-03-21T23:09:14.133Z,78.90
2019-03-21T23:11:44.544Z,73.87
2019-03-21T23:14:17.121Z,71.82
2019-03-21T23:16:47.456Z,81.15
2019-03-21T23:19:18.814Z,84.87
2019-03-21T23:21:49.917Z,76.02
2019-03-21T23:24:20.136Z,75.28
2019-03-21T23:26:53.105Z,84.07
2019-03-21T23:29:22.260Z,79.12
2019-03-21T23:31:52.800Z,77.53
2019-03-21T23:34:22.913Z,95.72
2019-03-21T23:36:55.284Z,88.62
2019-03-21T23:39:25.943Z,76.77
2019-03-21T23:41:56.856Z,83.75
2019-03-21T23:44:29.041Z,72.12
2019-03-21T23:47:00.079Z,77.95
2019-03-21T23:49:30.579Z,79.90
2019-03-21T23:52:02.637Z,84.70
2019-03-21T23:54:33.179Z,91.67
2019-03-21T23:57:05.903Z,83.30
2019-03-21T23:59:36.590Z,83.58
