createdAt,value
2023-01-02T00:01:28.503Z,13.28
2023-01-02T00:03:57.897Z,13.59
2023-01-02T00:06:25.663Z,13.59
2023-01-02T00:08:52.657Z,13.55
2023-01-02T00:11:19.958Z,13.58
2023-01-02T00:13:46.908Z,13.60
2023-01-02T00:16:14.265Z,13.78
2023-01-02T00:18:41.598Z,13.17
2023-01-02T00:21:09.231Z,13.58
2023-01-02T00:23:36.573Z,13.80
2023-01-02T00:26:04.884Z,13.87
2023-01-02T00:28:33.547Z,13.73
2023-01-02T00:31:13.908Z,13.80
2023-01-02T00:33:41.112Z,13.66
2023-01-02T00:36:13.465Z,13.93
2023-01-02T00:38:41.641Z,13.78
2023-01-02T00:41:09.134Z,13.64
2023-01-02T00:43:37.091Z,13.71
2023-01-02T00:46:10.891Z,13.68
2023-01-02T00:48:39.631Z,13.78
2023-01-02T00:51:06.584Z,13.52
2023-01-02T00:53:35.641Z,13.60
2023-01-02T00:56:02.550Z,13.71
2023-01-02T00:58:29.560Z,13.50
2023-01-02T01:00:56.516Z,13.52
2023-01-02T01:03:23.614Z,13.42
2023-01-02T01:05:50.908Z,13.61
2023-01-02T01:08:17.876Z,13.49
2023-01-02T01:10:45.267Z,13.70
2023-01-02T01:13:12.715Z,13.76
2023-01-02T01:15:40.012Z,13.77
2023-01-02T01:18:06.901Z,13.48
2023-01-02T01:20:37.152Z,13.52
2023-01-02T01:23:04.033Z,13.75
2023-01-02T01:25:30.927Z,13.66
2023-01-02T01:27:57.801Z,13.72
2023-01-02T01:30:24.697Z,13.68
2023-01-02T01:32:51.998Z,13.69
2023-01-02T01:35:19.300Z,13.69
2023-01-02T01:37:46.555Z,13.72
2023-01-02T01:40:13.455Z,13.69
2023-01-02T01:42:40.408Z,13.77
2023-01-02T01:45:14.694Z,13.77
2023-01-02T01:47:55.465Z,13.73
2023-01-02T01:50:32.473Z,13.83
2023-01-02T01:53:16.987Z,13.32
2023-01-02T01:55:51.298Z,13.53
2023-01-02T01:58:25.117Z,13.51
2023-01-02T02:00:52.768Z,13.60
2023-01-02T02:03:25.442Z,13.77
2023-01-02T02:05:52.869Z,13.64
2023-01-02T02:08:43.945Z,13.65
2023-01-02T02:11:13.172Z,13.55
2023-01-02T02:13:40.503Z,13.34
2023-01-02T02:16:47.403Z,13.48
2023-01-02T02:20:01.453Z,13.62
2023-01-02T02:22:52.046Z,13.74
2023-01-02T02:26:06.024Z,13.69
2023-01-02T02:29:20.207Z,13.59
2023-01-02T02:32:32.899Z,13.80
2023-01-02T02:35:29.271Z,13.80
2023-01-02T02:38:07.209Z,13.44
2023-01-02T02:40:54.067Z,13.41
2023-01-02T02:44:06.849Z,13.63
2023-01-02T02:46:45.689Z,13.40
2023-01-02T02:49:36.890Z,13.44
2023-01-02T02:52:31.293Z,13.53
2023-01-02T02:55:15.383Z,13.42
2023-01-02T02:57:44.959Z,12.54
2023-01-02T03:00:19.591Z,13.16
2023-01-02T03:02:47.331Z,13.17
2023-01-02T03:05:23.716Z,13.35
2023-01-02T03:08:01.785Z,13.51
2023-01-02T03:10:44.598Z,13.27
2023-01-02T03:13:40.689Z,13.17
2023-01-02T03:16:08.874Z,13.18
2023-01-02T03:18:55.999Z,13.24
2023-01-02T03:21:45.018Z,13.22
2023-01-02T03:24:16.619Z,13.29
2023-01-02T03:26:49.177Z,13.34
2023-01-02T03:29:46.977Z,13.34
2023-01-02T03:32:29.897Z,13.32
2023-01-02T03:35:00.030Z,12.89
2023-01-02T03:37:33.901Z,12.51
2023-01-02T03:40:08.940Z,13.17
2023-01-02T03:42:47.447Z,13.01
2023-01-02T03:45:30.991Z,12.94
2023-01-02T03:48:33.488Z,13.27
2023-01-02T03:51:01.747Z,13.22
2023-01-02T03:53:30.140Z,13.33
2023-01-02T03:56:15.724Z,13.38
2023-01-02T03:59:01.798Z,13.34
2023-01-02T04:01:46.872Z,13.43
2023-01-02T04:04:28.678Z,13.40
2023-01-02T04:07:03.375Z,13.34
2023-01-02T04:09:33.835Z,13.32
2023-01-02T04:12:08.632Z,13.35
2023-01-02T04:14:44.495Z,13.29
2023-01-02T04:17:14.549Z,12.87
2023-01-02T04:19:53.268Z,13.19
2023-01-02T04:22:35.840Z,13.27
2023-01-02T04:25:18.795Z,13.32
2023-01-02T04:28:02.936Z,13.07
2023-01-02T04:30:35.312Z,12.96
2023-01-02T04:33:08.824Z,12.76
2023-01-02T04:35:35.906Z,12.92
2023-01-02T04:38:11.278Z,13.06
2023-01-02T04:40:38.356Z,12.76
2023-01-02T04:43:12.365Z,12.79
2023-01-02T04:45:39.654Z,12.87
2023-01-02T04:48:07.086Z,13.01
2023-01-02T04:50:34.013Z,13.00
2023-01-02T04:53:01.419Z,13.04
2023-01-02T04:55:28.435Z,13.06
2023-01-02T04:57:56.905Z,13.09
2023-01-02T05:00:24.273Z,13.16
2023-01-02T05:02:51.598Z,13.06
2023-01-02T05:05:18.937Z,12.97
2023-01-02T05:07:45.827Z,12.91
2023-01-02T05:10:13.211Z,12.89
2023-01-02T05:12:40.423Z,12.92
2023-01-02T05:15:10.205Z,12.95
2023-01-02T05:17:39.296Z,12.89
2023-01-02T05:20:11.695Z,12.99
2023-01-02T05:22:59.258Z,12.92
2023-01-02T05:25:26.982Z,12.91
2023-01-02T05:27:54.897Z,12.85
2023-01-02T05:30:22.410Z,12.99
2023-01-02T05:32:49.717Z,13.03
2023-01-02T05:35:16.744Z,12.93
2023-01-02T05:37:43.809Z,13.00
2023-01-02T05:40:11.706Z,12.99
2023-01-02T05:42:39.007Z,12.78
2023-01-02T05:45:06.608Z,12.78
2023-01-02T05:47:34.242Z,12.68
2023-01-02T05:50:01.519Z,12.79
2023-01-02T05:52:28.577Z,12.83
2023-01-02T05:54:55.890Z,12.91
2023-01-02T05:57:23.209Z,12.83
2023-01-02T05:59:50.102Z,12.80
2023-01-02T06:02:17.503Z,12.75
2023-01-02T06:04:44.464Z,12.82
2023-01-02T06:07:11.379Z,12.80
2023-01-02T06:09:38.663Z,12.91
2023-01-02T06:12:05.736Z,12.85
2023-01-02T06:14:32.619Z,12.77
2023-01-02T06:16:59.507Z,12.74
2023-01-02T06:19:26.393Z,12.44
2023-01-02T06:21:53.670Z,12.46
2023-01-02T06:24:20.551Z,12.02
2023-01-02T06:26:47.560Z,12.52
2023-01-02T06:29:15.302Z,12.64
2023-01-02T06:31:46.045Z,12.50
2023-01-02T06:34:17.680Z,12.57
2023-01-02T06:36:45.063Z,12.60
2023-01-02T06:39:11.993Z,12.66
2023-01-02T06:41:39.286Z,12.76
2023-01-02T06:44:06.661Z,12.80
2023-01-02T06:46:33.561Z,12.64
2023-01-02T06:49:00.883Z,12.66
2023-01-02T06:51:28.178Z,12.58
2023-01-02T06:53:56.741Z,12.46
2023-01-02T06:56:24.142Z,12.62
2023-01-02T06:58:51.424Z,12.66
2023-01-02T07:01:21.831Z,12.74
2023-01-02T07:03:49.574Z,12.45
2023-01-02T07:06:20.625Z,12.74
2023-01-02T07:08:48.292Z,12.80
2023-01-02T07:11:21.707Z,12.67
2023-01-02T07:13:51.265Z,12.67
2023-01-02T07:16:19.880Z,12.57
2023-01-02T07:18:47.561Z,12.52
2023-01-02T07:21:15.904Z,12.61
2023-01-02T07:23:42.887Z,12.55
2023-01-02T07:26:10.478Z,12.52
2023-01-02T07:28:38.127Z,12.49
2023-01-02T07:31:13.821Z,12.58
2023-01-02T07:33:41.631Z,12.54
2023-01-02T07:36:12.859Z,12.57
2023-01-02T07:38:39.936Z,12.50
2023-01-02T07:41:18.426Z,12.60
2023-01-02T07:43:46.659Z,11.95
2023-01-02T07:46:17.086Z,11.55
2023-01-02T07:48:44.790Z,12.15
2023-01-02T07:51:12.375Z,12.21
2023-01-02T07:53:41.478Z,12.33
2023-01-02T07:56:09.308Z,12.20
2023-01-02T07:58:37.004Z,12.22
2023-01-02T08:01:08.473Z,12.34
2023-01-02T08:03:36.479Z,12.48
2023-01-02T08:06:06.840Z,12.58
2023-01-02T08:08:34.679Z,12.50
2023-01-02T08:11:17.294Z,12.65
2023-01-02T08:13:45.262Z,12.49
2023-01-02T08:16:15.781Z,12.50
2023-01-02T08:18:43.220Z,13.54
2023-01-02T08:21:10.759Z,12.62
2023-01-02T08:23:38.341Z,12.71
2023-01-02T08:26:08.267Z,12.63
2023-01-02T08:28:36.783Z,12.57
2023-01-02T08:31:10.717Z,12.63
2023-01-02T08:33:37.860Z,12.39
2023-01-02T08:36:04.909Z,12.67
2023-01-02T08:38:31.798Z,13.06
2023-01-02T08:40:59.285Z,13.20
2023-01-02T08:43:27.147Z,13.24
2023-01-02T08:45:55.132Z,13.55
2023-01-02T08:48:22.130Z,13.43
2023-01-02T08:50:52.124Z,13.51
2023-01-02T08:53:19.559Z,13.35
2023-01-02T08:55:46.591Z,13.56
2023-01-02T08:58:13.508Z,13.75
2023-01-02T09:00:40.624Z,13.63
2023-01-02T09:03:07.568Z,13.76
2023-01-02T09:05:34.579Z,13.68
2023-01-02T09:08:02.402Z,13.94
2023-01-02T09:10:29.413Z,13.86
2023-01-02T09:12:56.367Z,14.01
2023-01-02T09:15:23.715Z,13.85
2023-01-02T09:17:50.729Z,13.93
2023-01-02T09:20:18.106Z,13.75
2023-01-02T09:22:45.475Z,14.44
2023-01-02T09:25:12.956Z,14.70
2023-01-02T09:27:40.020Z,14.56
2023-01-02T09:30:08.953Z,14.52
2023-01-02T09:32:35.979Z,14.31
2023-01-02T09:35:03.433Z,14.47
2023-01-02T09:37:30.899Z,14.56
2023-01-02T09:39:58.306Z,14.41
2023-01-02T09:42:25.764Z,14.69
2023-01-02T09:44:56.769Z,14.83
2023-01-02T09:47:29.478Z,15.18
2023-01-02T09:50:03.561Z,15.38
2023-01-02T09:52:38.706Z,15.34
2023-01-02T09:58:50.778Z,15.15
2023-01-02T10:01:55.025Z,15.60
2023-01-02T10:05:19.085Z,15.83
2023-01-02T10:08:18.418Z,15.86
2023-01-02T10:11:35.759Z,15.77
2023-01-02T10:14:37.348Z,16.26
2023-01-02T10:17:10.461Z,16.14
2023-01-02T10:20:04.099Z,16.39
2023-01-02T10:22:45.755Z,16.54
2023-01-02T10:25:37.788Z,16.26
2023-01-02T10:28:28.689Z,16.60
2023-01-02T10:31:12.510Z,16.67
2023-01-02T10:33:54.415Z,16.35
2023-01-02T10:36:42.036Z,14.85
2023-01-02T10:39:16.412Z,14.86
2023-01-02T10:41:50.320Z,14.89
2023-01-02T10:44:38.024Z,14.87
2023-01-02T10:47:40.660Z,15.10
2023-01-02T10:50:15.075Z,15.23
2023-01-02T10:52:51.010Z,14.86
2023-01-02T10:55:40.377Z,15.57
2023-01-02T10:58:25.996Z,15.61
2023-01-02T11:01:13.643Z,15.67
2023-01-02T11:03:41.314Z,15.51
2023-01-02T11:06:30.079Z,15.74
2023-01-02T11:09:18.216Z,16.07
2023-01-02T11:12:14.778Z,16.11
2023-01-02T11:14:42.263Z,15.41
2023-01-02T11:17:16.370Z,15.13
2023-01-02T11:19:46.718Z,15.37
2023-01-02T11:22:17.191Z,15.78
2023-01-02T11:25:02.483Z,15.92
2023-01-02T11:27:41.168Z,16.12
2023-01-02T11:30:25.388Z,16.25
2023-01-02T11:33:17.105Z,16.74
2023-01-02T11:36:18.772Z,16.42
2023-01-02T11:38:53.852Z,16.57
2023-01-02T11:41:50.993Z,16.90
2023-01-02T11:44:28.503Z,16.64
2023-01-02T11:46:56.769Z,15.92
2023-01-02T11:49:40.511Z,15.20
2023-01-02T11:52:17.447Z,16.04
2023-01-02T11:55:06.823Z,16.87
2023-01-02T11:57:59.534Z,16.79
2023-01-02T12:00:32.547Z,16.67
2023-01-02T12:03:18.477Z,16.69
2023-01-02T12:06:07.315Z,16.67
2023-01-02T12:09:01.230Z,16.48
2023-01-02T12:12:05.096Z,16.62
2023-01-02T12:15:04.700Z,16.71
2023-01-02T12:18:06.483Z,16.83
2023-01-02T12:21:13.498Z,16.62
2023-01-02T12:24:13.725Z,17.02
2023-01-02T12:27:11.167Z,16.55
2023-01-02T12:30:11.304Z,16.85
2023-01-02T12:32:50.510Z,16.92
2023-01-02T12:35:20.585Z,16.97
2023-01-02T12:37:59.502Z,17.02
2023-01-02T12:40:55.114Z,17.12
2023-01-02T12:43:39.430Z,16.82
2023-01-02T12:46:40.253Z,16.92
2023-01-02T12:49:28.247Z,16.82
2023-01-02T12:52:27.259Z,17.13
2023-01-02T12:55:55.546Z,16.80
2023-01-02T12:58:44.218Z,16.80
2023-01-02T13:01:46.836Z,16.95
2023-01-02T13:04:33.785Z,17.17
2023-01-02T13:07:24.978Z,17.01
2023-01-02T13:09:53.663Z,16.99
2023-01-02T13:12:24.775Z,17.07
2023-01-02T13:15:02.013Z,16.97
2023-01-02T13:17:52.400Z,16.89
2023-01-02T13:20:55.681Z,17.10
2023-01-02T13:23:41.032Z,16.95
2023-01-02T13:26:24.657Z,17.07
2023-01-02T13:29:09.915Z,17.36
2023-01-02T13:31:47.188Z,17.32
2023-01-02T13:34:23.267Z,17.51
2023-01-02T13:36:59.186Z,17.97
2023-01-02T13:39:52.224Z,17.42
2023-01-02T13:42:48.239Z,17.20
2023-01-02T13:45:31.661Z,16.97
2023-01-02T13:48:05.923Z,16.92
2023-01-02T13:50:42.181Z,16.81
2023-01-02T13:53:12.091Z,16.64
2023-01-02T13:55:42.176Z,16.66
2023-01-02T13:58:19.075Z,16.46
2023-01-02T14:00:57.227Z,16.41
2023-01-02T14:03:24.355Z,16.22
2023-01-02T14:06:01.305Z,16.57
2023-01-02T14:08:32.478Z,16.29
2023-01-02T14:11:13.491Z,16.47
2023-01-02T14:13:59.964Z,16.35
2023-01-02T14:17:12.493Z,16.24
2023-01-02T14:19:39.598Z,16.29
2023-01-02T14:22:16.447Z,16.24
2023-01-02T14:24:52.490Z,16.13
2023-01-02T14:27:34.265Z,16.16
2023-01-02T14:30:06.526Z,16.12
2023-01-02T14:32:44.367Z,15.85
2023-01-02T14:35:13.964Z,15.84
2023-01-02T14:37:50.669Z,15.88
2023-01-02T14:40:23.641Z,15.77
2023-01-02T14:43:21.212Z,15.82
2023-01-02T14:45:57.259Z,15.69
2023-01-02T14:48:35.225Z,15.54
2023-01-02T14:51:13.887Z,15.49
2023-01-02T14:54:15.698Z,15.50
2023-01-02T14:56:48.938Z,15.21
2023-01-02T14:59:38.417Z,15.33
2023-01-02T15:02:16.670Z,15.25
2023-01-02T15:04:57.235Z,15.52
2023-01-02T15:07:32.859Z,15.58
2023-01-02T15:10:20.102Z,15.46
2023-01-02T15:13:04.224Z,15.55
2023-01-02T15:15:49.420Z,15.54
2023-01-02T15:18:34.526Z,15.25
2023-01-02T15:21:12.686Z,15.51
2023-01-02T15:23:45.534Z,15.55
2023-01-02T15:26:32.572Z,15.57
2023-01-02T15:29:17.288Z,15.59
2023-01-02T15:32:00.744Z,15.66
2023-01-02T15:34:31.547Z,15.73
2023-01-02T15:37:04.739Z,15.63
2023-01-02T15:39:38.287Z,15.80
2023-01-02T15:42:26.710Z,15.85
2023-01-02T15:45:13.927Z,15.47
2023-01-02T15:47:48.342Z,15.48
2023-01-02T15:50:23.033Z,15.60
2023-01-02T15:53:40.592Z,15.85
2023-01-02T15:56:14.280Z,16.14
2023-01-02T15:58:49.668Z,15.54
2023-01-02T16:01:21.463Z,15.60
2023-01-02T16:04:05.363Z,15.41
2023-01-02T16:06:42.755Z,15.54
2023-01-02T16:09:27.233Z,15.61
2023-01-02T16:11:58.093Z,15.19
2023-01-02T16:14:45.642Z,15.33
2023-01-02T16:17:38.271Z,15.79
2023-01-02T16:20:14.509Z,15.38
2023-01-02T16:23:04.462Z,15.71
2023-01-02T16:25:35.470Z,15.82
2023-01-02T16:28:36.091Z,15.62
2023-01-02T16:31:12.401Z,15.55
2023-01-02T16:33:42.016Z,16.01
2023-01-02T16:36:29.612Z,15.75
2023-01-02T16:39:00.394Z,15.50
2023-01-02T16:41:41.742Z,15.68
2023-01-02T16:44:14.958Z,15.56
2023-01-02T16:46:48.945Z,15.90
2023-01-02T16:49:22.801Z,15.62
2023-01-02T16:51:54.552Z,15.56
2023-01-02T16:54:21.601Z,15.21
2023-01-02T16:56:50.052Z,15.04
2023-01-02T16:59:17.030Z,15.64
2023-01-02T17:01:44.049Z,15.45
2023-01-02T17:04:15.250Z,15.07
2023-01-02T17:06:42.194Z,15.27
2023-01-02T17:09:09.274Z,15.60
2023-01-02T17:11:38.027Z,15.45
2023-01-02T17:14:04.975Z,15.80
2023-01-02T17:16:32.420Z,15.39
2023-01-02T17:18:59.511Z,15.25
2023-01-02T17:21:32.570Z,15.30
2023-01-02T17:24:00.015Z,14.84
2023-01-02T17:26:27.333Z,15.35
2023-01-02T17:28:54.694Z,15.39
2023-01-02T17:31:25.768Z,15.61
2023-01-02T17:33:53.198Z,15.25
2023-01-02T17:36:21.054Z,15.11
2023-01-02T17:38:48.081Z,14.82
2023-01-02T17:41:15.108Z,15.05
2023-01-02T17:44:01.601Z,14.88
2023-01-02T17:49:17.422Z,15.08
2023-01-02T17:52:38.021Z,14.66
2023-01-02T17:55:13.853Z,14.93
2023-01-02T17:57:54.446Z,15.04
2023-01-02T18:00:44.039Z,15.06
2023-01-02T18:03:19.063Z,14.63
2023-01-02T18:06:14.578Z,14.83
2023-01-02T18:09:42.100Z,14.81
2023-01-02T18:13:08.000Z,14.87
2023-01-02T18:15:51.680Z,14.81
2023-01-02T18:18:26.951Z,14.70
2023-01-02T18:21:24.365Z,14.69
2023-01-02T18:24:08.940Z,13.92
2023-01-02T18:27:11.456Z,13.94
2023-01-02T18:29:47.676Z,14.20
2023-01-02T18:32:50.996Z,14.38
2023-01-02T18:36:22.130Z,14.35
2023-01-02T18:40:14.570Z,14.09
2023-01-02T18:48:51.499Z,13.86
2023-01-02T18:51:58.514Z,13.63
2023-01-02T18:59:37.704Z,13.86
2023-01-02T19:02:41.011Z,13.74
2023-01-02T19:05:56.368Z,13.20
2023-01-02T19:12:18.523Z,13.45
2023-01-02T19:18:16.435Z,13.42
2023-01-02T19:20:55.357Z,12.96
2023-01-02T19:23:54.766Z,13.18
2023-01-02T19:27:44.190Z,13.51
2023-01-02T19:42:48.037Z,13.16
2023-01-02T19:45:21.113Z,14.15
2023-01-02T19:48:18.496Z,13.64
2023-01-02T19:50:59.072Z,13.88
2023-01-02T19:53:43.283Z,13.68
2023-01-02T19:56:34.635Z,14.21
2023-01-02T19:59:15.468Z,13.74
2023-01-02T20:04:43.949Z,13.66
2023-01-02T20:07:17.355Z,13.71
2023-01-02T20:10:06.128Z,13.83
2023-01-02T20:13:01.858Z,13.77
2023-01-02T20:19:20.344Z,12.92
2023-01-02T20:21:58.679Z,12.98
2023-01-02T20:24:30.239Z,12.77
2023-01-02T20:27:06.038Z,13.59
2023-01-02T20:30:27.964Z,13.63
2023-01-02T20:33:07.146Z,12.91
2023-01-02T20:35:48.950Z,12.48
2023-01-02T20:38:20.290Z,13.10
2023-01-02T20:40:50.502Z,13.28
2023-01-02T20:46:17.478Z,13.02
2023-01-02T20:49:21.327Z,12.93
2023-01-02T20:51:58.183Z,12.93
2023-01-02T20:54:35.225Z,12.26
2023-01-02T20:57:14.957Z,12.89
2023-01-02T21:00:20.022Z,13.43
2023-01-02T21:02:58.599Z,12.49
2023-01-02T21:05:36.174Z,12.58
2023-01-02T21:08:40.096Z,13.49
2023-01-02T21:12:59.942Z,13.66
2023-01-02T21:16:01.622Z,13.58
2023-01-02T21:18:42.199Z,12.70
2023-01-02T21:21:38.776Z,13.15
2023-01-02T21:24:18.039Z,12.37
2023-01-02T21:27:01.535Z,12.87
2023-01-02T21:29:46.959Z,13.01
2023-01-02T21:32:24.886Z,13.55
2023-01-02T21:35:13.047Z,13.05
2023-01-02T21:37:44.557Z,13.16
2023-01-02T21:40:26.212Z,13.00
2023-01-02T21:48:00.172Z,13.57
2023-01-02T21:50:49.127Z,12.80
2023-01-02T21:54:08.232Z,13.34
2023-01-02T22:02:44.550Z,13.10
2023-01-02T22:06:00.640Z,13.43
2023-01-02T22:08:58.140Z,12.71
2023-01-02T22:11:48.337Z,12.23
2023-01-02T22:17:27.178Z,12.88
2023-01-02T22:20:20.673Z,12.81
2023-01-02T22:23:00.610Z,12.95
2023-01-02T22:25:47.020Z,12.61
2023-01-02T22:31:50.481Z,12.69
2023-01-02T22:39:35.545Z,11.96
2023-01-02T22:43:05.227Z,12.52
2023-01-02T22:45:56.848Z,12.81
2023-01-02T22:48:56.321Z,12.22
2023-01-02T22:51:57.754Z,12.75
2023-01-02T22:54:26.331Z,13.00
2023-01-02T22:57:01.660Z,12.24
2023-01-02T22:59:29.127Z,12.19
2023-01-02T23:01:56.193Z,11.72
2023-01-02T23:04:25.056Z,11.48
2023-01-02T23:07:22.788Z,12.34
2023-01-02T23:09:40.209Z,11.72
2023-01-02T23:12:07.498Z,12.35
2023-01-02T23:14:35.011Z,12.33
2023-01-02T23:17:21.842Z,12.72
2023-01-02T23:19:49.808Z,13.20
2023-01-02T23:22:16.862Z,13.53
2023-01-02T23:24:44.228Z,13.15
2023-01-02T23:27:12.972Z,12.66
2023-01-02T23:29:40.833Z,13.40
2023-01-02T23:32:10.406Z,13.19
2023-01-02T23:34:37.483Z,11.99
2023-01-02T23:37:04.701Z,12.24
2023-01-02T23:39:33.177Z,12.32
2023-01-02T23:42:00.629Z,12.21
2023-01-02T23:44:28.305Z,11.62
2023-01-02T23:46:56.305Z,12.00
2023-01-02T23:49:24.033Z,12.17
2023-01-02T23:51:51.884Z,12.19
2023-01-02T23:54:20.504Z,11.68
2023-01-02T23:56:50.529Z,11.37
2023-01-02T23:59:22.900Z,11.77
