createdAt,value
2018-01-17T00:01:05.069Z,69.80
2018-01-17T00:03:34.538Z,70.30
2018-01-17T00:06:04.149Z,69.80
2018-01-17T00:08:32.948Z,69.80
2018-01-17T00:11:01.438Z,70.30
2018-01-17T00:13:32.477Z,70.10
2018-01-17T00:16:01.069Z,70.00
2018-01-17T00:18:29.998Z,69.20
2018-01-17T00:20:58.389Z,69.00
2018-01-17T00:23:27.998Z,69.20
2018-01-17T00:25:57.038Z,68.60
2018-01-17T00:28:26.418Z,68.60
2018-01-17T00:30:55.049Z,69.10
2018-01-17T00:33:24.669Z,68.80
2018-01-17T00:35:54.178Z,68.40
2018-01-17T00:38:25.018Z,68.40
2018-01-17T00:40:54.468Z,68.80
2018-01-17T00:43:23.138Z,68.80
2018-01-17T00:45:52.189Z,69.50
2018-01-17T00:48:20.888Z,69.80
2018-01-17T00:50:54.347Z,69.80
2018-01-17T00:53:22.909Z,69.60
2018-01-17T00:55:51.628Z,70.50
2018-01-17T00:58:20.308Z,70.80
2018-01-17T01:00:48.728Z,70.30
2018-01-17T01:03:17.838Z,69.90
2018-01-17T01:05:46.478Z,69.80
2018-01-17T01:08:15.228Z,69.40
2018-01-17T01:10:45.129Z,69.10
2018-01-17T01:13:13.789Z,69.50
2018-01-17T01:15:42.389Z,69.40
2018-01-17T01:18:12.149Z,69.00
2018-01-17T01:20:40.628Z,68.60
2018-01-17T01:23:09.388Z,69.30
2018-01-17T01:25:38.059Z,69.00
2018-01-17T01:28:06.638Z,68.30
2018-01-17T01:30:35.339Z,68.50
2018-01-17T01:33:08.489Z,67.60
2018-01-17T01:35:38.028Z,66.70
2018-01-17T01:38:07.522Z,66.60
2018-01-17T01:40:35.759Z,66.40
2018-01-17T01:43:04.839Z,67.20
2018-01-17T01:45:33.738Z,67.20
2018-01-17T01:48:02.458Z,67.50
2018-01-17T01:50:31.308Z,66.80
2018-01-17T01:53:00.099Z,67.60
2018-01-17T01:55:29.099Z,68.10
2018-01-17T01:57:58.668Z,68.90
2018-01-17T02:00:27.466Z,68.90
2018-01-17T02:02:56.068Z,68.90
2018-01-17T02:05:24.738Z,68.80
2018-01-17T02:07:55.529Z,69.20
2018-01-17T02:10:24.757Z,69.30
2018-01-17T02:12:53.699Z,69.60
2018-01-17T02:15:22.938Z,69.60
2018-01-17T02:17:51.738Z,69.60
2018-01-17T02:20:20.439Z,69.40
2018-01-17T02:22:49.667Z,70.00
2018-01-17T02:25:19.488Z,70.10
2018-01-17T02:27:51.838Z,70.00
2018-01-17T02:30:21.529Z,69.60
2018-01-17T02:32:51.231Z,69.50
2018-01-17T02:35:20.378Z,68.90
2018-01-17T02:37:48.959Z,68.90
2018-01-17T02:40:29.947Z,68.80
2018-01-17T02:42:58.279Z,68.80
2018-01-17T02:45:27.418Z,68.30
2018-01-17T02:47:55.949Z,68.20
2018-01-17T02:50:24.429Z,68.30
2018-01-17T02:52:53.030Z,67.80
2018-01-17T02:55:22.719Z,68.10
2018-01-17T02:57:51.172Z,68.10
2018-01-17T03:00:20.219Z,67.90
2018-01-17T03:02:49.369Z,68.40
2018-01-17T03:05:18.048Z,68.40
2018-01-17T03:07:49.048Z,68.60
2018-01-17T03:10:17.508Z,68.20
2018-01-17T03:12:47.309Z,68.00
2018-01-17T03:15:16.108Z,68.00
2018-01-17T03:17:45.591Z,67.60
2018-01-17T03:20:13.968Z,67.60
2018-01-17T03:22:42.628Z,67.70
2018-01-17T03:25:11.398Z,67.60
2018-01-17T03:27:40.361Z,67.10
2018-01-17T03:30:09.579Z,68.30
2018-01-17T03:32:38.402Z,68.20
2018-01-17T03:35:06.958Z,67.40
2018-01-17T03:37:35.368Z,67.40
2018-01-17T03:40:03.764Z,68.00
2018-01-17T03:42:32.038Z,67.50
2018-01-17T03:45:00.706Z,68.00
2018-01-17T03:47:29.195Z,67.20
2018-01-17T03:49:57.587Z,67.90
2018-01-17T03:52:26.786Z,69.00
2018-01-17T03:54:56.295Z,69.50
2018-01-17T03:57:25.361Z,69.10
2018-01-17T03:59:53.732Z,69.00
2018-01-17T04:02:22.183Z,69.10
2018-01-17T04:04:50.540Z,68.80
2018-01-17T04:07:19.594Z,69.90
2018-01-17T04:09:47.962Z,69.90
2018-01-17T04:12:16.335Z,68.90
2018-01-17T04:14:44.724Z,68.50
2018-01-17T04:17:13.428Z,68.10
2018-01-17T04:19:41.705Z,68.40
2018-01-17T04:22:10.150Z,67.70
2018-01-17T04:24:38.470Z,67.10
2018-01-17T04:27:07.151Z,66.00
2018-01-17T04:29:36.213Z,64.40
2018-01-17T04:32:04.549Z,64.30
2018-01-17T04:34:32.963Z,64.20
2018-01-17T04:37:01.336Z,64.20
2018-01-17T04:39:29.703Z,63.40
2018-01-17T04:41:58.209Z,63.00
2018-01-17T04:44:26.492Z,63.70
2018-01-17T04:46:54.792Z,62.60
2018-01-17T04:49:23.858Z,62.50
2018-01-17T04:51:52.099Z,62.40
2018-01-17T04:54:20.353Z,62.00
2018-01-17T04:56:49.100Z,60.70
2018-01-17T04:59:17.428Z,61.10
2018-01-17T05:01:45.951Z,61.10
2018-01-17T05:04:14.450Z,61.60
2018-01-17T05:06:43.832Z,60.70
2018-01-17T05:09:12.488Z,60.70
2018-01-17T05:11:41.052Z,59.90
2018-01-17T05:14:09.619Z,60.80
2018-01-17T05:16:39.131Z,60.60
2018-01-17T05:19:07.478Z,60.60
2018-01-17T05:21:35.959Z,60.80
2018-01-17T05:24:05.197Z,61.40
2018-01-17T05:26:33.610Z,61.00
2018-01-17T05:29:02.035Z,60.70
2018-01-17T05:31:30.851Z,60.60
2018-01-17T05:33:59.204Z,60.60
2018-01-17T05:36:28.818Z,60.60
2018-01-17T05:38:57.718Z,60.60
2018-01-17T05:41:25.997Z,60.20
2018-01-17T05:43:54.928Z,60.80
2018-01-17T05:46:23.428Z,60.10
2018-01-17T05:48:52.918Z,60.50
2018-01-17T05:51:21.351Z,60.50
2018-01-17T05:53:53.749Z,59.50
2018-01-17T05:56:22.618Z,59.90
2018-01-17T05:58:50.841Z,59.40
2018-01-17T06:01:19.201Z,59.80
2018-01-17T06:03:47.949Z,59.00
2018-01-17T06:06:16.328Z,58.20
2018-01-17T06:08:44.689Z,58.20
2018-01-17T06:11:13.899Z,56.60
2018-01-17T06:13:43.058Z,56.80
2018-01-17T06:16:11.747Z,56.80
2018-01-17T06:18:41.348Z,57.40
2018-01-17T06:21:12.959Z,57.40
2018-01-17T06:23:42.139Z,56.30
2018-01-17T06:26:10.969Z,56.30
2018-01-17T06:28:39.559Z,56.20
2018-01-17T06:31:08.358Z,57.10
2018-01-17T06:33:38.308Z,56.00
2018-01-17T06:36:07.079Z,55.90
2018-01-17T06:38:36.469Z,55.00
2018-01-17T06:41:05.667Z,55.50
2018-01-17T06:43:34.998Z,54.00
2018-01-17T06:46:03.819Z,54.00
2018-01-17T06:48:32.599Z,53.40
2018-01-17T06:51:01.029Z,53.20
2018-01-17T06:53:30.858Z,53.20
2018-01-17T06:55:59.399Z,53.00
2018-01-17T06:58:27.968Z,52.80
2018-01-17T07:00:56.381Z,51.00
2018-01-17T07:03:25.668Z,52.10
2018-01-17T07:05:54.240Z,52.10
2018-01-17T07:08:24.323Z,52.40
2018-01-17T07:10:52.849Z,53.40
2018-01-17T07:13:21.628Z,52.70
2018-01-17T07:15:50.098Z,52.40
2018-01-17T07:18:18.929Z,52.20
2018-01-17T07:20:47.369Z,52.40
2018-01-17T07:23:15.528Z,51.50
2018-01-17T07:25:45.679Z,51.50
2018-01-17T07:28:16.598Z,51.90
2018-01-17T07:30:45.480Z,52.30
2018-01-17T07:33:16.539Z,52.50
2018-01-17T07:35:45.569Z,51.50
2018-01-17T07:38:13.819Z,51.30
2018-01-17T07:40:43.338Z,51.20
2018-01-17T07:43:12.620Z,51.80
2018-01-17T07:45:42.219Z,51.40
2018-01-17T07:48:10.730Z,51.30
2018-01-17T07:50:39.089Z,51.50
2018-01-17T07:53:08.528Z,51.30
2018-01-17T07:55:37.059Z,51.30
2018-01-17T07:58:06.388Z,51.00
2018-01-17T08:00:34.943Z,51.10
2018-01-17T08:03:03.519Z,50.90
2018-01-17T08:05:32.719Z,50.80
2018-01-17T08:08:01.428Z,50.80
2018-01-17T08:10:30.958Z,51.40
2018-01-17T08:12:59.680Z,51.40
2018-01-17T08:15:28.584Z,51.00
2018-01-17T08:17:58.288Z,50.60
2018-01-17T08:20:26.869Z,50.60
2018-01-17T08:22:55.449Z,50.80
2018-01-17T08:25:24.228Z,50.10
2018-01-17T08:27:52.599Z,50.50
2018-01-17T08:30:21.319Z,51.00
2018-01-17T08:32:50.719Z,50.90
2018-01-17T08:35:20.339Z,50.80
2018-01-17T08:37:49.909Z,50.50
2018-01-17T08:40:18.539Z,50.40
2018-01-17T08:42:47.359Z,49.90
2018-01-17T08:45:16.128Z,50.50
2018-01-17T08:47:44.918Z,49.70
2018-01-17T08:50:13.500Z,49.80
2018-01-17T08:52:43.768Z,49.90
2018-01-17T08:55:12.828Z,49.10
2018-01-17T08:57:41.259Z,49.90
2018-01-17T09:00:13.479Z,50.40
2018-01-17T09:02:42.289Z,49.90
2018-01-17T09:05:11.738Z,49.30
2018-01-17T09:07:40.728Z,49.40
2018-01-17T09:10:10.278Z,50.10
2018-01-17T09:12:41.709Z,50.10
2018-01-17T09:15:10.388Z,50.40
2018-01-17T09:17:40.618Z,50.80
2018-01-17T09:20:09.039Z,52.00
2018-01-17T09:22:37.559Z,52.70
2018-01-17T09:25:06.376Z,53.60
2018-01-17T09:27:35.008Z,54.40
2018-01-17T09:30:03.810Z,54.60
2018-01-17T09:32:32.108Z,54.70
2018-01-17T09:35:00.939Z,54.10
2018-01-17T09:37:29.672Z,54.70
2018-01-17T09:39:59.399Z,53.40
2018-01-17T09:42:28.351Z,51.60
2018-01-17T09:45:00.037Z,51.00
2018-01-17T09:47:32.659Z,50.90
2018-01-17T09:50:02.368Z,50.40
2018-01-17T09:52:31.220Z,49.50
2018-01-17T09:55:02.240Z,50.60
2018-01-17T09:57:31.719Z,50.90
2018-01-17T10:00:01.190Z,52.00
2018-01-17T10:02:30.108Z,52.10
2018-01-17T10:04:59.608Z,56.10
2018-01-17T10:07:28.299Z,56.10
2018-01-17T10:09:57.939Z,58.10
2018-01-17T10:12:27.649Z,58.00
2018-01-17T10:14:57.009Z,57.90
2018-01-17T10:17:25.540Z,58.10
2018-01-17T10:19:59.129Z,58.30
2018-01-17T10:22:27.669Z,58.30
2018-01-17T10:24:56.628Z,57.80
2018-01-17T10:27:27.500Z,57.00
2018-01-17T10:30:05.778Z,56.70
2018-01-17T10:32:35.228Z,56.70
2018-01-17T10:35:05.839Z,58.20
2018-01-17T10:37:34.429Z,58.20
2018-01-17T10:40:03.008Z,58.90
2018-01-17T10:42:34.919Z,58.00
2018-01-17T10:45:03.659Z,58.10
2018-01-17T10:47:37.008Z,57.80
2018-01-17T10:50:07.980Z,57.30
2018-01-17T10:52:37.580Z,55.40
2018-01-17T10:55:06.368Z,55.40
2018-01-17T10:57:35.769Z,55.50
2018-01-17T11:00:04.599Z,55.70
2018-01-17T11:02:40.539Z,55.40
2018-01-17T11:05:10.059Z,56.20
2018-01-17T11:07:39.758Z,56.20
2018-01-17T11:10:10.079Z,56.30
2018-01-17T11:12:39.636Z,56.80
2018-01-17T11:15:08.271Z,56.80
2018-01-17T11:17:37.619Z,57.10
2018-01-17T11:20:06.809Z,57.10
2018-01-17T11:22:35.779Z,57.10
2018-01-17T11:25:04.859Z,56.60
2018-01-17T11:27:34.328Z,56.40
2018-01-17T11:30:03.839Z,55.80
2018-01-17T11:32:32.589Z,55.80
2018-01-17T11:35:00.992Z,55.30
2018-01-17T11:37:30.358Z,55.40
2018-01-17T11:39:59.160Z,54.90
2018-01-17T11:42:29.100Z,54.30
2018-01-17T11:44:58.849Z,56.40
2018-01-17T11:47:27.678Z,55.90
2018-01-17T11:49:56.338Z,56.40
2018-01-17T11:52:25.369Z,56.80
2018-01-17T11:54:55.131Z,57.30
2018-01-17T11:57:24.419Z,57.60
2018-01-17T11:59:58.510Z,60.60
2018-01-17T12:02:28.887Z,61.60
2018-01-17T12:04:57.728Z,61.50
2018-01-17T12:07:27.081Z,62.70
2018-01-17T12:09:55.880Z,62.70
2018-01-17T12:12:24.319Z,64.00
2018-01-17T12:14:53.424Z,64.30
2018-01-17T12:17:22.179Z,64.50
2018-01-17T12:19:51.820Z,65.30
2018-01-17T12:22:24.678Z,65.20
2018-01-17T12:24:54.090Z,65.00
2018-01-17T12:27:22.709Z,65.00
2018-01-17T12:29:51.747Z,65.00
2018-01-17T12:32:20.915Z,63.20
2018-01-17T12:34:49.892Z,63.20
2018-01-17T12:37:18.620Z,62.30
2018-01-17T12:39:48.490Z,61.50
2018-01-17T12:42:17.539Z,61.50
2018-01-17T12:44:46.368Z,61.60
2018-01-17T12:47:15.429Z,61.30
2018-01-17T12:49:43.948Z,60.70
2018-01-17T12:52:12.778Z,60.10
2018-01-17T12:54:42.269Z,58.60
2018-01-17T12:57:11.429Z,58.60
2018-01-17T12:59:40.988Z,58.60
2018-01-17T13:02:10.759Z,55.80
2018-01-17T13:04:39.539Z,55.70
2018-01-17T13:07:08.548Z,56.30
2018-01-17T13:09:37.509Z,55.30
2018-01-17T13:12:06.249Z,56.10
2018-01-17T13:14:39.349Z,55.20
2018-01-17T13:17:09.339Z,54.00
2018-01-17T13:19:40.778Z,55.30
2018-01-17T13:22:09.518Z,53.30
2018-01-17T13:24:38.269Z,54.70
2018-01-17T13:27:07.639Z,54.10
2018-01-17T13:29:36.428Z,53.80
2018-01-17T13:32:05.108Z,53.20
2018-01-17T13:34:34.288Z,52.40
2018-01-17T13:37:03.039Z,51.50
2018-01-17T13:39:31.859Z,52.70
2018-01-17T13:42:01.208Z,52.60
2018-01-17T13:44:30.468Z,52.30
2018-01-17T13:46:58.687Z,52.30
2018-01-17T13:49:27.818Z,52.10
2018-01-17T13:51:56.771Z,52.40
2018-01-17T13:54:25.526Z,52.10
2018-01-17T13:56:55.949Z,52.80
2018-01-17T13:59:25.719Z,52.90
2018-01-17T14:01:54.668Z,52.50
2018-01-17T14:04:24.039Z,51.20
2018-01-17T14:06:54.489Z,51.40
2018-01-17T14:09:23.869Z,52.20
2018-01-17T14:11:53.019Z,53.10
2018-01-17T14:14:21.818Z,52.50
2018-01-17T14:16:51.339Z,52.40
2018-01-17T14:19:20.339Z,52.30
2018-01-17T14:21:53.249Z,52.50
2018-01-17T14:24:21.849Z,52.50
2018-01-17T14:26:51.308Z,51.70
2018-01-17T14:29:24.008Z,52.70
2018-01-17T14:31:52.518Z,53.10
2018-01-17T14:34:22.768Z,52.40
2018-01-17T14:36:51.580Z,52.10
2018-01-17T14:39:22.148Z,52.00
2018-01-17T14:41:50.428Z,52.40
2018-01-17T14:44:19.840Z,51.60
2018-01-17T14:46:49.438Z,51.60
2018-01-17T14:49:18.149Z,52.90
2018-01-17T14:51:47.751Z,51.70
2018-01-17T14:54:17.519Z,50.90
2018-01-17T14:56:46.448Z,50.90
2018-01-17T14:59:16.050Z,51.20
2018-01-17T15:01:44.739Z,51.10
2018-01-17T15:04:13.889Z,51.10
2018-01-17T15:06:43.619Z,50.30
2018-01-17T15:09:12.619Z,51.80
2018-01-17T15:11:41.869Z,50.80
2018-01-17T15:14:10.549Z,51.20
2018-01-17T15:16:39.469Z,51.20
2018-01-17T15:19:08.829Z,50.30
2018-01-17T15:21:38.809Z,50.10
2018-01-17T15:24:07.398Z,50.10
2018-01-17T15:26:36.449Z,50.30
2018-01-17T15:29:05.528Z,49.60
2018-01-17T15:31:34.708Z,50.60
2018-01-17T15:34:04.688Z,49.90
2018-01-17T15:36:35.038Z,49.80
2018-01-17T15:39:03.908Z,49.70
2018-01-17T15:41:33.269Z,49.40
2018-01-17T15:44:01.509Z,49.30
2018-01-17T15:46:30.708Z,48.70
2018-01-17T15:48:59.819Z,49.70
2018-01-17T15:51:29.069Z,49.70
2018-01-17T15:53:57.728Z,49.20
2018-01-17T15:56:26.322Z,49.00
2018-01-17T15:58:54.848Z,50.10
2018-01-17T16:01:24.308Z,52.10
2018-01-17T16:03:52.738Z,52.10
2018-01-17T16:06:22.267Z,52.90
2018-01-17T16:08:51.060Z,52.90
2018-01-17T16:11:20.060Z,52.60
2018-01-17T16:13:48.787Z,53.00
2018-01-17T16:16:17.709Z,52.40
2018-01-17T16:18:46.531Z,52.40
2018-01-17T16:21:15.346Z,51.40
2018-01-17T16:23:50.163Z,52.20
2018-01-17T16:26:19.603Z,51.20
2018-01-17T16:28:48.990Z,52.20
2018-01-17T16:31:18.679Z,52.20
2018-01-17T16:33:59.751Z,52.40
2018-01-17T16:36:29.370Z,51.90
2018-01-17T16:38:58.108Z,51.40
2018-01-17T16:41:26.908Z,51.60
2018-01-17T16:43:55.468Z,51.10
2018-01-17T16:46:24.708Z,50.80
2018-01-17T16:48:53.149Z,50.70
2018-01-17T16:51:22.152Z,51.50
2018-01-17T16:53:51.812Z,51.80
2018-01-17T16:56:20.199Z,52.20
2018-01-17T16:58:49.110Z,51.90
2018-01-17T17:01:17.711Z,51.50
2018-01-17T17:03:46.219Z,51.60
2018-01-17T17:06:14.869Z,51.40
2018-01-17T17:08:43.819Z,51.80
2018-01-17T17:11:12.848Z,50.60
2018-01-17T17:13:41.668Z,51.30
2018-01-17T17:16:10.458Z,50.50
2018-01-17T17:18:39.390Z,50.10
2018-01-17T17:21:09.189Z,49.40
2018-01-17T17:23:38.430Z,49.40
2018-01-17T17:26:06.911Z,49.70
2018-01-17T17:28:35.768Z,49.80
2018-01-17T17:31:04.588Z,50.30
2018-01-17T17:33:33.749Z,50.30
2018-01-17T17:36:02.579Z,49.90
2018-01-17T17:38:31.449Z,49.60
2018-01-17T17:41:00.078Z,49.50
2018-01-17T17:43:28.948Z,49.80
2018-01-17T17:45:58.488Z,51.20
2018-01-17T17:48:27.679Z,52.30
2018-01-17T17:50:56.148Z,53.00
2018-01-17T17:53:24.969Z,52.80
2018-01-17T17:55:53.698Z,53.20
2018-01-17T17:58:22.240Z,52.90
2018-01-17T18:00:50.964Z,53.30
2018-01-17T18:03:21.308Z,53.00
2018-01-17T18:05:49.908Z,52.70
2018-01-17T18:08:18.659Z,52.00
2018-01-17T18:10:47.288Z,52.00
2018-01-17T18:13:16.059Z,52.20
2018-01-17T18:15:44.869Z,52.80
2018-01-17T18:18:13.979Z,50.70
2018-01-17T18:20:43.479Z,50.10
2018-01-17T18:23:12.449Z,50.10
2018-01-17T18:25:40.789Z,50.30
2018-01-17T18:28:09.528Z,50.20
2018-01-17T18:30:38.602Z,49.50
2018-01-17T18:33:07.568Z,50.30
2018-01-17T18:35:36.208Z,49.30
2018-01-17T18:38:05.949Z,48.60
2018-01-17T18:40:35.138Z,48.60
2018-01-17T18:43:03.979Z,48.80
2018-01-17T18:45:32.718Z,48.80
2018-01-17T18:48:01.819Z,49.20
2018-01-17T18:50:30.378Z,49.50
2018-01-17T18:52:59.988Z,51.20
2018-01-17T18:55:29.203Z,51.20
2018-01-17T18:57:57.948Z,52.00
2018-01-17T19:00:26.868Z,52.70
2018-01-17T19:02:55.918Z,53.20
2018-01-17T19:05:24.640Z,53.40
2018-01-17T19:07:54.421Z,53.20
2018-01-17T19:10:22.699Z,53.10
2018-01-17T19:12:51.538Z,52.80
2018-01-17T19:15:20.159Z,52.40
2018-01-17T19:17:48.886Z,52.00
2018-01-17T19:20:17.918Z,52.60
2018-01-17T19:22:47.729Z,52.30
2018-01-17T19:25:16.949Z,52.00
2018-01-17T19:27:45.788Z,51.80
2018-01-17T19:30:14.759Z,51.60
2018-01-17T19:32:44.400Z,51.10
2018-01-17T19:35:13.048Z,51.00
2018-01-17T19:37:42.768Z,51.00
2018-01-17T19:40:11.540Z,51.00
2018-01-17T19:42:41.678Z,51.10
2018-01-17T19:45:10.670Z,51.10
2018-01-17T19:47:39.368Z,51.20
2018-01-17T19:50:07.798Z,51.60
2018-01-17T19:52:36.609Z,51.60
2018-01-17T19:55:05.279Z,51.30
2018-01-17T19:57:34.059Z,51.60
2018-01-17T20:00:02.710Z,51.80
2018-01-17T20:02:31.482Z,51.60
2018-01-17T20:05:00.170Z,51.70
2018-01-17T20:07:28.560Z,51.60
2018-01-17T20:09:57.489Z,51.60
2018-01-17T20:12:26.698Z,51.00
2018-01-17T20:14:55.979Z,51.00
2018-01-17T20:17:24.369Z,51.00
2018-01-17T20:19:53.508Z,50.90
2018-01-17T20:22:22.558Z,50.90
2018-01-17T20:24:51.418Z,51.00
2018-01-17T20:27:20.168Z,51.90
2018-01-17T20:29:48.860Z,50.90
2018-01-17T20:32:19.698Z,50.60
2018-01-17T20:34:49.197Z,50.50
2018-01-17T20:37:17.525Z,50.10
2018-01-17T20:39:46.399Z,50.10
2018-01-17T20:42:15.228Z,50.20
2018-01-17T20:44:45.178Z,50.20
2018-01-17T20:47:13.679Z,50.20
2018-01-17T20:49:42.560Z,50.10
2018-01-17T20:52:11.308Z,50.00
2018-01-17T20:54:40.088Z,49.40
2018-01-17T20:57:09.298Z,49.30
2018-01-17T20:59:38.205Z,49.50
2018-01-17T21:02:06.920Z,49.30
2018-01-17T21:04:35.629Z,50.00
2018-01-17T21:07:04.268Z,52.70
2018-01-17T21:09:33.029Z,55.10
2018-01-17T21:12:02.322Z,57.20
2018-01-17T21:14:31.823Z,57.60
2018-01-17T21:17:00.602Z,57.60
2018-01-17T21:19:30.110Z,57.60
2018-01-17T21:21:59.799Z,58.20
2018-01-17T21:24:28.871Z,58.10
2018-01-17T21:26:57.408Z,57.90
2018-01-17T21:29:26.438Z,58.20
2018-01-17T21:31:55.111Z,58.60
2018-01-17T21:34:24.252Z,58.70
2018-01-17T21:36:53.352Z,58.70
2018-01-17T21:39:22.115Z,58.70
2018-01-17T21:41:50.644Z,59.00
2018-01-17T21:44:24.435Z,59.00
2018-01-17T21:46:53.758Z,59.40
2018-01-17T21:49:22.080Z,59.20
2018-01-17T21:51:50.579Z,58.70
2018-01-17T21:54:19.903Z,57.60
2018-01-17T21:56:49.164Z,57.90
2018-01-17T21:59:17.553Z,57.30
2018-01-17T22:01:46.143Z,57.40
2018-01-17T22:04:14.942Z,56.80
2018-01-17T22:06:44.129Z,56.50
2018-01-17T22:09:13.029Z,56.50
2018-01-17T22:11:42.000Z,56.20
2018-01-17T22:14:10.370Z,56.20
2018-01-17T22:16:39.774Z,55.20
2018-01-17T22:19:08.048Z,55.20
2018-01-17T22:21:36.500Z,55.30
2018-01-17T22:24:06.062Z,54.50
2018-01-17T22:26:35.372Z,53.70
2018-01-17T22:29:03.907Z,53.70
2018-01-17T22:31:32.772Z,53.70
2018-01-17T22:34:01.270Z,54.10
2018-01-17T22:36:30.013Z,53.60
2018-01-17T22:38:58.449Z,53.60
2018-01-17T22:41:26.823Z,52.70
2018-01-17T22:43:55.011Z,52.90
2018-01-17T22:46:24.311Z,51.00
2018-01-17T22:48:52.695Z,51.00
2018-01-17T22:51:21.880Z,51.50
2018-01-17T22:53:50.055Z,51.50
2018-01-17T22:56:18.883Z,51.50
2018-01-17T22:58:47.668Z,52.50
2018-01-17T23:01:17.568Z,52.00
2018-01-17T23:03:46.568Z,51.00
2018-01-17T23:06:15.539Z,51.20
2018-01-17T23:08:44.819Z,51.40
2018-01-17T23:11:13.269Z,51.40
2018-01-17T23:13:42.058Z,51.20
2018-01-17T23:16:13.019Z,50.70
2018-01-17T23:18:41.569Z,51.10
2018-01-17T23:21:10.308Z,51.00
2018-01-17T23:23:38.799Z,50.60
2018-01-17T23:26:08.230Z,50.10
2018-01-17T23:28:36.728Z,50.10
2018-01-17T23:31:05.690Z,49.90
2018-01-17T23:33:34.429Z,50.10
2018-01-17T23:36:03.211Z,50.50
2018-01-17T23:38:31.505Z,50.50
2018-01-17T23:41:00.319Z,50.70
2018-01-17T23:43:30.069Z,51.50
2018-01-17T23:45:58.980Z,51.50
2018-01-17T23:48:28.009Z,51.80
2018-01-17T23:50:57.847Z,52.10
2018-01-17T23:53:26.745Z,52.10
2018-01-17T23:55:55.929Z,51.40
2018-01-17T23:58:24.899Z,51.80
