createdAt,value
2023-11-15T00:00:43.098Z,982
2023-11-15T00:11:23.366Z,982.2
2023-11-15T00:17:57.601Z,982.3
2023-11-15T00:27:20.985Z,982.3
2023-11-15T00:37:59.168Z,982.6
2023-11-15T00:43:18.976Z,982.5
2023-11-15T00:48:38.577Z,982.8
2023-11-15T00:53:58.175Z,982.8
2023-11-15T00:59:16.743Z,983
2023-11-15T01:04:34.781Z,983
2023-11-15T01:09:56.655Z,983.3
2023-11-15T01:20:33.815Z,983.6
2023-11-15T01:25:53.723Z,983.6
2023-11-15T01:36:31.907Z,983.7
2023-11-15T01:41:54.768Z,983.8
2023-11-15T01:52:30.407Z,983.8
2023-11-15T02:03:09.914Z,984.1
2023-11-15T02:08:29.689Z,984
2023-11-15T02:19:06.723Z,984.3
2023-11-15T02:24:26.720Z,984.2
2023-11-15T02:29:45.906Z,984.2
2023-11-15T02:35:06.640Z,984.4
2023-11-15T02:51:03.440Z,984.8
2023-11-15T03:01:42.380Z,985.1
2023-11-15T03:07:01.981Z,985.1
2023-11-15T03:17:39.596Z,985.4
2023-11-15T03:28:18.186Z,985.6
2023-11-15T03:33:37.844Z,985.7
2023-11-15T03:44:16.464Z,985.6
2023-11-15T03:49:35.948Z,985.7
2023-11-15T04:00:14.703Z,985.7
2023-11-15T04:05:33.922Z,985.9
2023-11-15T04:16:11.952Z,985.9
2023-11-15T04:26:50.706Z,986.1
2023-11-15T04:32:09.522Z,986.2
2023-11-15T04:42:48.091Z,986.4
2023-11-15T04:48:07.161Z,986.4
2023-11-15T04:53:26.012Z,986.6
2023-11-15T04:58:45.167Z,986.6
2023-11-15T05:09:24.352Z,986.6
2023-11-15T05:14:43.601Z,986.6
2023-11-15T05:25:22.940Z,986.7
2023-11-15T05:30:41.922Z,986.8
2023-11-15T05:36:01.940Z,986.8
2023-11-15T05:51:59.222Z,987.1
2023-11-15T06:02:38.448Z,987.2
2023-11-15T06:07:56.902Z,987.2
2023-11-15T06:18:34.814Z,987.3
2023-11-15T06:23:53.729Z,987.3
2023-11-15T06:34:32.841Z,987.7
2023-11-15T06:45:10.502Z,987.9
2023-11-15T06:50:29.808Z,988
2023-11-15T07:01:08.909Z,988.1
2023-11-15T07:06:28.139Z,988.2
2023-11-15T07:11:47.162Z,988.3
2023-11-15T07:17:06.445Z,988.2
2023-11-15T07:27:45.197Z,988.4
2023-11-15T07:33:04.910Z,988.6
2023-11-15T07:43:43.237Z,988.7
2023-11-15T07:49:02.973Z,988.8
2023-11-15T07:59:41.728Z,988.9
2023-11-15T08:15:38.989Z,989
2023-11-15T08:26:17.491Z,989.1
2023-11-15T08:31:37.724Z,989.1
2023-11-15T08:42:15.353Z,989.1
2023-11-15T08:52:54.489Z,989.2
2023-11-15T08:58:13.851Z,989.2
2023-11-15T09:03:58.880Z,989.1
2023-11-15T09:14:38.474Z,989.1
2023-11-15T09:19:57.159Z,989.1
2023-11-15T09:25:16.230Z,989.1
2023-11-15T09:30:35.338Z,989.2
2023-11-15T09:41:14.164Z,989.4
2023-11-15T09:46:34.479Z,989.3
2023-11-15T09:57:11.601Z,989.2
2023-11-15T10:02:31.637Z,989.5
2023-11-15T10:13:10.094Z,989.4
2023-11-15T10:23:49.074Z,989.5
2023-11-15T10:30:47.607Z,989.4
2023-11-15T10:39:48.411Z,989.8
2023-11-15T10:45:05.707Z,989.8
2023-11-15T10:55:44.258Z,989.8
2023-11-15T11:06:21.404Z,989.8
2023-11-15T11:11:41.065Z,989.9
2023-11-15T11:22:20.968Z,990
2023-11-15T11:29:19.546Z,990
2023-11-15T11:38:18.056Z,989.9
2023-11-15T11:43:37.052Z,990
2023-11-15T11:54:16.989Z,989.8
2023-11-15T12:10:12.992Z,989.9
2023-11-15T12:20:52.022Z,989.9
2023-11-15T12:31:30.600Z,989.9
2023-11-15T12:36:50.582Z,989.8
2023-11-15T12:47:28.075Z,989.8
2023-11-15T12:58:07.257Z,989.8
2023-11-15T13:03:25.089Z,989.8
2023-11-15T13:14:03.703Z,989.9
2023-11-15T13:19:22.721Z,989.9
2023-11-15T13:30:01.346Z,990
2023-11-15T13:40:40.276Z,989.9
2023-11-15T13:45:59.439Z,990
2023-11-15T13:56:37.963Z,990
2023-11-15T14:01:57.307Z,990.1
2023-11-15T14:12:35.764Z,990.2
2023-11-15T14:28:33.452Z,990.4
2023-11-15T14:39:12.237Z,990.4
2023-11-15T14:44:31.392Z,990.5
2023-11-15T14:55:09.890Z,990.5
2023-11-15T15:00:28.922Z,990.5
2023-11-15T15:11:06.974Z,990.6
2023-11-15T15:21:45.649Z,990.7
2023-11-15T15:27:05.656Z,990.6
2023-11-15T15:37:44.031Z,990.8
2023-11-15T15:43:03.143Z,990.8
2023-11-15T15:53:40.874Z,990.9
2023-11-15T16:04:19.710Z,991.2
2023-11-15T16:09:39.037Z,991.1
2023-11-15T16:20:19.119Z,991.2
2023-11-15T16:25:37.548Z,991.3
2023-11-15T16:36:17.229Z,991.6
2023-11-15T16:46:55.430Z,991.7
2023-11-15T16:52:15.128Z,991.7
2023-11-15T17:02:53.017Z,991.9
2023-11-15T17:08:12.198Z,991.9
2023-11-15T17:18:50.093Z,992.1
2023-11-15T17:29:28.495Z,992.2
2023-11-15T17:34:47.252Z,992.3
2023-11-15T17:45:25.402Z,992.3
2023-11-15T17:50:43.965Z,992.5
2023-11-15T18:01:22.538Z,992.5
2023-11-15T18:06:41.641Z,992.4
2023-11-15T18:17:19.364Z,992.4
2023-11-15T18:27:57.787Z,992.6
2023-11-15T18:33:17.075Z,992.5
2023-11-15T18:43:57.613Z,992.6
2023-11-15T18:49:14.380Z,992.5
2023-11-15T18:54:34.254Z,992.7
2023-11-15T18:59:55.246Z,992.7
2023-11-15T19:10:32.323Z,992.6
2023-11-15T19:21:09.633Z,992.6
2023-11-15T19:26:28.799Z,992.6
2023-11-15T19:37:07.591Z,992.6
2023-11-15T19:42:27.352Z,992.7
2023-11-15T19:47:46.206Z,992.7
2023-11-15T19:53:05.599Z,992.7
2023-11-15T20:03:44.632Z,992.7
2023-11-15T20:09:03.693Z,992.7
2023-11-15T20:19:42.908Z,992.6
2023-11-15T20:25:02.576Z,992.6
2023-11-15T20:30:21.783Z,992.6
2023-11-15T20:35:41.026Z,992.6
2023-11-15T20:46:20.551Z,992.4
2023-11-15T20:51:38.134Z,992.4
2023-11-15T21:02:17.828Z,992.4
2023-11-15T21:07:36.234Z,992.4
2023-11-15T21:18:14.264Z,992.4
2023-11-15T21:28:52.951Z,992.3
2023-11-15T21:34:13.121Z,992.3
2023-11-15T21:44:53.235Z,992.3
2023-11-15T21:50:10.522Z,992.2
2023-11-15T22:00:48.760Z,992.2
2023-11-15T22:11:27.688Z,992.1
2023-11-15T22:16:45.722Z,992.1
2023-11-15T22:27:24.564Z,992.1
2023-11-15T22:32:43.200Z,992.1
2023-11-15T22:43:21.819Z,992.1
2023-11-15T22:48:41.467Z,992.1
2023-11-15T22:59:20.212Z,992.1
2023-11-15T23:09:58.806Z,992.2
2023-11-15T23:15:18.449Z,992.2
2023-11-15T23:25:56.850Z,992
2023-11-15T23:31:16.239Z,992
2023-11-15T23:41:54.557Z,992
2023-11-15T23:52:32.987Z,991.9
2023-11-15T23:57:52.719Z,991.8
