createdAt,value
2022-12-17T00:04:51.334Z,897.00
2022-12-17T00:09:50.648Z,906.00
2022-12-17T00:14:48.807Z,873.00
2022-12-17T00:19:49.007Z,892.00
2022-12-17T00:24:48.199Z,858.00
2022-12-17T00:29:47.433Z,845.00
2022-12-17T00:34:46.620Z,839.00
2022-12-17T00:39:44.797Z,833.00
2022-12-17T00:44:42.985Z,810.00
2022-12-17T00:49:44.180Z,798.00
2022-12-17T00:54:42.418Z,790.00
2022-12-17T00:59:41.717Z,785.00
2022-12-17T01:04:42.017Z,782.00
2022-12-17T01:09:40.296Z,768.00
2022-12-17T01:14:39.654Z,765.00
2022-12-17T01:19:38.744Z,759.00
2022-12-17T01:24:39.086Z,753.00
2022-12-17T01:29:37.229Z,752.00
2022-12-17T01:34:37.536Z,748.00
2022-12-17T01:39:35.844Z,739.00
2022-12-17T01:44:36.001Z,733.00
2022-12-17T01:49:35.323Z,732.00
2022-12-17T01:54:34.638Z,729.00
2022-12-17T01:59:31.947Z,724.00
2022-12-17T02:04:32.267Z,718.00
2022-12-17T02:09:32.638Z,719.00
2022-12-17T02:14:30.757Z,709.00
2022-12-17T02:19:31.040Z,715.00
2022-12-17T02:24:29.291Z,702.00
2022-12-17T02:29:29.579Z,705.00
2022-12-17T02:34:26.896Z,698.00
2022-12-17T02:39:27.201Z,707.00
2022-12-17T02:44:26.507Z,702.00
2022-12-17T02:49:25.790Z,690.00
2022-12-17T02:54:25.098Z,688.00
2022-12-17T02:59:25.364Z,691.00
2022-12-17T03:04:23.635Z,686.00
2022-12-17T03:09:23.936Z,677.00
2022-12-17T03:14:22.224Z,683.00
2022-12-17T03:19:22.523Z,672.00
2022-12-17T03:24:21.859Z,673.00
2022-12-17T03:29:21.958Z,671.00
2022-12-17T03:34:19.245Z,669.00
2022-12-17T03:39:19.575Z,670.00
2022-12-17T03:44:17.881Z,672.00
2022-12-17T03:49:18.199Z,670.00
2022-12-17T03:54:17.500Z,661.00
2022-12-17T03:59:16.802Z,666.00
2022-12-17T04:04:15.130Z,663.00
2022-12-17T04:09:14.405Z,666.00
2022-12-17T04:14:13.740Z,659.00
2022-12-17T04:19:13.010Z,657.00
2022-12-17T04:24:13.314Z,666.00
2022-12-17T04:29:12.567Z,661.00
2022-12-17T04:34:10.853Z,663.00
2022-12-17T04:39:11.162Z,660.00
2022-12-17T04:44:09.466Z,655.00
2022-12-17T04:49:10.761Z,673.00
2022-12-17T04:54:09.064Z,657.00
2022-12-17T04:59:10.507Z,661.00
2022-12-17T05:04:08.602Z,670.00
2022-12-17T05:09:05.925Z,663.00
2022-12-17T05:14:05.066Z,676.00
2022-12-17T05:19:04.413Z,676.00
2022-12-17T05:24:03.583Z,670.00
2022-12-17T05:29:02.710Z,667.00
2022-12-17T05:34:02.855Z,668.00
2022-12-17T05:39:01.153Z,663.00
2022-12-17T05:44:00.464Z,671.00
2022-12-17T05:48:59.806Z,666.00
2022-12-17T05:53:57.952Z,670.00
2022-12-17T05:58:58.064Z,665.00
2022-12-17T06:03:57.408Z,660.00
2022-12-17T06:08:56.748Z,666.00
2022-12-17T06:13:56.839Z,673.00
2022-12-17T06:18:56.163Z,667.00
2022-12-17T06:23:55.478Z,670.00
2022-12-17T06:28:53.810Z,677.00
2022-12-17T06:33:52.950Z,637.00
2022-12-17T06:38:53.303Z,667.00
2022-12-17T06:43:51.440Z,654.00
2022-12-17T06:48:51.744Z,591.00
2022-12-17T06:53:50.050Z,651.00
2022-12-17T06:58:49.442Z,601.00
2022-12-17T07:03:50.565Z,653.00
2022-12-17T07:08:47.918Z,646.00
2022-12-17T07:14:01.804Z,614.00
2022-12-17T07:18:46.258Z,640.00
2022-12-17T07:23:45.607Z,596.00
2022-12-17T07:28:46.941Z,623.00
2022-12-17T07:33:44.196Z,618.00
2022-12-17T07:38:43.508Z,602.00
2022-12-17T07:43:47.016Z,624.00
2022-12-17T07:48:42.967Z,599.00
2022-12-17T07:53:41.268Z,663.00
2022-12-17T07:58:41.607Z,533.00
2022-12-17T08:03:41.515Z,624.00
2022-12-17T08:08:39.071Z,595.00
2022-12-17T08:13:39.578Z,600.00
2022-12-17T08:18:37.585Z,626.00
2022-12-17T08:23:37.282Z,504.00
2022-12-17T08:28:52.380Z,602.00
2022-12-17T08:33:36.559Z,597.00
2022-12-17T08:38:35.451Z,580.00
2022-12-17T08:43:34.841Z,599.00
2022-12-17T08:48:33.782Z,612.00
2022-12-17T08:53:35.052Z,564.00
2022-12-17T08:58:31.407Z,613.00
2022-12-17T09:03:30.748Z,583.00
2022-12-17T09:08:28.866Z,668.00
2022-12-17T09:13:30.168Z,609.00
2022-12-17T09:18:30.489Z,578.00
2022-12-17T09:23:27.798Z,599.00
2022-12-17T09:28:28.074Z,615.00
2022-12-17T09:33:26.362Z,611.00
2022-12-17T09:38:25.670Z,626.00
2022-12-17T09:43:24.975Z,589.00
2022-12-17T09:48:29.491Z,582.00
2022-12-17T09:53:23.496Z,620.00
2022-12-17T09:58:22.618Z,595.00
2022-12-17T10:03:23.026Z,577.00
2022-12-17T10:08:21.220Z,567.00
2022-12-17T10:13:21.554Z,581.00
2022-12-17T10:18:19.921Z,573.00
2022-12-17T10:23:20.056Z,594.00
2022-12-17T10:28:18.385Z,616.00
2022-12-17T10:33:15.738Z,585.00
2022-12-17T10:38:16.863Z,599.00
2022-12-17T10:43:17.155Z,557.00
2022-12-17T10:48:16.449Z,590.00
2022-12-17T10:53:15.686Z,614.00
2022-12-17T10:58:13.907Z,587.00
2022-12-17T11:03:12.332Z,579.00
2022-12-17T11:08:12.390Z,625.00
2022-12-17T11:13:13.626Z,625.00
2022-12-17T11:18:12.771Z,645.00
2022-12-17T11:23:09.948Z,632.00
2022-12-17T11:28:10.141Z,675.00
2022-12-17T11:33:09.303Z,707.00
2022-12-17T11:38:08.517Z,678.00
2022-12-17T11:43:06.714Z,730.00
2022-12-17T11:48:07.886Z,710.00
2022-12-17T11:53:05.043Z,669.00
2022-12-17T11:58:04.237Z,670.00
2022-12-17T12:03:03.554Z,627.00
2022-12-17T12:08:03.645Z,722.00
2022-12-17T12:13:00.810Z,661.00
2022-12-17T12:18:00.996Z,694.00
2022-12-17T12:23:00.185Z,701.00
2022-12-17T12:27:59.515Z,665.00
2022-12-17T12:32:59.713Z,680.00
2022-12-17T12:37:57.895Z,675.00
2022-12-17T12:42:57.069Z,735.00
2022-12-17T12:47:57.248Z,837.00
2022-12-17T12:52:55.408Z,691.00
2022-12-17T12:57:54.576Z,734.00
2022-12-17T13:02:54.864Z,814.00
2022-12-17T13:07:52.906Z,829.00
2022-12-17T13:12:52.088Z,717.00
2022-12-17T13:17:51.307Z,689.00
2022-12-17T13:22:52.542Z,692.00
2022-12-17T13:27:49.732Z,681.00
2022-12-17T13:32:49.942Z,659.00
2022-12-17T13:37:49.139Z,662.00
2022-12-17T13:42:46.362Z,677.00
2022-12-17T13:47:48.564Z,630.00
2022-12-17T13:52:46.784Z,646.00
2022-12-17T13:57:44.979Z,638.00
2022-12-17T14:02:44.320Z,649.00
2022-12-17T14:07:43.339Z,656.00
2022-12-17T14:12:42.541Z,638.00
2022-12-17T14:17:41.780Z,645.00
2022-12-17T14:22:47.667Z,652.00
2022-12-17T14:27:42.235Z,642.00
2022-12-17T14:32:39.413Z,682.00
2022-12-17T14:37:40.572Z,648.00
2022-12-17T14:42:36.743Z,577.00
2022-12-17T14:47:37.930Z,690.00
2022-12-17T14:52:36.106Z,625.00
2022-12-17T14:57:36.256Z,658.00
2022-12-17T15:02:35.567Z,688.00
2022-12-17T15:07:33.751Z,632.00
2022-12-17T15:12:32.901Z,626.00
2022-12-17T15:17:34.088Z,650.00
2022-12-17T15:22:31.235Z,632.00
2022-12-17T15:27:30.400Z,618.00
2022-12-17T15:32:29.566Z,661.00
2022-12-17T15:37:29.753Z,647.00
2022-12-17T15:42:27.931Z,640.00
2022-12-17T15:47:29.098Z,682.00
2022-12-17T15:52:26.254Z,633.00
2022-12-17T15:57:25.416Z,621.00
2022-12-17T16:02:24.733Z,643.00
2022-12-17T16:07:23.798Z,559.00
2022-12-17T16:12:22.968Z,600.00
2022-12-17T16:17:22.151Z,597.00
2022-12-17T16:22:22.317Z,667.00
2022-12-17T16:27:21.490Z,589.00
2022-12-17T16:32:19.672Z,656.00
2022-12-17T16:37:19.832Z,613.00
2022-12-17T16:42:18.013Z,600.00
2022-12-17T16:47:17.284Z,595.00
2022-12-17T16:52:16.539Z,612.00
2022-12-17T16:57:16.747Z,630.00
2022-12-17T17:02:14.126Z,637.00
2022-12-17T17:07:14.165Z,609.00
2022-12-17T17:12:13.340Z,608.00
2022-12-17T17:17:14.548Z,634.00
2022-12-17T17:22:11.716Z,582.00
2022-12-17T17:27:11.905Z,627.00
2022-12-17T17:32:11.328Z,651.00
2022-12-17T17:37:09.275Z,617.00
2022-12-17T17:42:09.497Z,604.00
2022-12-17T17:47:07.824Z,616.00
2022-12-17T17:52:09.974Z,593.00
2022-12-17T17:57:08.216Z,663.00
2022-12-17T18:02:05.436Z,686.00
2022-12-17T18:12:03.988Z,726.00
2022-12-17T18:17:03.169Z,672.00
2022-12-17T18:22:02.511Z,687.00
2022-12-17T18:27:01.722Z,706.00
2022-12-17T18:32:01.807Z,719.00
2022-12-17T18:37:02.239Z,727.00
2022-12-17T18:42:00.270Z,814.00
2022-12-17T18:46:58.502Z,787.00
2022-12-17T18:51:57.713Z,757.00
2022-12-17T18:57:02.059Z,768.00
2022-12-17T19:01:55.304Z,852.00
2022-12-17T19:06:56.625Z,840.00
2022-12-17T19:11:54.625Z,777.00
2022-12-17T19:16:54.186Z,823.00
2022-12-17T19:21:53.387Z,787.00
2022-12-17T19:26:53.433Z,803.00
2022-12-17T19:31:52.697Z,836.00
2022-12-17T19:36:50.958Z,762.00
2022-12-17T19:41:51.102Z,779.00
2022-12-17T19:46:50.489Z,961.00
2022-12-17T19:51:49.511Z,776.00
2022-12-17T19:56:49.692Z,792.00
2022-12-17T20:01:48.318Z,756.00
2022-12-17T20:06:46.179Z,776.00
2022-12-17T20:11:44.468Z,787.00
2022-12-17T20:16:44.802Z,779.00
2022-12-17T20:21:44.086Z,802.00
2022-12-17T20:26:43.946Z,782.00
2022-12-17T20:31:49.392Z,733.00
2022-12-17T20:36:41.677Z,957.00
2022-12-17T20:41:41.033Z,663.00
2022-12-17T20:46:41.415Z,696.00
2022-12-17T20:51:40.766Z,486.00
2022-12-17T20:56:43.154Z,659.00
2022-12-17T21:01:36.922Z,628.00
2022-12-17T21:06:37.227Z,709.00
2022-12-17T21:11:36.267Z,669.00
2022-12-17T21:16:36.568Z,733.00
2022-12-17T21:21:34.798Z,760.00
2022-12-17T21:26:33.225Z,759.00
2022-12-17T21:31:33.306Z,772.00
2022-12-17T21:36:32.594Z,758.00
2022-12-17T21:41:31.807Z,760.00
2022-12-17T21:46:32.156Z,741.00
2022-12-17T21:51:31.310Z,742.00
2022-12-17T21:56:29.559Z,741.00
2022-12-17T22:01:29.139Z,744.00
2022-12-17T22:06:34.912Z,744.00
2022-12-17T22:11:27.345Z,762.00
2022-12-17T22:16:27.597Z,767.00
2022-12-17T22:21:25.795Z,776.00
2022-12-17T22:26:24.990Z,757.00
2022-12-17T22:31:24.178Z,778.00
2022-12-17T22:38:37.151Z,775.00
2022-12-17T22:44:37.107Z,746.00
2022-12-17T22:46:21.863Z,754.00
2022-12-17T22:51:27.443Z,777.00
2022-12-17T22:56:34.073Z,744.00
2022-12-17T23:01:23.148Z,753.00
2022-12-17T23:06:19.862Z,728.00
2022-12-17T23:11:17.058Z,700.00
2022-12-17T23:16:19.324Z,753.00
2022-12-17T23:21:16.551Z,738.00
2022-12-17T23:26:15.732Z,746.00
2022-12-17T23:31:14.950Z,738.00
2022-12-17T23:36:15.119Z,774.00
2022-12-17T23:41:14.311Z,750.00
2022-12-17T23:46:13.697Z,748.00
2022-12-17T23:51:12.845Z,731.00
2022-12-17T23:56:12.158Z,694.00
