createdAt,value
2019-02-24T00:00:19.731Z,53.50
2019-02-24T00:05:33.056Z,59.30
2019-02-24T00:10:38.053Z,51.43
2019-02-24T00:15:48.250Z,51.56
2019-02-24T00:20:58.892Z,48.00
2019-02-24T00:26:04.689Z,53.50
2019-02-24T00:31:14.124Z,59.33
2019-02-24T00:36:18.423Z,64.50
2019-02-24T00:41:30.670Z,62.55
2019-02-24T00:46:41.269Z,64.67
2019-02-24T00:51:45.051Z,66.80
2019-02-24T00:56:56.536Z,70.71
2019-02-24T01:02:07.710Z,58.80
2019-02-24T01:07:15.786Z,57.33
2019-02-24T01:12:21.951Z,59.86
2019-02-24T01:17:29.950Z,50.78
2019-02-24T01:22:38.586Z,51.00
2019-02-24T01:27:42.285Z,50.00
2019-02-24T01:32:51.700Z,47.56
2019-02-24T01:38:02.666Z,47.22
2019-02-24T01:43:12.811Z,47.18
2019-02-24T01:48:21.286Z,49.00
2019-02-24T01:53:28.215Z,42.67
2019-02-24T01:58:35.411Z,43.43
2019-02-24T02:03:43.482Z,49.00
2019-02-24T02:08:52.128Z,43.50
2019-02-24T02:13:57.269Z,46.14
2019-02-24T02:19:05.874Z,44.33
2019-02-24T02:24:12.801Z,45.67
2019-02-24T02:29:20.607Z,47.56
2019-02-24T02:34:29.226Z,47.25
2019-02-24T02:39:36.251Z,46.67
2019-02-24T02:44:46.350Z,47.89
2019-02-24T02:49:53.351Z,42.62
2019-02-24T02:55:01.798Z,42.44
2019-02-24T03:00:11.968Z,41.37
2019-02-24T03:05:19.976Z,42.25
2019-02-24T03:10:29.427Z,46.67
2019-02-24T03:15:36.687Z,48.00
2019-02-24T03:20:46.115Z,49.89
2019-02-24T03:25:54.184Z,49.00
2019-02-24T03:30:59.891Z,49.00
2019-02-24T03:36:07.775Z,55.22
2019-02-24T03:41:15.790Z,42.00
2019-02-24T03:46:26.391Z,45.33
2019-02-24T03:51:34.294Z,45.75
2019-02-24T03:56:42.363Z,46.00
2019-02-24T04:01:49.441Z,43.11
2019-02-24T04:06:56.398Z,46.75
2019-02-24T04:12:03.644Z,41.33
2019-02-24T04:17:13.135Z,43.00
2019-02-24T04:22:21.956Z,43.63
2019-02-24T04:27:31.920Z,43.87
2019-02-24T04:32:39.010Z,43.11
2019-02-24T04:37:44.211Z,44.00
2019-02-24T04:42:49.670Z,44.50
2019-02-24T04:47:57.746Z,45.00
2019-02-24T04:53:05.950Z,46.33
2019-02-24T04:58:16.707Z,50.90
2019-02-24T05:03:27.407Z,54.00
2019-02-24T05:08:38.062Z,53.00
2019-02-24T05:13:48.098Z,57.11
2019-02-24T05:18:56.316Z,55.56
2019-02-24T05:24:04.430Z,55.11
2019-02-24T05:29:15.299Z,52.33
2019-02-24T05:34:25.446Z,52.00
2019-02-24T05:39:37.331Z,51.78
2019-02-24T05:44:42.255Z,53.00
2019-02-24T05:49:45.152Z,45.00
2019-02-24T05:54:51.829Z,46.00
2019-02-24T05:59:58.945Z,48.38
2019-02-24T06:05:04.359Z,45.43
2019-02-24T06:10:12.431Z,43.00
2019-02-24T06:15:19.559Z,38.00
2019-02-24T06:20:28.911Z,45.50
2019-02-24T06:25:35.787Z,42.62
2019-02-24T06:30:40.715Z,41.50
2019-02-24T06:35:49.010Z,42.67
2019-02-24T06:40:59.863Z,43.36
2019-02-24T06:46:07.931Z,39.22
2019-02-24T06:51:14.498Z,42.50
2019-02-24T06:56:23.115Z,34.89
2019-02-24T07:01:32.474Z,38.63
2019-02-24T07:06:39.300Z,35.00
2019-02-24T07:11:45.735Z,34.00
2019-02-24T07:16:49.991Z,34.67
2019-02-24T07:21:54.459Z,31.00
2019-02-24T07:26:59.009Z,33.75
2019-02-24T07:32:07.540Z,33.88
2019-02-24T07:37:18.273Z,37.36
2019-02-24T07:42:26.784Z,34.00
2019-02-24T07:47:35.300Z,28.75
2019-02-24T07:52:40.502Z,30.00
2019-02-24T07:57:44.550Z,31.00
2019-02-24T08:02:48.893Z,30.75
2019-02-24T08:07:53.098Z,31.25
2019-02-24T08:12:56.588Z,31.00
2019-02-24T08:18:00.240Z,28.00
2019-02-24T08:23:03.695Z,26.00
2019-02-24T08:28:11.245Z,28.00
2019-02-24T08:33:17.850Z,28.62
2019-02-24T08:38:24.496Z,26.00
2019-02-24T08:43:32.459Z,27.00
2019-02-24T08:48:38.672Z,28.00
2019-02-24T08:53:46.861Z,26.00
2019-02-24T08:58:53.287Z,26.00
2019-02-24T09:03:59.005Z,28.00
2019-02-24T09:09:03.755Z,28.00
2019-02-24T09:14:08.382Z,30.25
2019-02-24T09:19:16.701Z,26.75
2019-02-24T09:24:19.690Z,28.67
2019-02-24T09:29:24.326Z,26.25
2019-02-24T09:34:32.726Z,28.00
2019-02-24T09:39:37.294Z,27.75
2019-02-24T09:44:40.943Z,29.67
2019-02-24T09:49:45.658Z,29.25
2019-02-24T09:54:49.641Z,28.75
2019-02-24T09:59:57.762Z,30.14
2019-02-24T10:05:06.228Z,30.00
2019-02-24T10:10:12.724Z,30.00
2019-02-24T10:15:19.011Z,31.00
2019-02-24T10:20:25.562Z,30.25
2019-02-24T10:25:32.840Z,29.00
2019-02-24T10:30:36.835Z,30.75
2019-02-24T10:35:41.099Z,34.00
2019-02-24T10:40:45.162Z,30.00
2019-02-24T10:45:51.829Z,31.00
2019-02-24T10:50:58.672Z,33.00
2019-02-24T10:56:05.348Z,34.25
2019-02-24T11:01:12.326Z,35.88
2019-02-24T11:06:20.878Z,32.75
2019-02-24T11:11:28.448Z,31.00
2019-02-24T11:16:36.200Z,33.43
2019-02-24T11:21:41.706Z,30.00
2019-02-24T11:26:48.473Z,29.87
2019-02-24T11:31:52.822Z,28.75
2019-02-24T11:36:57.026Z,34.50
2019-02-24T11:42:05.354Z,31.87
2019-02-24T11:47:12.548Z,34.22
2019-02-24T11:52:18.857Z,34.25
2019-02-24T11:57:26.649Z,30.43
2019-02-24T12:02:34.886Z,31.14
2019-02-24T12:07:42.810Z,27.00
2019-02-24T12:12:51.116Z,32.00
2019-02-24T12:17:59.346Z,32.63
2019-02-24T12:23:05.339Z,30.75
2019-02-24T12:28:13.747Z,28.38
2019-02-24T12:33:17.058Z,34.00
2019-02-24T12:38:25.462Z,30.25
2019-02-24T12:43:33.734Z,29.00
2019-02-24T12:48:38.183Z,35.00
2019-02-24T12:53:44.979Z,31.00
2019-02-24T12:58:53.239Z,28.38
2019-02-24T13:04:00.604Z,23.00
2019-02-24T13:09:09.306Z,22.25
2019-02-24T13:14:18.490Z,29.00
2019-02-24T13:19:27.170Z,21.87
2019-02-24T13:24:35.067Z,23.38
2019-02-24T13:29:39.790Z,29.00
2019-02-24T13:34:48.508Z,29.87
2019-02-24T13:39:58.797Z,27.89
2019-02-24T13:45:10.029Z,26.00
2019-02-24T13:50:14.826Z,27.50
2019-02-24T13:55:21.590Z,31.00
2019-02-24T14:00:30.155Z,28.00
2019-02-24T14:05:36.808Z,30.75
2019-02-24T14:10:39.823Z,32.00
2019-02-24T14:15:43.873Z,30.00
2019-02-24T14:20:50.376Z,29.00
2019-02-24T14:25:58.146Z,27.71
2019-02-24T14:31:06.494Z,28.00
2019-02-24T14:36:10.443Z,33.50
2019-02-24T14:41:14.404Z,31.00
2019-02-24T14:46:22.681Z,28.25
2019-02-24T14:51:29.334Z,33.88
2019-02-24T14:56:33.417Z,33.00
2019-02-24T15:01:36.768Z,32.33
2019-02-24T15:06:42.188Z,31.00
2019-02-24T15:11:47.279Z,34.43
2019-02-24T15:16:51.139Z,31.75
2019-02-24T15:22:00.184Z,33.38
2019-02-24T15:27:08.654Z,28.38
2019-02-24T15:32:12.317Z,33.00
2019-02-24T15:37:21.659Z,34.20
2019-02-24T15:42:28.130Z,31.25
2019-02-24T15:47:36.075Z,30.57
2019-02-24T15:52:40.099Z,30.00
2019-02-24T15:57:47.537Z,30.10
2019-02-24T16:03:01.494Z,32.63
2019-02-24T16:08:01.300Z,29.67
2019-02-24T16:13:16.630Z,32.00
2019-02-24T16:18:14.698Z,24.67
2019-02-24T16:23:18.798Z,29.25
2019-02-24T16:28:22.623Z,28.00
2019-02-24T16:33:26.159Z,31.00
2019-02-24T16:38:33.960Z,29.37
2019-02-24T16:43:42.432Z,32.00
2019-02-24T16:48:47.103Z,30.00
2019-02-24T16:53:51.362Z,33.25
2019-02-24T16:58:54.859Z,33.00
2019-02-24T17:03:58.970Z,31.25
2019-02-24T17:09:04.209Z,31.00
2019-02-24T17:14:10.544Z,33.75
2019-02-24T17:19:15.400Z,31.50
2019-02-24T17:24:19.685Z,32.75
2019-02-24T17:34:47.385Z,31.62
2019-02-24T17:39:54.578Z,31.78
2019-02-24T17:45:06.542Z,32.50
2019-02-24T17:50:14.520Z,34.50
2019-02-24T17:55:23.503Z,34.00
2019-02-24T18:00:30.057Z,32.50
2019-02-24T18:05:34.723Z,31.50
2019-02-24T18:10:42.198Z,35.00
2019-02-24T18:15:47.138Z,37.25
2019-02-24T18:20:56.318Z,35.38
2019-02-24T18:26:03.055Z,31.50
2019-02-24T18:31:13.719Z,35.25
2019-02-24T18:36:20.747Z,33.25
2019-02-24T18:41:29.268Z,31.62
2019-02-24T18:46:37.551Z,33.00
2019-02-24T18:51:43.492Z,34.00
2019-02-24T18:56:51.997Z,32.75
2019-02-24T19:01:56.713Z,37.00
2019-02-24T19:07:00.691Z,28.33
2019-02-24T19:12:06.016Z,33.00
2019-02-24T19:17:12.839Z,33.63
2019-02-24T19:22:19.848Z,34.00
2019-02-24T19:27:26.576Z,33.00
2019-02-24T19:32:34.085Z,38.11
2019-02-24T19:37:44.366Z,38.78
2019-02-24T19:42:50.934Z,38.38
2019-02-24T19:48:00.100Z,37.50
2019-02-24T19:53:05.798Z,44.60
2019-02-24T19:58:15.260Z,41.00
2019-02-24T20:03:24.406Z,47.11
2019-02-24T20:08:28.651Z,45.33
2019-02-24T20:13:38.092Z,44.80
2019-02-24T20:18:45.522Z,43.11
2019-02-24T20:23:53.303Z,47.56
2019-02-24T20:29:00.154Z,37.13
2019-02-24T20:34:05.568Z,35.00
2019-02-24T20:39:09.379Z,38.25
2019-02-24T20:44:16.818Z,40.00
2019-02-24T20:49:23.555Z,41.50
2019-02-24T20:54:30.350Z,36.88
2019-02-24T20:59:37.722Z,37.89
2019-02-24T21:04:42.642Z,34.00
2019-02-24T21:09:51.406Z,39.38
2019-02-24T21:14:58.448Z,33.00
2019-02-24T21:20:11.122Z,35.75
2019-02-24T21:25:18.591Z,33.63
2019-02-24T21:30:28.200Z,34.38
2019-02-24T21:35:32.712Z,32.25
2019-02-24T21:40:39.713Z,38.50
2019-02-24T21:45:46.741Z,33.00
2019-02-24T21:50:53.135Z,34.00
2019-02-24T21:56:01.471Z,34.00
2019-02-24T22:01:05.642Z,37.50
2019-02-24T22:06:13.938Z,34.75
2019-02-24T22:11:17.808Z,32.67
2019-02-24T22:16:26.389Z,34.50
2019-02-24T22:21:35.674Z,31.92
2019-02-24T22:26:39.883Z,34.00
2019-02-24T22:31:46.887Z,37.63
2019-02-24T22:36:53.827Z,35.63
2019-02-24T22:41:58.102Z,37.00
2019-02-24T22:47:07.230Z,36.22
2019-02-24T22:52:14.101Z,39.22
2019-02-24T22:57:18.531Z,35.75
2019-02-24T23:02:27.234Z,35.25
2019-02-24T23:07:37.510Z,34.00
2019-02-24T23:12:46.951Z,36.00
2019-02-24T23:17:52.014Z,35.00
2019-02-24T23:22:59.645Z,34.33
2019-02-24T23:28:04.635Z,36.57
2019-02-24T23:33:13.973Z,35.00
2019-02-24T23:38:19.029Z,34.71
2019-02-24T23:43:30.104Z,34.89
2019-02-24T23:48:37.727Z,36.44
2019-02-24T23:53:44.600Z,33.00
2019-02-24T23:58:49.720Z,33.00
