createdAt,value
2023-05-07T00:00:50.047Z,2.63
2023-05-07T00:03:16.321Z,2.30
2023-05-07T00:05:42.605Z,2.37
2023-05-07T00:08:09.075Z,2.60
2023-05-07T00:10:35.282Z,2.57
2023-05-07T00:13:01.886Z,2.70
2023-05-07T00:15:28.083Z,2.40
2023-05-07T00:17:54.394Z,2.30
2023-05-07T00:20:20.610Z,2.40
2023-05-07T00:22:47.043Z,2.50
2023-05-07T00:25:13.221Z,2.40
2023-05-07T00:27:39.521Z,2.50
2023-05-07T00:30:06.583Z,2.50
2023-05-07T00:32:32.803Z,2.40
2023-05-07T00:34:59.025Z,2.03
2023-05-07T00:37:25.692Z,2.33
2023-05-07T00:39:51.898Z,2.03
2023-05-07T00:42:18.485Z,2.20
2023-05-07T00:44:44.621Z,2.10
2023-05-07T00:47:11.963Z,1.67
2023-05-07T00:49:45.793Z,2.00
2023-05-07T00:52:17.056Z,2.27
2023-05-07T00:54:43.737Z,1.87
2023-05-07T00:57:11.603Z,1.77
2023-05-07T00:59:38.619Z,1.90
2023-05-07T01:02:05.125Z,1.90
2023-05-07T01:04:31.377Z,1.70
2023-05-07T01:07:00.770Z,1.93
2023-05-07T01:09:28.979Z,1.60
2023-05-07T01:11:58.243Z,2.00
2023-05-07T01:14:25.853Z,2.30
2023-05-07T01:16:53.881Z,1.83
2023-05-07T01:19:23.094Z,1.90
2023-05-07T01:21:51.231Z,2.20
2023-05-07T01:24:19.397Z,2.17
2023-05-07T01:26:45.623Z,2.37
2023-05-07T01:29:14.260Z,1.97
2023-05-07T01:31:43.141Z,2.03
2023-05-07T01:34:14.749Z,2.20
2023-05-07T01:36:44.511Z,2.43
2023-05-07T01:39:11.073Z,2.27
2023-05-07T01:41:38.007Z,2.20
2023-05-07T01:44:06.332Z,2.40
2023-05-07T01:46:34.469Z,1.80
2023-05-07T01:49:00.955Z,2.27
2023-05-07T01:51:27.680Z,1.67
2023-05-07T01:53:53.935Z,2.00
2023-05-07T01:56:21.229Z,2.43
2023-05-07T01:58:48.618Z,1.93
2023-05-07T02:01:15.220Z,2.20
2023-05-07T02:03:42.743Z,2.00
2023-05-07T02:06:16.399Z,2.00
2023-05-07T02:08:43.195Z,2.20
2023-05-07T02:11:10.649Z,2.20
2023-05-07T02:13:36.830Z,1.87
2023-05-07T02:16:04.212Z,1.73
2023-05-07T02:18:30.743Z,1.80
2023-05-07T02:20:56.907Z,1.97
2023-05-07T02:23:23.442Z,1.73
2023-05-07T02:25:49.928Z,2.13
2023-05-07T02:28:16.084Z,2.10
2023-05-07T02:30:48.904Z,2.20
2023-05-07T02:33:15.261Z,2.23
2023-05-07T02:35:41.641Z,1.93
2023-05-07T02:38:08.168Z,2.40
2023-05-07T02:40:38.886Z,2.17
2023-05-07T02:43:05.936Z,1.80
2023-05-07T02:45:33.402Z,1.90
2023-05-07T02:48:01.207Z,2.17
2023-05-07T02:50:27.476Z,1.80
2023-05-07T02:52:54.734Z,2.33
2023-05-07T02:55:21.300Z,1.73
2023-05-07T02:57:47.610Z,2.10
2023-05-07T03:00:19.474Z,1.90
2023-05-07T03:02:53.850Z,2.00
2023-05-07T03:05:20.169Z,2.00
2023-05-07T03:07:47.774Z,1.70
2023-05-07T03:10:14.995Z,1.73
2023-05-07T03:12:41.479Z,2.17
2023-05-07T03:15:10.685Z,1.80
2023-05-07T03:17:36.999Z,1.87
2023-05-07T03:20:04.379Z,1.90
2023-05-07T03:22:32.069Z,1.87
2023-05-07T03:24:58.773Z,2.10
2023-05-07T03:27:25.047Z,2.00
2023-05-07T03:29:52.929Z,1.90
2023-05-07T03:32:19.301Z,2.20
2023-05-07T03:34:45.506Z,1.80
2023-05-07T03:37:12.719Z,1.80
2023-05-07T03:39:39.001Z,1.90
2023-05-07T03:42:05.237Z,2.03
2023-05-07T03:44:32.910Z,2.07
2023-05-07T03:47:00.260Z,2.20
2023-05-07T03:49:26.537Z,2.20
2023-05-07T03:51:52.726Z,2.30
2023-05-07T03:54:19.445Z,2.83
2023-05-07T03:56:47.012Z,2.20
2023-05-07T03:59:14.143Z,2.60
2023-05-07T04:01:41.226Z,2.40
2023-05-07T04:04:08.024Z,2.40
2023-05-07T04:06:36.175Z,1.93
2023-05-07T04:09:02.639Z,2.37
2023-05-07T04:11:29.331Z,2.40
2023-05-07T04:13:55.770Z,1.90
2023-05-07T04:16:23.441Z,2.33
2023-05-07T04:18:49.672Z,2.70
2023-05-07T04:21:18.974Z,2.60
2023-05-07T04:23:48.039Z,2.57
2023-05-07T04:26:16.114Z,2.60
2023-05-07T04:28:44.204Z,2.47
2023-05-07T04:31:10.839Z,2.60
2023-05-07T04:33:37.870Z,2.30
2023-05-07T04:36:05.982Z,2.40
2023-05-07T04:38:37.741Z,2.20
2023-05-07T04:41:08.934Z,2.50
2023-05-07T04:43:39.235Z,2.20
2023-05-07T04:46:05.736Z,2.47
2023-05-07T04:48:31.999Z,2.10
2023-05-07T04:51:00.139Z,2.30
2023-05-07T04:53:26.644Z,2.70
2023-05-07T04:55:58.188Z,2.50
2023-05-07T04:58:27.674Z,2.43
2023-05-07T05:00:54.200Z,2.37
2023-05-07T05:03:20.683Z,2.60
2023-05-07T05:05:49.582Z,2.77
2023-05-07T05:08:15.788Z,2.20
2023-05-07T05:10:43.771Z,2.97
2023-05-07T05:13:12.994Z,3.70
2023-05-07T05:15:39.916Z,3.33
2023-05-07T05:18:06.338Z,3.80
2023-05-07T05:20:32.732Z,4.10
2023-05-07T05:22:58.901Z,4.20
2023-05-07T05:25:25.119Z,5.50
2023-05-07T05:27:51.597Z,5.83
2023-05-07T05:30:18.076Z,6.00
2023-05-07T05:32:46.769Z,5.27
2023-05-07T05:35:13.061Z,4.87
2023-05-07T05:37:40.489Z,4.77
2023-05-07T05:40:08.369Z,4.43
2023-05-07T05:42:34.873Z,3.90
2023-05-07T05:45:01.262Z,3.80
2023-05-07T05:47:29.872Z,3.47
2023-05-07T05:49:56.361Z,3.30
2023-05-07T05:52:24.306Z,3.07
2023-05-07T05:54:50.726Z,4.30
2023-05-07T05:57:18.687Z,3.30
2023-05-07T05:59:46.826Z,4.00
2023-05-07T06:02:13.577Z,4.13
2023-05-07T06:04:41.135Z,3.87
2023-05-07T06:07:07.461Z,3.90
2023-05-07T06:09:34.191Z,3.13
2023-05-07T06:12:01.078Z,3.10
2023-05-07T06:14:29.471Z,3.00
2023-05-07T06:16:56.154Z,2.90
2023-05-07T06:19:24.448Z,2.73
2023-05-07T06:21:52.823Z,2.60
2023-05-07T06:24:19.029Z,2.67
2023-05-07T06:26:45.406Z,3.13
2023-05-07T06:29:13.104Z,2.17
2023-05-07T06:31:41.504Z,2.53
2023-05-07T06:34:08.975Z,2.23
2023-05-07T06:36:37.704Z,2.30
2023-05-07T06:39:17.925Z,2.47
2023-05-07T06:41:45.292Z,2.17
2023-05-07T06:44:21.679Z,2.60
2023-05-07T06:46:58.533Z,2.70
2023-05-07T06:49:24.797Z,2.60
2023-05-07T06:51:51.242Z,2.63
2023-05-07T06:54:18.875Z,2.83
2023-05-07T06:56:45.712Z,2.50
2023-05-07T06:59:12.178Z,2.53
2023-05-07T07:01:40.749Z,2.50
2023-05-07T07:04:08.665Z,2.70
2023-05-07T07:06:35.987Z,2.50
2023-05-07T07:09:06.673Z,2.63
2023-05-07T07:11:32.876Z,2.70
2023-05-07T07:14:00.185Z,2.60
2023-05-07T07:16:26.564Z,2.80
2023-05-07T07:18:52.859Z,2.70
2023-05-07T07:21:20.335Z,2.70
2023-05-07T07:23:47.189Z,2.90
2023-05-07T07:26:13.617Z,2.57
2023-05-07T07:28:45.681Z,2.70
2023-05-07T07:31:14.334Z,2.83
2023-05-07T07:33:40.947Z,2.60
2023-05-07T07:36:07.968Z,2.67
2023-05-07T07:38:34.830Z,2.40
2023-05-07T07:41:02.117Z,2.60
2023-05-07T07:43:29.372Z,2.40
2023-05-07T07:45:55.870Z,2.60
2023-05-07T07:48:22.514Z,3.13
2023-05-07T07:50:51.455Z,2.80
2023-05-07T07:53:20.354Z,2.90
2023-05-07T07:55:46.827Z,2.90
2023-05-07T07:58:16.351Z,2.90
2023-05-07T08:00:42.885Z,2.87
2023-05-07T08:03:12.958Z,2.73
2023-05-07T08:05:43.954Z,2.63
2023-05-07T08:08:10.517Z,2.60
2023-05-07T08:10:39.621Z,2.67
2023-05-07T08:13:11.738Z,2.70
2023-05-07T08:15:40.085Z,2.93
2023-05-07T08:18:06.776Z,2.70
2023-05-07T08:20:36.241Z,2.40
2023-05-07T08:23:02.628Z,2.87
2023-05-07T08:25:29.029Z,2.60
2023-05-07T08:27:58.352Z,2.50
2023-05-07T08:30:24.595Z,2.40
2023-05-07T08:32:51.457Z,2.87
2023-05-07T08:35:17.975Z,2.93
2023-05-07T08:37:44.478Z,2.57
2023-05-07T08:40:13.684Z,2.83
2023-05-07T08:42:42.972Z,3.17
2023-05-07T08:45:11.540Z,2.27
2023-05-07T08:47:52.023Z,2.40
2023-05-07T08:50:21.489Z,2.53
2023-05-07T08:52:49.075Z,2.93
2023-05-07T08:55:17.876Z,2.13
2023-05-07T08:57:44.336Z,2.28
2023-05-07T09:00:12.793Z,1.95
2023-05-07T09:02:40.227Z,2.40
2023-05-07T09:05:08.866Z,2.20
2023-05-07T09:07:35.924Z,2.10
2023-05-07T09:10:05.467Z,1.75
2023-05-07T09:12:33.060Z,2.38
2023-05-07T09:15:00.216Z,2.47
2023-05-07T09:17:28.001Z,2.78
2023-05-07T09:19:54.393Z,2.05
2023-05-07T09:22:21.475Z,2.20
2023-05-07T09:24:55.926Z,2.15
2023-05-07T09:27:26.548Z,1.75
2023-05-07T09:29:53.980Z,1.90
2023-05-07T09:32:20.362Z,2.38
2023-05-07T09:34:47.458Z,2.35
2023-05-07T09:37:16.207Z,2.22
2023-05-07T09:39:47.522Z,2.13
2023-05-07T09:42:16.338Z,2.08
2023-05-07T09:44:48.015Z,2.22
2023-05-07T09:47:23.395Z,1.63
2023-05-07T09:49:58.208Z,1.88
2023-05-07T09:52:30.396Z,1.85
2023-05-07T09:55:00.213Z,1.65
2023-05-07T09:57:29.338Z,1.35
2023-05-07T10:00:04.514Z,1.95
2023-05-07T10:02:37.430Z,1.88
2023-05-07T10:05:04.913Z,1.92
2023-05-07T10:07:33.895Z,2.20
2023-05-07T10:10:07.192Z,2.15
2023-05-07T10:12:40.504Z,1.80
2023-05-07T10:15:15.872Z,1.73
2023-05-07T10:17:47.747Z,1.63
2023-05-07T10:20:14.236Z,1.63
2023-05-07T10:22:46.114Z,1.92
2023-05-07T10:25:23.230Z,1.45
2023-05-07T10:27:51.941Z,1.20
2023-05-07T10:30:39.947Z,1.40
2023-05-07T10:33:13.981Z,1.20
2023-05-07T10:35:48.064Z,1.70
2023-05-07T10:38:15.756Z,1.42
2023-05-07T10:43:13.690Z,1.58
2023-05-07T10:46:10.120Z,1.50
2023-05-07T10:49:03.054Z,1.60
2023-05-07T10:51:37.162Z,1.20
2023-05-07T10:54:20.451Z,1.67
2023-05-07T10:56:55.401Z,1.63
2023-05-07T10:59:35.493Z,1.73
2023-05-07T11:02:11.652Z,1.70
2023-05-07T11:05:24.870Z,2.03
2023-05-07T11:08:10.250Z,1.70
2023-05-07T11:10:58.542Z,1.85
2023-05-07T11:13:46.361Z,1.65
2023-05-07T11:16:24.437Z,2.05
2023-05-07T11:18:58.167Z,1.60
2023-05-07T11:21:40.832Z,1.67
2023-05-07T11:24:42.977Z,1.42
2023-05-07T11:27:11.447Z,1.40
2023-05-07T11:29:37.998Z,1.33
2023-05-07T11:32:08.864Z,1.80
2023-05-07T11:34:41.452Z,2.42
2023-05-07T11:37:09.532Z,2.53
2023-05-07T11:39:45.142Z,1.85
2023-05-07T11:42:37.553Z,1.58
2023-05-07T11:45:06.589Z,1.45
2023-05-07T11:47:34.340Z,1.63
2023-05-07T11:50:08.915Z,19.33
2023-05-07T11:52:36.462Z,4.85
2023-05-07T11:55:06.770Z,6.35
2023-05-07T11:57:34.801Z,2.75
2023-05-07T12:00:04.208Z,2.28
2023-05-07T12:02:39.032Z,1.80
2023-05-07T12:05:05.688Z,2.00
2023-05-07T12:07:34.922Z,2.15
2023-05-07T12:10:07.438Z,2.20
2023-05-07T12:12:46.488Z,2.30
2023-05-07T12:15:17.472Z,1.95
2023-05-07T12:17:44.632Z,2.15
2023-05-07T12:20:11.408Z,2.10
2023-05-07T12:22:37.802Z,2.17
2023-05-07T12:25:04.562Z,2.25
2023-05-07T12:27:30.981Z,1.92
2023-05-07T12:29:59.466Z,1.90
2023-05-07T12:32:25.694Z,2.58
2023-05-07T12:34:52.401Z,1.98
2023-05-07T12:37:26.066Z,2.00
2023-05-07T12:40:09.530Z,2.45
2023-05-07T12:42:42.778Z,2.28
2023-05-07T12:45:10.346Z,3.63
2023-05-07T12:47:37.892Z,2.40
2023-05-07T12:50:06.986Z,2.50
2023-05-07T12:52:34.844Z,2.42
2023-05-07T12:55:14.294Z,2.10
2023-05-07T12:57:44.082Z,2.03
2023-05-07T13:00:11.124Z,2.22
2023-05-07T13:02:44.720Z,2.70
2023-05-07T13:05:11.171Z,3.20
2023-05-07T13:07:38.313Z,3.05
2023-05-07T13:10:05.454Z,2.88
2023-05-07T13:12:31.641Z,3.33
2023-05-07T13:14:57.846Z,3.15
2023-05-07T13:17:24.213Z,3.50
2023-05-07T13:19:50.495Z,3.30
2023-05-07T13:22:16.898Z,3.03
2023-05-07T13:24:43.911Z,3.00
2023-05-07T13:27:10.237Z,3.03
2023-05-07T13:29:36.394Z,3.23
2023-05-07T13:32:02.728Z,2.87
2023-05-07T13:34:29.128Z,3.03
2023-05-07T13:36:55.764Z,3.30
2023-05-07T13:39:22.198Z,3.30
2023-05-07T13:41:48.424Z,3.20
2023-05-07T13:44:14.631Z,2.37
2023-05-07T13:46:41.152Z,2.23
2023-05-07T13:49:07.397Z,2.90
2023-05-07T13:51:33.637Z,2.60
2023-05-07T13:53:59.902Z,2.57
2023-05-07T13:56:26.125Z,2.13
2023-05-07T13:59:00.170Z,2.50
2023-05-07T14:01:27.886Z,2.40
2023-05-07T14:03:54.273Z,2.40
2023-05-07T14:06:20.661Z,2.10
2023-05-07T14:08:47.489Z,2.40
2023-05-07T14:11:13.657Z,2.20
2023-05-07T14:13:39.947Z,2.17
2023-05-07T14:16:06.318Z,1.87
2023-05-07T14:18:33.983Z,1.90
2023-05-07T14:21:00.215Z,2.33
2023-05-07T14:23:26.797Z,2.37
2023-05-07T14:25:53.689Z,2.17
2023-05-07T14:28:20.081Z,2.47
2023-05-07T14:30:47.123Z,2.50
2023-05-07T14:33:13.348Z,2.97
2023-05-07T14:35:39.546Z,3.13
2023-05-07T14:38:05.693Z,2.60
2023-05-07T14:40:31.933Z,3.13
2023-05-07T14:42:58.050Z,3.00
2023-05-07T14:45:24.259Z,3.10
2023-05-07T14:47:50.547Z,3.00
2023-05-07T14:50:16.800Z,3.27
2023-05-07T14:52:43.404Z,3.20
2023-05-07T14:55:10.036Z,3.30
2023-05-07T14:57:36.398Z,3.17
2023-05-07T15:00:04.990Z,2.97
2023-05-07T15:02:31.473Z,3.40
2023-05-07T15:04:58.982Z,3.53
2023-05-07T15:07:25.284Z,3.30
2023-05-07T15:09:51.962Z,4.07
2023-05-07T15:12:18.112Z,4.03
2023-05-07T15:14:44.347Z,4.30
2023-05-07T15:17:11.034Z,4.50
2023-05-07T15:19:37.185Z,3.97
2023-05-07T15:22:03.458Z,4.33
2023-05-07T15:24:30.898Z,4.57
2023-05-07T15:26:58.403Z,4.63
2023-05-07T15:29:25.275Z,4.50
2023-05-07T15:31:52.429Z,4.77
2023-05-07T15:34:18.847Z,4.63
2023-05-07T15:36:45.024Z,5.00
2023-05-07T15:39:11.296Z,4.67
2023-05-07T15:41:37.606Z,4.67
2023-05-07T15:44:06.802Z,4.63
2023-05-07T15:46:33.037Z,4.80
2023-05-07T15:49:04.662Z,5.53
2023-05-07T15:51:31.275Z,5.00
2023-05-07T15:53:57.471Z,4.87
2023-05-07T15:56:24.573Z,4.80
2023-05-07T15:58:50.971Z,5.13
2023-05-07T16:01:17.196Z,4.73
2023-05-07T16:03:43.997Z,4.77
2023-05-07T16:06:11.820Z,4.93
2023-05-07T16:08:39.637Z,4.80
2023-05-07T16:11:06.035Z,5.37
2023-05-07T16:13:32.460Z,5.40
2023-05-07T16:15:59.297Z,4.53
2023-05-07T16:18:25.803Z,4.63
2023-05-07T16:20:52.128Z,5.03
2023-05-07T16:23:18.832Z,4.83
2023-05-07T16:25:45.309Z,5.20
2023-05-07T16:28:11.725Z,4.93
2023-05-07T16:30:38.170Z,4.70
2023-05-07T16:33:04.459Z,4.83
2023-05-07T16:35:30.604Z,4.93
2023-05-07T16:37:56.789Z,5.50
2023-05-07T16:40:23.076Z,5.13
2023-05-07T16:42:49.357Z,5.43
2023-05-07T16:45:16.140Z,5.37
2023-05-07T16:47:42.674Z,4.67
2023-05-07T16:50:09.326Z,4.63
2023-05-07T16:52:35.979Z,5.30
2023-05-07T16:55:02.231Z,4.80
2023-05-07T16:57:31.851Z,5.17
2023-05-07T16:59:59.128Z,4.63
2023-05-07T17:02:25.479Z,4.53
2023-05-07T17:04:51.765Z,5.20
2023-05-07T17:07:17.967Z,5.07
2023-05-07T17:09:44.130Z,5.40
2023-05-07T17:12:10.368Z,5.40
2023-05-07T17:14:36.581Z,5.23
2023-05-07T17:17:02.954Z,5.17
2023-05-07T17:19:29.383Z,5.30
2023-05-07T17:21:55.796Z,5.80
2023-05-07T17:24:21.986Z,5.37
2023-05-07T17:26:48.198Z,6.30
2023-05-07T17:29:15.022Z,5.60
2023-05-07T17:31:41.522Z,5.40
2023-05-07T17:34:07.719Z,4.83
2023-05-07T17:36:33.879Z,6.00
2023-05-07T17:39:00.150Z,5.53
2023-05-07T17:41:26.300Z,5.33
2023-05-07T17:43:52.732Z,5.47
2023-05-07T17:46:18.888Z,5.10
2023-05-07T17:48:45.067Z,5.17
2023-05-07T17:51:11.274Z,4.93
2023-05-07T17:53:37.489Z,5.07
2023-05-07T17:56:03.702Z,4.80
2023-05-07T17:58:30.955Z,4.90
2023-05-07T18:00:57.160Z,5.30
2023-05-07T18:03:24.569Z,5.10
2023-05-07T18:05:51.421Z,5.47
2023-05-07T18:08:17.734Z,5.20
2023-05-07T18:10:43.950Z,5.83
2023-05-07T18:13:10.259Z,4.73
2023-05-07T18:15:36.461Z,5.70
2023-05-07T18:18:02.770Z,5.70
2023-05-07T18:20:29.049Z,5.27
2023-05-07T18:22:55.421Z,5.27
2023-05-07T18:25:21.835Z,5.40
2023-05-07T18:27:48.019Z,5.10
2023-05-07T18:30:14.646Z,4.97
2023-05-07T18:32:41.130Z,5.53
2023-05-07T18:35:08.137Z,4.97
2023-05-07T18:37:34.301Z,5.27
2023-05-07T18:40:03.379Z,4.80
2023-05-07T18:42:30.695Z,5.20
2023-05-07T18:44:57.817Z,5.10
2023-05-07T18:47:24.034Z,5.60
2023-05-07T18:49:50.335Z,5.17
2023-05-07T18:52:17.642Z,5.47
2023-05-07T18:54:44.968Z,5.07
2023-05-07T18:57:11.188Z,5.37
2023-05-07T18:59:37.461Z,5.73
2023-05-07T19:02:03.722Z,5.47
2023-05-07T19:04:30.210Z,5.97
2023-05-07T19:06:56.614Z,5.57
2023-05-07T19:09:22.790Z,5.47
2023-05-07T19:11:49.073Z,5.47
2023-05-07T19:14:15.274Z,5.40
2023-05-07T19:16:41.591Z,5.57
2023-05-07T19:19:08.663Z,5.87
2023-05-07T19:21:34.932Z,5.40
2023-05-07T19:24:01.376Z,6.90
2023-05-07T19:26:27.624Z,6.20
2023-05-07T19:29:01.764Z,5.97
2023-05-07T19:31:38.643Z,5.93
2023-05-07T19:34:04.917Z,5.67
2023-05-07T19:36:33.799Z,5.70
2023-05-07T19:39:00.006Z,5.07
2023-05-07T19:41:26.328Z,5.87
2023-05-07T19:43:52.499Z,5.70
2023-05-07T19:46:18.888Z,5.60
2023-05-07T19:48:45.315Z,6.03
2023-05-07T19:51:11.578Z,5.93
2023-05-07T19:53:37.806Z,5.30
2023-05-07T19:56:09.887Z,5.97
2023-05-07T19:58:37.120Z,6.07
2023-05-07T20:01:05.406Z,6.23
2023-05-07T20:03:33.599Z,6.57
2023-05-07T20:06:00.439Z,5.80
2023-05-07T20:08:27.792Z,6.13
2023-05-07T20:10:58.407Z,6.77
2023-05-07T20:13:26.121Z,6.50
2023-05-07T20:16:00.179Z,6.00
2023-05-07T20:18:28.201Z,6.30
2023-05-07T20:20:55.208Z,6.47
2023-05-07T20:23:21.616Z,6.07
2023-05-07T20:25:48.350Z,6.60
2023-05-07T20:28:14.600Z,7.00
2023-05-07T20:30:40.936Z,7.60
2023-05-07T20:33:07.269Z,7.27
2023-05-07T20:35:33.906Z,7.50
2023-05-07T20:38:00.378Z,6.80
2023-05-07T20:40:27.164Z,7.07
2023-05-07T20:42:53.429Z,6.80
2023-05-07T20:45:19.981Z,6.70
2023-05-07T20:47:46.363Z,7.10
2023-05-07T20:50:12.839Z,7.50
2023-05-07T20:52:40.217Z,6.33
2023-05-07T20:55:07.254Z,5.33
2023-05-07T20:57:33.432Z,4.90
2023-05-07T20:59:59.633Z,5.23
2023-05-07T21:02:25.911Z,5.40
2023-05-07T21:04:52.171Z,6.03
2023-05-07T21:07:18.515Z,5.83
2023-05-07T21:09:44.703Z,5.00
2023-05-07T21:12:10.880Z,5.47
2023-05-07T21:14:37.959Z,5.33
2023-05-07T21:17:06.259Z,5.13
2023-05-07T21:19:33.300Z,6.03
2023-05-07T21:21:59.516Z,6.43
2023-05-07T21:24:26.006Z,5.90
2023-05-07T21:26:55.689Z,4.80
2023-05-07T21:29:22.640Z,5.17
2023-05-07T21:31:49.360Z,5.43
2023-05-07T21:34:15.690Z,4.47
2023-05-07T21:36:41.881Z,5.23
2023-05-07T21:39:08.131Z,5.40
2023-05-07T21:41:35.675Z,4.80
2023-05-07T21:44:03.693Z,3.93
2023-05-07T21:46:30.037Z,4.47
2023-05-07T21:48:56.537Z,4.73
2023-05-07T21:51:22.911Z,4.57
2023-05-07T21:53:49.062Z,4.90
2023-05-07T21:56:15.329Z,4.87
2023-05-07T21:58:41.487Z,5.00
2023-05-07T22:01:11.568Z,4.63
2023-05-07T22:03:38.864Z,4.40
2023-05-07T22:06:05.794Z,4.13
2023-05-07T22:08:31.985Z,5.00
2023-05-07T22:10:58.222Z,4.47
2023-05-07T22:13:25.092Z,4.47
2023-05-07T22:15:57.388Z,5.67
2023-05-07T22:18:25.174Z,4.70
2023-05-07T22:20:51.778Z,4.70
2023-05-07T22:23:18.369Z,5.47
2023-05-07T22:25:44.595Z,5.07
2023-05-07T22:28:10.788Z,4.60
2023-05-07T22:30:37.416Z,5.43
2023-05-07T22:33:03.718Z,4.83
2023-05-07T22:35:29.939Z,5.00
2023-05-07T22:37:56.175Z,4.90
2023-05-07T22:40:22.380Z,5.50
2023-05-07T22:42:48.654Z,5.40
2023-05-07T22:45:15.305Z,5.47
2023-05-07T22:47:41.549Z,6.10
2023-05-07T22:50:08.373Z,5.53
2023-05-07T22:52:34.831Z,5.43
2023-05-07T22:55:01.020Z,5.53
2023-05-07T22:57:27.231Z,5.87
2023-05-07T22:59:56.546Z,5.30
2023-05-07T23:02:23.123Z,5.37
2023-05-07T23:04:49.491Z,6.13
2023-05-07T23:07:15.717Z,6.90
2023-05-07T23:09:42.361Z,6.50
2023-05-07T23:12:08.917Z,6.50
2023-05-07T23:14:35.921Z,7.00
2023-05-07T23:17:02.126Z,7.50
2023-05-07T23:19:28.350Z,7.53
2023-05-07T23:21:54.532Z,7.77
2023-05-07T23:24:20.722Z,7.27
2023-05-07T23:26:46.920Z,7.90
2023-05-07T23:29:13.123Z,7.63
2023-05-07T23:31:39.515Z,7.47
2023-05-07T23:34:05.797Z,8.43
2023-05-07T23:36:32.157Z,7.50
2023-05-07T23:38:58.393Z,8.73
2023-05-07T23:41:25.001Z,8.03
2023-05-07T23:43:51.186Z,7.30
2023-05-07T23:46:17.422Z,7.73
2023-05-07T23:48:43.650Z,7.87
2023-05-07T23:51:09.845Z,7.77
2023-05-07T23:53:36.326Z,7.33
2023-05-07T23:56:02.994Z,8.60
2023-05-07T23:58:29.154Z,7.73
