createdAt,value
2022-10-18T00:03:09.641Z,8.70
2022-10-18T00:08:12.005Z,8.67
2022-10-18T00:13:14.468Z,9.13
2022-10-18T00:18:16.911Z,9.33
2022-10-18T00:23:19.277Z,9.40
2022-10-18T00:28:21.628Z,9.67
2022-10-18T00:33:24.016Z,9.90
2022-10-18T00:38:26.414Z,10.53
2022-10-18T00:43:28.771Z,9.87
2022-10-18T00:48:31.264Z,10.23
2022-10-18T00:53:33.598Z,9.30
2022-10-18T00:58:36.102Z,10.07
2022-10-18T01:03:38.843Z,10.03
2022-10-18T01:08:49.997Z,9.70
2022-10-18T01:14:18.574Z,11.40
2022-10-18T01:19:58.528Z,9.73
2022-10-18T01:25:19.436Z,10.93
2022-10-18T01:30:47.570Z,10.97
2022-10-18T01:35:57.271Z,10.93
2022-10-18T01:41:01.936Z,11.83
2022-10-18T01:46:05.145Z,11.10
2022-10-18T01:51:07.466Z,10.77
2022-10-18T01:56:28.663Z,12.57
2022-10-18T02:01:39.776Z,12.10
2022-10-18T02:06:45.040Z,10.90
2022-10-18T02:11:49.879Z,10.97
2022-10-18T02:16:56.801Z,9.70
2022-10-18T02:22:00.102Z,8.87
2022-10-18T02:27:03.237Z,8.73
2022-10-18T02:32:11.210Z,9.00
2022-10-18T02:37:14.420Z,7.97
2022-10-18T02:42:16.883Z,6.73
2022-10-18T02:47:19.161Z,6.97
2022-10-18T02:52:21.526Z,6.57
2022-10-18T02:57:24.044Z,5.93
2022-10-18T03:02:26.995Z,6.47
2022-10-18T03:07:29.513Z,6.43
2022-10-18T03:12:32.022Z,8.37
2022-10-18T03:17:34.626Z,7.03
2022-10-18T03:22:37.072Z,7.13
2022-10-18T03:27:39.446Z,6.67
2022-10-18T03:32:41.957Z,7.00
2022-10-18T03:37:44.532Z,7.27
2022-10-18T03:42:46.816Z,6.77
2022-10-18T03:47:49.067Z,7.00
2022-10-18T03:52:51.372Z,7.37
2022-10-18T03:57:53.753Z,7.53
2022-10-18T04:02:56.214Z,6.63
2022-10-18T04:07:58.749Z,8.23
2022-10-18T04:13:01.078Z,6.80
2022-10-18T04:18:03.795Z,6.40
2022-10-18T04:23:07.129Z,6.90
2022-10-18T04:28:09.449Z,6.90
2022-10-18T04:33:11.790Z,7.00
2022-10-18T04:38:14.658Z,7.63
2022-10-18T04:43:17.242Z,8.63
2022-10-18T04:48:20.696Z,8.73
2022-10-18T04:53:23.103Z,9.97
2022-10-18T04:58:25.494Z,8.93
2022-10-18T05:03:27.829Z,12.90
2022-10-18T05:08:34.979Z,14.23
2022-10-18T05:13:38.238Z,17.47
2022-10-18T05:18:40.697Z,17.30
2022-10-18T05:23:43.072Z,18.43
2022-10-18T05:28:45.491Z,19.63
2022-10-18T05:33:47.958Z,18.33
2022-10-18T05:38:50.305Z,21.40
2022-10-18T05:43:52.698Z,20.03
2022-10-18T05:48:55.017Z,24.70
2022-10-18T05:53:57.834Z,23.93
2022-10-18T05:59:00.237Z,24.17
2022-10-18T06:04:02.662Z,23.60
2022-10-18T06:09:06.656Z,28.30
2022-10-18T06:14:09.971Z,30.10
2022-10-18T06:19:12.274Z,29.00
2022-10-18T06:24:14.698Z,32.37
2022-10-18T06:29:17.222Z,35.77
2022-10-18T06:34:19.555Z,33.73
2022-10-18T06:39:21.825Z,36.07
2022-10-18T06:44:24.262Z,35.77
2022-10-18T06:49:26.681Z,38.37
2022-10-18T06:54:28.972Z,36.73
2022-10-18T06:59:31.629Z,36.77
2022-10-18T07:04:35.124Z,38.07
2022-10-18T07:09:37.756Z,42.20
2022-10-18T07:14:40.020Z,41.77
2022-10-18T07:19:43.605Z,41.77
2022-10-18T07:24:46.110Z,44.70
2022-10-18T07:29:49.549Z,45.27
2022-10-18T07:34:52.814Z,49.80
2022-10-18T07:39:55.342Z,47.60
2022-10-18T07:44:57.682Z,43.47
2022-10-18T07:49:59.993Z,45.87
2022-10-18T07:55:02.490Z,45.30
2022-10-18T08:00:05.494Z,43.97
2022-10-18T08:05:13.832Z,40.13
2022-10-18T08:10:16.189Z,39.00
2022-10-18T08:15:18.550Z,37.23
2022-10-18T08:20:30.861Z,37.83
2022-10-18T08:30:41.470Z,45.93
2022-10-18T08:35:44.085Z,46.83
2022-10-18T08:40:47.143Z,47.93
2022-10-18T08:45:50.819Z,51.47
2022-10-18T08:50:56.158Z,49.87
2022-10-18T08:56:05.282Z,47.57
2022-10-18T09:01:19.610Z,46.23
2022-10-18T09:06:57.761Z,48.47
2022-10-18T09:12:31.041Z,44.53
2022-10-18T09:17:57.225Z,38.73
2022-10-18T09:23:11.235Z,40.43
2022-10-18T09:28:53.105Z,39.93
2022-10-18T09:34:01.856Z,37.90
2022-10-18T09:39:14.372Z,33.93
2022-10-18T09:44:37.305Z,37.93
2022-10-18T09:49:46.941Z,36.47
2022-10-18T09:55:01.056Z,37.67
2022-10-18T10:00:13.759Z,36.00
2022-10-18T10:05:22.082Z,37.93
2022-10-18T10:10:30.057Z,43.37
2022-10-18T10:15:39.392Z,44.70
2022-10-18T10:20:51.041Z,39.87
2022-10-18T10:25:56.141Z,44.83
2022-10-18T10:31:17.293Z,44.20
2022-10-18T10:36:21.341Z,48.30
2022-10-18T10:41:24.616Z,45.93
2022-10-18T10:46:35.503Z,47.13
2022-10-18T10:51:39.737Z,48.83
2022-10-18T10:57:04.774Z,48.77
2022-10-18T11:02:19.154Z,45.07
2022-10-18T11:07:33.409Z,43.80
2022-10-18T11:13:03.679Z,52.53
2022-10-18T11:18:31.433Z,47.77
2022-10-18T11:23:39.143Z,39.87
2022-10-18T11:29:02.619Z,37.93
2022-10-18T11:34:44.806Z,36.07
2022-10-18T11:40:19.976Z,38.67
2022-10-18T11:45:54.552Z,40.87
2022-10-18T11:51:09.499Z,41.43
2022-10-18T11:56:27.409Z,44.17
2022-10-18T12:01:39.278Z,42.43
2022-10-18T12:06:44.338Z,41.83
2022-10-18T12:11:55.715Z,34.50
2022-10-18T12:17:35.926Z,28.87
2022-10-18T12:22:42.761Z,29.80
2022-10-18T12:28:07.826Z,26.13
2022-10-18T12:33:28.309Z,26.33
2022-10-18T12:38:36.616Z,25.07
2022-10-18T12:43:39.030Z,23.77
2022-10-18T12:48:45.531Z,31.60
2022-10-18T12:53:56.364Z,22.37
2022-10-18T12:59:16.935Z,21.73
2022-10-18T13:04:28.349Z,19.47
2022-10-18T13:09:39.775Z,19.73
2022-10-18T13:15:12.588Z,16.53
2022-10-18T13:20:31.411Z,18.27
2022-10-18T13:26:21.572Z,19.27
2022-10-18T13:31:29.785Z,18.97
2022-10-18T13:36:33.075Z,18.17
2022-10-18T13:41:47.537Z,19.47
2022-10-18T13:46:49.873Z,18.20
2022-10-18T13:52:19.586Z,20.60
2022-10-18T13:57:36.559Z,20.40
2022-10-18T14:02:59.939Z,20.40
2022-10-18T14:14:01.736Z,18.67
2022-10-18T14:19:20.237Z,21.27
2022-10-18T14:24:26.026Z,23.53
2022-10-18T14:29:28.366Z,21.93
2022-10-18T14:34:30.743Z,19.60
2022-10-18T14:39:33.254Z,17.50
2022-10-18T14:44:35.731Z,20.57
2022-10-18T14:49:46.610Z,19.10
2022-10-18T14:54:49.085Z,17.77
2022-10-18T14:59:57.933Z,11.97
2022-10-18T15:05:05.870Z,11.93
2022-10-18T15:10:14.378Z,10.37
2022-10-18T15:15:30.324Z,12.20
2022-10-18T15:20:39.244Z,11.90
2022-10-18T15:25:41.628Z,11.07
2022-10-18T15:30:43.935Z,13.07
2022-10-18T15:35:46.471Z,12.33
2022-10-18T15:40:48.727Z,11.33
2022-10-18T15:45:52.191Z,15.57
2022-10-18T15:50:56.376Z,17.00
2022-10-18T15:56:08.969Z,14.33
2022-10-18T16:01:24.256Z,14.57
2022-10-18T16:06:26.576Z,14.43
2022-10-18T16:11:29.639Z,14.83
2022-10-18T16:16:31.986Z,15.27
2022-10-18T16:21:37.270Z,15.30
2022-10-18T16:26:39.592Z,16.80
2022-10-18T16:31:42.289Z,17.83
2022-10-18T16:36:44.787Z,17.17
2022-10-18T16:41:48.018Z,20.40
2022-10-18T16:46:52.603Z,19.07
2022-10-18T16:51:59.558Z,20.10
2022-10-18T16:57:02.184Z,16.37
2022-10-18T17:02:08.923Z,23.67
2022-10-18T17:07:23.180Z,21.83
2022-10-18T17:12:25.490Z,18.97
2022-10-18T17:17:27.917Z,25.13
2022-10-18T17:22:30.308Z,31.07
2022-10-18T17:27:32.842Z,28.80
2022-10-18T17:32:35.373Z,27.53
2022-10-18T17:37:43.931Z,24.07
2022-10-18T17:42:48.225Z,23.27
2022-10-18T17:47:50.666Z,22.60
2022-10-18T17:52:53.074Z,24.47
2022-10-18T17:57:55.485Z,29.63
2022-10-18T18:03:02.939Z,22.90
2022-10-18T18:08:05.657Z,22.47
2022-10-18T18:13:08.163Z,23.40
2022-10-18T18:18:10.832Z,29.10
2022-10-18T18:23:13.125Z,30.37
2022-10-18T18:28:15.485Z,24.10
2022-10-18T18:33:17.959Z,22.43
2022-10-18T18:38:20.285Z,21.07
2022-10-18T18:43:23.496Z,23.10
2022-10-18T18:48:27.446Z,22.73
2022-10-18T18:53:30.177Z,20.87
2022-10-18T18:58:33.997Z,20.50
2022-10-18T19:03:38.730Z,21.27
2022-10-18T19:08:42.257Z,21.03
2022-10-18T19:13:44.886Z,21.93
2022-10-18T19:18:56.629Z,19.63
2022-10-18T19:23:59.110Z,21.00
2022-10-18T19:29:04.549Z,23.77
2022-10-18T19:34:09.671Z,24.30
2022-10-18T19:39:27.909Z,45.03
2022-10-18T19:44:32.048Z,48.80
2022-10-18T19:49:34.520Z,41.27
2022-10-18T19:54:37.067Z,35.77
2022-10-18T20:04:46.909Z,32.43
2022-10-18T20:09:49.333Z,30.70
2022-10-18T20:14:51.705Z,27.87
2022-10-18T20:19:54.114Z,25.07
2022-10-18T20:24:57.706Z,27.00
2022-10-18T20:30:00.054Z,24.23
2022-10-18T20:35:02.391Z,23.67
2022-10-18T20:40:04.942Z,23.73
2022-10-18T20:45:08.341Z,25.20
2022-10-18T20:50:10.925Z,24.07
2022-10-18T20:55:13.319Z,22.07
2022-10-18T21:00:15.724Z,20.83
2022-10-18T21:05:18.340Z,19.60
2022-10-18T21:10:20.657Z,20.63
2022-10-18T21:15:22.986Z,21.60
2022-10-18T21:20:25.414Z,18.93
2022-10-18T21:25:27.757Z,21.27
2022-10-18T21:30:30.014Z,19.33
2022-10-18T21:35:38.482Z,18.83
2022-10-18T21:40:44.439Z,22.00
2022-10-18T21:45:46.758Z,17.23
2022-10-18T21:50:49.135Z,19.37
2022-10-18T21:55:51.545Z,19.77
2022-10-18T22:00:53.947Z,20.67
2022-10-18T22:06:01.921Z,17.37
2022-10-18T22:11:04.653Z,19.17
2022-10-18T22:16:08.088Z,19.13
2022-10-18T22:21:15.285Z,19.37
2022-10-18T22:26:21.241Z,19.97
2022-10-18T22:31:26.181Z,19.67
2022-10-18T22:36:28.970Z,17.83
2022-10-18T22:41:31.583Z,19.30
2022-10-18T22:46:34.970Z,16.87
2022-10-18T22:51:37.343Z,17.17
2022-10-18T22:56:39.788Z,17.70
2022-10-18T23:01:42.108Z,18.37
2022-10-18T23:06:44.466Z,15.93
2022-10-18T23:11:47.939Z,15.77
2022-10-18T23:16:50.211Z,14.03
2022-10-18T23:21:52.533Z,15.30
2022-10-18T23:26:54.834Z,12.77
2022-10-18T23:31:57.185Z,11.77
2022-10-18T23:36:59.505Z,13.30
2022-10-18T23:42:01.759Z,12.30
2022-10-18T23:47:04.250Z,12.67
2022-10-18T23:52:06.810Z,12.43
2022-10-18T23:57:09.314Z,11.43
