createdAt,value
2022-10-13T00:01:14.153Z,4.67
2022-10-13T00:03:42.354Z,5.00
2022-10-13T00:06:11.158Z,4.27
2022-10-13T00:08:40.067Z,5.07
2022-10-13T00:11:15.039Z,3.80
2022-10-13T00:13:43.030Z,5.20
2022-10-13T00:16:14.419Z,5.20
2022-10-13T00:18:42.725Z,4.90
2022-10-13T00:21:13.976Z,3.70
2022-10-13T00:23:41.916Z,4.90
2022-10-13T00:26:13.117Z,4.93
2022-10-13T00:28:40.904Z,3.67
2022-10-13T00:31:27.868Z,5.13
2022-10-13T00:33:55.479Z,4.67
2022-10-13T00:36:24.817Z,4.80
2022-10-13T00:38:53.518Z,5.47
2022-10-13T00:41:21.596Z,4.50
2022-10-13T00:44:02.250Z,4.93
2022-10-13T00:46:33.946Z,4.80
2022-10-13T00:49:14.457Z,5.00
2022-10-13T00:51:50.258Z,4.30
2022-10-13T00:54:23.810Z,5.57
2022-10-13T00:56:53.182Z,4.93
2022-10-13T00:59:27.586Z,4.00
2022-10-13T01:01:55.950Z,4.07
2022-10-13T01:04:30.891Z,4.10
2022-10-13T01:07:00.114Z,4.90
2022-10-13T01:09:27.389Z,3.50
2022-10-13T01:12:51.387Z,3.80
2022-10-13T01:15:40.681Z,5.00
2022-10-13T01:18:37.053Z,3.37
2022-10-13T01:21:19.531Z,3.63
2022-10-13T01:24:24.039Z,5.07
2022-10-13T01:27:10.431Z,5.27
2022-10-13T01:30:11.412Z,5.87
2022-10-13T01:33:19.768Z,3.23
2022-10-13T01:35:58.522Z,4.20
2022-10-13T01:38:51.089Z,4.07
2022-10-13T01:41:27.771Z,3.50
2022-10-13T01:44:16.409Z,3.60
2022-10-13T01:46:53.676Z,4.17
2022-10-13T01:49:27.525Z,3.33
2022-10-13T01:52:02.703Z,5.03
2022-10-13T01:54:29.861Z,5.40
2022-10-13T01:56:58.285Z,4.30
2022-10-13T01:59:29.720Z,5.63
2022-10-13T02:02:22.734Z,4.60
2022-10-13T02:05:08.393Z,4.53
2022-10-13T02:07:55.954Z,3.17
2022-10-13T02:11:13.589Z,4.90
2022-10-13T02:13:54.430Z,4.03
2022-10-13T02:16:23.701Z,4.40
2022-10-13T02:18:51.718Z,4.90
2022-10-13T02:21:19.336Z,4.10
2022-10-13T02:23:46.568Z,5.60
2022-10-13T02:26:14.422Z,5.87
2022-10-13T02:28:42.037Z,4.10
2022-10-13T02:31:09.905Z,5.17
2022-10-13T02:33:36.905Z,4.73
2022-10-13T02:36:04.150Z,5.13
2022-10-13T02:38:31.202Z,5.70
2022-10-13T02:40:58.357Z,5.17
2022-10-13T02:43:25.625Z,5.00
2022-10-13T02:45:52.655Z,6.20
2022-10-13T02:48:19.696Z,4.13
2022-10-13T02:50:47.769Z,6.17
2022-10-13T02:53:14.724Z,6.33
2022-10-13T02:55:41.831Z,5.97
2022-10-13T02:58:08.915Z,4.73
2022-10-13T03:00:36.062Z,5.57
2022-10-13T03:03:03.468Z,5.17
2022-10-13T03:05:30.470Z,5.03
2022-10-13T03:07:57.484Z,5.90
2022-10-13T03:10:24.598Z,4.83
2022-10-13T03:12:54.043Z,5.77
2022-10-13T03:15:21.096Z,5.20
2022-10-13T03:17:49.571Z,5.93
2022-10-13T03:20:17.114Z,5.30
2022-10-13T03:22:49.424Z,7.10
2022-10-13T03:25:17.451Z,5.87
2022-10-13T03:27:44.452Z,4.20
2022-10-13T03:30:12.030Z,5.07
2022-10-13T03:32:40.698Z,5.40
2022-10-13T03:35:08.462Z,5.03
2022-10-13T03:37:35.669Z,4.13
2022-10-13T03:40:02.883Z,5.40
2022-10-13T03:42:29.883Z,5.40
2022-10-13T03:44:56.971Z,4.80
2022-10-13T03:47:24.243Z,5.70
2022-10-13T03:49:51.252Z,5.07
2022-10-13T03:52:18.634Z,6.70
2022-10-13T03:54:45.927Z,5.83
2022-10-13T03:57:13.055Z,6.50
2022-10-13T03:59:41.273Z,5.90
2022-10-13T04:02:08.844Z,5.50
2022-10-13T04:04:37.922Z,6.37
2022-10-13T04:07:05.406Z,6.00
2022-10-13T04:09:32.533Z,5.57
2022-10-13T04:12:00.310Z,5.97
2022-10-13T04:14:27.508Z,5.60
2022-10-13T04:16:59.470Z,4.80
2022-10-13T04:19:26.446Z,4.97
2022-10-13T04:21:54.361Z,5.83
2022-10-13T04:24:21.454Z,5.20
2022-10-13T04:26:48.437Z,5.00
2022-10-13T04:29:15.415Z,7.20
2022-10-13T04:31:45.024Z,6.40
2022-10-13T04:34:12.274Z,6.97
2022-10-13T04:36:39.351Z,5.27
2022-10-13T04:39:06.324Z,7.30
2022-10-13T04:41:33.454Z,7.03
2022-10-13T04:44:02.606Z,6.90
2022-10-13T04:46:29.874Z,6.43
2022-10-13T04:48:57.578Z,5.90
2022-10-13T04:51:31.801Z,7.57
2022-10-13T04:54:01.535Z,6.80
2022-10-13T04:56:29.381Z,6.60
2022-10-13T04:59:01.727Z,7.43
2022-10-13T05:01:28.805Z,7.93
2022-10-13T05:04:02.272Z,8.20
2022-10-13T05:06:59.006Z,7.67
2022-10-13T05:09:27.216Z,6.30
2022-10-13T05:11:55.270Z,8.27
2022-10-13T05:14:23.486Z,7.80
2022-10-13T05:16:50.644Z,7.63
2022-10-13T05:19:17.827Z,6.77
2022-10-13T05:21:44.895Z,8.77
2022-10-13T05:24:13.732Z,7.67
2022-10-13T05:26:41.312Z,8.00
2022-10-13T05:29:08.944Z,8.90
2022-10-13T05:31:36.499Z,10.23
2022-10-13T05:34:03.871Z,7.77
2022-10-13T05:36:34.542Z,9.50
2022-10-13T05:39:07.623Z,9.13
2022-10-13T05:41:34.877Z,8.60
2022-10-13T05:44:09.108Z,9.50
2022-10-13T05:46:42.310Z,9.60
2022-10-13T05:49:09.553Z,8.87
2022-10-13T05:51:45.952Z,8.50
2022-10-13T05:54:37.754Z,10.13
2022-10-13T05:57:18.707Z,10.63
2022-10-13T05:59:59.467Z,12.97
2022-10-13T06:02:35.136Z,8.83
2022-10-13T06:05:06.772Z,10.33
2022-10-13T06:07:34.094Z,9.37
2022-10-13T06:10:02.026Z,9.17
2022-10-13T06:12:29.125Z,8.50
2022-10-13T06:14:56.420Z,9.10
2022-10-13T06:17:23.490Z,10.33
2022-10-13T06:19:50.506Z,13.03
2022-10-13T06:22:17.971Z,10.23
2022-10-13T06:24:45.233Z,12.23
2022-10-13T06:27:12.478Z,10.87
2022-10-13T06:29:39.772Z,9.17
2022-10-13T06:32:07.202Z,9.67
2022-10-13T06:34:34.378Z,9.60
2022-10-13T06:37:01.509Z,11.27
2022-10-13T06:39:28.501Z,8.77
2022-10-13T06:41:55.644Z,8.70
2022-10-13T06:44:31.982Z,8.63
2022-10-13T06:47:03.367Z,10.73
2022-10-13T06:49:30.426Z,8.20
2022-10-13T06:51:57.676Z,8.60
2022-10-13T06:54:24.924Z,9.60
2022-10-13T06:56:51.997Z,10.30
2022-10-13T06:59:19.299Z,10.13
2022-10-13T07:01:47.690Z,11.30
2022-10-13T07:04:16.170Z,10.73
2022-10-13T07:06:43.257Z,12.10
2022-10-13T07:09:10.632Z,13.83
2022-10-13T07:11:38.766Z,10.80
2022-10-13T07:14:05.787Z,9.97
2022-10-13T07:16:33.097Z,12.10
2022-10-13T07:19:02.073Z,11.87
2022-10-13T07:21:30.508Z,10.17
2022-10-13T07:23:58.130Z,13.37
2022-10-13T07:26:25.461Z,8.67
2022-10-13T07:28:53.359Z,7.57
2022-10-13T07:31:21.303Z,9.07
2022-10-13T07:33:50.485Z,10.93
2022-10-13T07:36:19.228Z,8.70
2022-10-13T07:38:47.057Z,8.40
2022-10-13T07:41:15.557Z,9.77
2022-10-13T07:43:43.188Z,11.77
2022-10-13T07:46:13.318Z,11.97
2022-10-13T07:48:41.092Z,9.10
2022-10-13T07:51:12.841Z,11.80
2022-10-13T07:53:43.379Z,9.07
2022-10-13T07:56:13.612Z,9.20
2022-10-13T07:58:47.316Z,11.07
2022-10-13T08:01:15.910Z,9.87
2022-10-13T08:03:47.338Z,7.77
2022-10-13T08:06:18.742Z,10.60
2022-10-13T08:08:46.093Z,11.97
2022-10-13T08:11:18.180Z,10.47
2022-10-13T08:13:52.549Z,14.13
2022-10-13T08:16:22.975Z,11.37
2022-10-13T08:18:50.726Z,11.93
2022-10-13T08:21:45.812Z,10.30
2022-10-13T08:24:15.073Z,14.77
2022-10-13T08:26:44.877Z,13.03
2022-10-13T08:29:28.474Z,13.10
2022-10-13T08:31:56.145Z,14.60
2022-10-13T08:34:24.675Z,13.50
2022-10-13T08:36:56.131Z,13.10
2022-10-13T08:39:24.988Z,11.40
2022-10-13T08:41:53.084Z,11.70
2022-10-13T08:47:38.682Z,8.30
2022-10-13T08:50:30.103Z,8.80
2022-10-13T08:53:05.430Z,10.43
2022-10-13T08:55:44.916Z,10.60
2022-10-13T08:58:28.846Z,10.33
2022-10-13T09:01:10.827Z,10.37
2022-10-13T09:04:17.527Z,11.10
2022-10-13T09:06:55.897Z,11.23
2022-10-13T09:09:23.006Z,9.67
2022-10-13T09:11:51.657Z,9.60
2022-10-13T09:14:27.983Z,8.90
2022-10-13T09:19:40.979Z,9.67
2022-10-13T09:22:37.132Z,11.67
2022-10-13T09:25:07.202Z,11.00
2022-10-13T09:28:16.074Z,10.40
2022-10-13T09:30:49.165Z,12.10
2022-10-13T09:33:22.364Z,10.67
2022-10-13T09:36:11.285Z,11.43
2022-10-13T09:38:40.914Z,9.57
2022-10-13T09:41:17.867Z,9.30
2022-10-13T09:44:12.662Z,10.40
2022-10-13T09:47:00.958Z,11.47
2022-10-13T09:49:43.971Z,10.30
2022-10-13T09:52:13.923Z,9.73
2022-10-13T09:54:41.178Z,10.70
2022-10-13T09:57:28.040Z,7.30
2022-10-13T10:00:25.375Z,10.60
2022-10-13T10:03:26.078Z,8.70
2022-10-13T10:09:13.727Z,7.33
2022-10-13T10:11:52.021Z,9.13
2022-10-13T10:14:34.283Z,8.20
2022-10-13T10:17:43.482Z,12.67
2022-10-13T10:20:23.411Z,8.60
2022-10-13T10:23:02.754Z,7.90
2022-10-13T10:25:57.494Z,6.90
2022-10-13T10:29:08.101Z,9.27
2022-10-13T10:32:04.550Z,7.63
2022-10-13T10:34:53.649Z,10.33
2022-10-13T10:37:59.290Z,9.27
2022-10-13T10:41:02.110Z,9.00
2022-10-13T10:43:46.931Z,8.70
2022-10-13T10:46:34.500Z,8.57
2022-10-13T10:49:31.028Z,10.87
2022-10-13T10:52:01.757Z,8.67
2022-10-13T10:54:50.441Z,8.70
2022-10-13T10:57:35.397Z,7.60
2022-10-13T11:00:20.202Z,8.93
2022-10-13T11:03:16.251Z,8.50
2022-10-13T11:05:58.517Z,10.10
2022-10-13T11:08:40.908Z,8.37
2022-10-13T11:11:26.632Z,11.13
2022-10-13T11:14:29.972Z,8.60
2022-10-13T11:17:17.396Z,10.40
2022-10-13T11:19:45.301Z,10.17
2022-10-13T11:22:18.199Z,8.10
2022-10-13T11:24:52.292Z,9.27
2022-10-13T11:27:48.374Z,8.50
2022-10-13T11:30:52.118Z,9.97
2022-10-13T11:33:40.992Z,8.57
2022-10-13T11:36:46.113Z,9.03
2022-10-13T11:39:26.641Z,7.67
2022-10-13T11:42:12.277Z,10.40
2022-10-13T11:45:02.552Z,11.60
2022-10-13T11:47:40.224Z,7.53
2022-10-13T11:50:28.366Z,9.70
2022-10-13T11:53:17.184Z,7.87
2022-10-13T11:55:53.270Z,6.50
2022-10-13T11:58:30.896Z,8.30
2022-10-13T12:01:09.185Z,8.30
2022-10-13T12:03:41.704Z,8.00
2022-10-13T12:06:23.573Z,9.30
2022-10-13T12:08:52.510Z,9.50
2022-10-13T12:11:31.177Z,8.40
2022-10-13T12:13:59.866Z,8.53
2022-10-13T12:16:29.452Z,9.17
2022-10-13T12:19:21.328Z,7.73
2022-10-13T12:22:00.880Z,8.70
2022-10-13T12:24:30.592Z,7.40
2022-10-13T12:26:58.851Z,7.63
2022-10-13T12:29:33.566Z,9.97
2022-10-13T12:32:19.159Z,7.30
2022-10-13T12:34:46.440Z,8.60
2022-10-13T12:37:33.613Z,7.37
2022-10-13T12:40:04.478Z,7.17
2022-10-13T12:42:35.405Z,7.67
2022-10-13T12:45:04.641Z,7.70
2022-10-13T12:47:40.799Z,7.67
2022-10-13T12:50:27.510Z,9.47
2022-10-13T12:53:09.569Z,8.40
2022-10-13T12:55:58.879Z,8.90
2022-10-13T12:58:30.206Z,8.90
2022-10-13T13:01:22.244Z,11.10
2022-10-13T13:03:57.852Z,9.17
2022-10-13T13:06:34.450Z,10.00
2022-10-13T13:09:41.119Z,9.87
2022-10-13T13:12:11.145Z,8.90
2022-10-13T13:14:45.276Z,8.40
2022-10-13T13:20:32.307Z,8.00
2022-10-13T13:23:00.759Z,9.20
2022-10-13T13:25:28.046Z,9.60
2022-10-13T13:27:55.151Z,9.13
2022-10-13T13:30:24.745Z,9.17
2022-10-13T13:32:51.809Z,9.87
2022-10-13T13:35:19.159Z,8.53
2022-10-13T13:37:53.168Z,8.37
2022-10-13T13:40:27.616Z,9.20
2022-10-13T13:42:55.347Z,9.50
2022-10-13T13:45:25.514Z,6.67
2022-10-13T13:47:58.076Z,7.00
2022-10-13T13:50:34.931Z,8.47
2022-10-13T13:53:03.508Z,9.77
2022-10-13T13:55:30.981Z,7.43
2022-10-13T13:57:58.650Z,7.23
2022-10-13T14:00:26.005Z,7.30
2022-10-13T14:02:57.612Z,9.20
2022-10-13T14:05:24.911Z,8.77
2022-10-13T14:07:55.949Z,7.90
2022-10-13T14:10:24.374Z,8.27
2022-10-13T14:12:52.682Z,7.00
2022-10-13T14:15:19.764Z,8.43
2022-10-13T14:17:47.127Z,7.93
2022-10-13T14:20:14.249Z,8.33
2022-10-13T14:22:41.730Z,8.13
2022-10-13T14:25:11.528Z,8.80
2022-10-13T14:27:38.643Z,8.57
2022-10-13T14:30:08.807Z,9.30
2022-10-13T14:32:37.598Z,7.30
2022-10-13T14:35:05.549Z,8.83
2022-10-13T14:37:33.821Z,8.07
2022-10-13T14:40:01.290Z,9.80
2022-10-13T14:42:28.397Z,9.30
2022-10-13T14:44:55.490Z,8.03
2022-10-13T14:47:22.963Z,6.20
2022-10-13T14:49:50.218Z,8.60
2022-10-13T14:52:17.249Z,8.37
2022-10-13T14:54:45.160Z,9.63
2022-10-13T14:57:15.901Z,10.20
2022-10-13T14:59:43.721Z,9.93
2022-10-13T15:02:16.925Z,9.40
2022-10-13T15:04:53.648Z,7.37
2022-10-13T15:07:20.996Z,6.57
2022-10-13T15:10:04.806Z,7.97
2022-10-13T15:12:33.027Z,6.77
2022-10-13T15:15:00.127Z,7.57
2022-10-13T15:17:28.041Z,7.97
2022-10-13T15:19:55.376Z,7.67
2022-10-13T15:22:22.841Z,7.20
2022-10-13T15:24:50.423Z,9.00
2022-10-13T15:27:17.471Z,7.47
2022-10-13T15:29:44.459Z,7.30
2022-10-13T15:32:18.423Z,7.80
2022-10-13T15:34:49.889Z,8.80
2022-10-13T15:37:17.029Z,7.50
2022-10-13T15:39:44.081Z,8.87
2022-10-13T15:42:12.050Z,7.27
2022-10-13T15:47:26.266Z,6.60
2022-10-13T15:49:53.514Z,6.73
2022-10-13T15:52:21.302Z,6.10
2022-10-13T15:54:51.466Z,7.20
2022-10-13T15:57:18.598Z,6.53
2022-10-13T15:59:45.660Z,6.33
2022-10-13T16:02:12.798Z,7.17
2022-10-13T16:04:40.138Z,7.90
2022-10-13T16:07:07.159Z,6.47
2022-10-13T16:09:34.544Z,8.40
2022-10-13T16:12:01.936Z,8.00
2022-10-13T16:14:29.130Z,7.63
2022-10-13T16:16:58.728Z,8.40
2022-10-13T16:19:25.902Z,7.10
2022-10-13T16:21:52.934Z,10.37
2022-10-13T16:24:20.542Z,7.53
2022-10-13T16:26:47.537Z,7.17
2022-10-13T16:29:15.773Z,7.53
2022-10-13T16:31:42.819Z,6.83
2022-10-13T16:34:11.254Z,7.30
2022-10-13T16:36:38.360Z,7.60
2022-10-13T16:39:05.465Z,8.37
2022-10-13T16:41:32.519Z,7.57
2022-10-13T16:43:59.523Z,7.77
2022-10-13T16:46:26.886Z,9.27
2022-10-13T16:48:53.982Z,8.00
2022-10-13T16:51:24.507Z,8.60
2022-10-13T16:54:03.926Z,9.10
2022-10-13T16:56:32.434Z,7.73
2022-10-13T16:59:06.270Z,9.70
2022-10-13T17:01:35.871Z,12.10
2022-10-13T17:04:04.675Z,9.20
2022-10-13T17:06:32.289Z,10.47
2022-10-13T17:09:02.918Z,7.50
2022-10-13T17:11:33.053Z,9.60
2022-10-13T17:14:01.805Z,8.43
2022-10-13T17:16:33.140Z,8.23
2022-10-13T17:19:00.372Z,7.30
2022-10-13T17:21:36.114Z,8.57
2022-10-13T17:24:05.399Z,7.90
2022-10-13T17:26:33.552Z,7.10
2022-10-13T17:29:00.829Z,9.33
2022-10-13T17:31:28.138Z,9.97
2022-10-13T17:33:55.213Z,8.50
2022-10-13T17:36:26.629Z,7.43
2022-10-13T17:38:56.388Z,9.93
2022-10-13T17:41:24.547Z,9.40
2022-10-13T17:43:52.448Z,8.40
2022-10-13T17:46:41.846Z,12.37
2022-10-13T17:49:12.128Z,8.03
2022-10-13T17:51:44.891Z,8.37
2022-10-13T17:54:16.175Z,8.70
2022-10-13T17:56:44.470Z,10.40
2022-10-13T17:59:12.402Z,9.43
2022-10-13T18:01:42.059Z,10.63
2022-10-13T18:04:16.878Z,10.20
2022-10-13T18:06:45.107Z,9.87
2022-10-13T18:09:20.956Z,8.83
2022-10-13T18:11:51.168Z,12.80
2022-10-13T18:14:24.600Z,11.20
2022-10-13T18:16:53.161Z,10.93
2022-10-13T18:19:21.554Z,9.43
2022-10-13T18:21:49.505Z,9.93
2022-10-13T18:24:16.668Z,8.97
2022-10-13T18:26:43.776Z,9.10
2022-10-13T18:29:12.296Z,9.77
2022-10-13T18:31:41.617Z,9.97
2022-10-13T18:34:13.761Z,10.43
2022-10-13T18:36:52.051Z,9.50
2022-10-13T18:39:29.450Z,9.20
2022-10-13T18:41:57.935Z,9.33
2022-10-13T18:44:34.286Z,8.93
2022-10-13T18:47:01.375Z,8.07
2022-10-13T18:49:31.573Z,13.57
2022-10-13T18:52:00.920Z,10.70
2022-10-13T18:54:30.026Z,11.37
2022-10-13T18:56:57.557Z,15.30
2022-10-13T18:59:24.758Z,12.30
2022-10-13T19:01:51.929Z,14.63
2022-10-13T19:04:19.043Z,14.50
2022-10-13T19:06:46.550Z,13.30
2022-10-13T19:09:17.347Z,14.00
2022-10-13T19:11:44.494Z,10.93
2022-10-13T19:14:13.976Z,11.20
2022-10-13T19:16:43.721Z,12.37
2022-10-13T19:19:11.111Z,11.63
2022-10-13T19:21:39.609Z,11.77
2022-10-13T19:24:10.452Z,9.80
2022-10-13T19:26:38.185Z,11.93
2022-10-13T19:29:12.802Z,10.83
2022-10-13T19:31:42.037Z,11.70
2022-10-13T19:34:11.917Z,8.90
2022-10-13T19:36:43.568Z,11.97
2022-10-13T19:39:22.316Z,10.03
2022-10-13T19:41:52.694Z,9.70
2022-10-13T19:44:22.560Z,12.17
2022-10-13T19:46:51.551Z,11.70
2022-10-13T19:49:21.777Z,12.53
2022-10-13T19:51:50.011Z,10.97
2022-10-13T19:54:19.908Z,13.40
2022-10-13T19:56:49.662Z,12.03
2022-10-13T19:59:20.051Z,12.00
2022-10-13T20:01:47.710Z,10.97
2022-10-13T20:04:18.588Z,9.73
2022-10-13T20:06:46.473Z,10.87
2022-10-13T20:09:13.755Z,11.03
2022-10-13T20:11:41.549Z,12.80
2022-10-13T20:14:08.657Z,10.47
2022-10-13T20:16:37.814Z,10.60
2022-10-13T20:19:05.518Z,9.90
2022-10-13T20:21:33.110Z,13.93
2022-10-13T20:24:00.143Z,15.00
2022-10-13T20:26:27.287Z,13.47
2022-10-13T20:28:55.110Z,13.93
2022-10-13T20:31:23.314Z,13.37
2022-10-13T20:33:58.805Z,13.40
2022-10-13T20:36:34.726Z,12.90
2022-10-13T20:39:04.865Z,13.40
2022-10-13T20:41:33.617Z,14.20
2022-10-13T20:44:01.708Z,13.10
2022-10-13T20:46:31.211Z,11.90
2022-10-13T20:49:10.350Z,8.73
2022-10-13T20:51:39.503Z,11.20
2022-10-13T20:54:06.817Z,10.03
2022-10-13T20:56:34.173Z,12.00
2022-10-13T20:59:11.773Z,9.70
2022-10-13T21:01:39.311Z,8.93
2022-10-13T21:04:07.013Z,14.03
2022-10-13T21:06:35.834Z,9.83
2022-10-13T21:09:05.691Z,13.60
2022-10-13T21:11:33.086Z,9.67
2022-10-13T21:14:00.232Z,8.70
2022-10-13T21:16:29.125Z,10.60
2022-10-13T21:18:58.340Z,10.30
2022-10-13T21:21:32.351Z,10.93
2022-10-13T21:24:03.150Z,8.93
2022-10-13T21:26:32.486Z,11.67
2022-10-13T21:29:00.991Z,10.73
2022-10-13T21:31:29.207Z,12.30
2022-10-13T21:33:57.060Z,10.63
2022-10-13T21:36:30.362Z,10.93
2022-10-13T21:39:08.278Z,13.60
2022-10-13T21:41:35.486Z,12.87
2022-10-13T21:44:02.954Z,11.70
2022-10-13T21:46:35.030Z,11.57
2022-10-13T21:49:05.885Z,10.77
2022-10-13T21:51:38.386Z,12.77
2022-10-13T21:54:10.207Z,11.53
2022-10-13T21:56:39.557Z,12.17
2022-10-13T21:59:08.084Z,9.97
2022-10-13T22:01:35.452Z,10.90
2022-10-13T22:04:11.873Z,13.03
2022-10-13T22:06:39.004Z,11.57
2022-10-13T22:09:07.053Z,9.30
2022-10-13T22:11:37.451Z,12.77
2022-10-13T22:14:11.268Z,11.50
2022-10-13T22:16:45.520Z,10.03
2022-10-13T22:19:14.082Z,11.90
2022-10-13T22:21:47.828Z,11.53
2022-10-13T22:24:19.448Z,10.50
2022-10-13T22:26:48.950Z,12.93
2022-10-13T22:29:20.709Z,10.77
2022-10-13T22:31:48.655Z,11.07
2022-10-13T22:34:16.609Z,11.03
2022-10-13T22:36:45.100Z,10.30
2022-10-13T22:39:12.637Z,12.10
2022-10-13T22:41:39.642Z,10.67
2022-10-13T22:44:07.046Z,12.77
2022-10-13T22:46:37.304Z,11.10
2022-10-13T22:49:06.688Z,10.40
2022-10-13T22:51:36.547Z,11.37
2022-10-13T22:54:04.901Z,11.13
2022-10-13T22:56:34.047Z,12.80
2022-10-13T22:59:06.057Z,8.83
2022-10-13T23:01:33.380Z,11.60
2022-10-13T23:04:00.920Z,12.97
2022-10-13T23:06:31.655Z,10.57
2022-10-13T23:09:07.157Z,11.43
2022-10-13T23:11:35.158Z,11.00
2022-10-13T23:14:06.039Z,13.37
2022-10-13T23:16:33.852Z,12.23
2022-10-13T23:19:00.947Z,9.87
2022-10-13T23:21:30.144Z,10.63
2022-10-13T23:24:03.631Z,11.13
2022-10-13T23:26:32.386Z,11.70
2022-10-13T23:29:00.107Z,9.40
2022-10-13T23:31:28.290Z,8.83
2022-10-13T23:33:55.640Z,12.13
2022-10-13T23:36:27.488Z,11.10
2022-10-13T23:39:06.943Z,12.13
2022-10-13T23:41:34.246Z,11.60
2022-10-13T23:44:01.236Z,11.30
2022-10-13T23:46:28.516Z,13.77
2022-10-13T23:48:56.103Z,9.77
2022-10-13T23:51:25.688Z,14.00
2022-10-13T23:53:53.994Z,13.00
2022-10-13T23:56:21.786Z,13.23
2022-10-13T23:58:49.225Z,11.80
