createdAt,value
2023-05-19T00:01:50.042Z,99.90
2023-05-19T00:04:52.151Z,99.90
2023-05-19T00:07:59.774Z,99.90
2023-05-19T00:11:03.824Z,99.90
2023-05-19T00:14:08.121Z,99.90
2023-05-19T00:17:11.746Z,99.90
2023-05-19T00:20:14.322Z,99.90
2023-05-19T00:23:17.100Z,99.90
2023-05-19T00:26:19.280Z,99.90
2023-05-19T00:29:27.434Z,99.90
2023-05-19T00:32:29.571Z,99.90
2023-05-19T00:35:32.268Z,99.90
2023-05-19T00:38:36.021Z,99.90
2023-05-19T00:41:38.046Z,99.90
2023-05-19T00:44:41.835Z,99.90
2023-05-19T00:47:43.795Z,99.90
2023-05-19T00:50:46.163Z,99.90
2023-05-19T00:53:51.854Z,99.90
2023-05-19T00:56:55.406Z,99.90
2023-05-19T00:59:57.308Z,99.90
2023-05-19T01:02:59.557Z,99.90
2023-05-19T01:06:09.671Z,99.90
2023-05-19T01:09:12.103Z,99.90
2023-05-19T01:12:14.295Z,99.90
2023-05-19T01:15:16.292Z,99.90
2023-05-19T01:18:27.729Z,99.90
2023-05-19T01:21:52.680Z,99.90
2023-05-19T01:25:17.606Z,99.90
2023-05-19T01:28:22.449Z,99.90
2023-05-19T01:31:26.974Z,99.90
2023-05-19T01:34:31.447Z,99.90
2023-05-19T01:37:34.594Z,99.90
2023-05-19T01:40:38.209Z,99.90
2023-05-19T01:43:40.878Z,99.90
2023-05-19T01:46:43.107Z,99.90
2023-05-19T01:49:45.778Z,99.90
2023-05-19T01:52:48.110Z,99.90
2023-05-19T01:55:54.386Z,99.90
2023-05-19T01:59:03.510Z,99.90
2023-05-19T02:02:17.856Z,99.90
2023-05-19T02:05:31.335Z,99.90
2023-05-19T02:08:56.464Z,99.90
2023-05-19T02:12:06.399Z,99.90
2023-05-19T02:15:16.359Z,99.90
2023-05-19T02:18:20.388Z,99.90
2023-05-19T02:21:22.462Z,99.90
2023-05-19T02:24:24.520Z,99.90
2023-05-19T02:27:28.247Z,99.90
2023-05-19T02:30:32.013Z,99.90
2023-05-19T02:33:36.153Z,99.90
2023-05-19T02:36:43.130Z,99.90
2023-05-19T02:39:51.416Z,99.90
2023-05-19T02:42:53.387Z,99.90
2023-05-19T02:45:55.454Z,99.90
2023-05-19T02:48:57.352Z,99.90
2023-05-19T02:52:00.057Z,99.90
2023-05-19T02:55:02.305Z,99.90
2023-05-19T02:58:04.253Z,99.90
2023-05-19T03:01:06.099Z,99.90
2023-05-19T03:04:07.946Z,99.90
2023-05-19T03:07:10.757Z,99.90
2023-05-19T03:10:13.325Z,99.90
2023-05-19T03:13:17.064Z,99.90
2023-05-19T03:16:23.751Z,99.90
2023-05-19T03:19:25.964Z,99.90
2023-05-19T03:22:28.669Z,99.90
2023-05-19T03:25:30.834Z,99.90
2023-05-19T03:28:32.700Z,99.90
2023-05-19T03:31:34.537Z,99.90
2023-05-19T03:34:37.982Z,99.90
2023-05-19T03:37:39.674Z,99.90
2023-05-19T03:40:48.863Z,99.90
2023-05-19T03:43:50.646Z,99.90
2023-05-19T03:46:52.789Z,99.90
2023-05-19T03:49:54.802Z,99.90
2023-05-19T03:52:58.339Z,99.90
2023-05-19T03:56:00.741Z,99.90
2023-05-19T03:59:02.519Z,99.90
2023-05-19T04:02:04.614Z,99.90
2023-05-19T04:05:07.216Z,99.90
2023-05-19T04:08:09.292Z,99.90
2023-05-19T04:11:11.497Z,99.90
2023-05-19T04:14:13.329Z,99.90
2023-05-19T04:17:15.489Z,99.90
2023-05-19T04:20:17.563Z,99.90
2023-05-19T04:23:19.700Z,99.90
2023-05-19T04:26:22.620Z,99.90
2023-05-19T04:29:24.594Z,99.90
2023-05-19T04:32:26.604Z,99.90
2023-05-19T04:35:28.479Z,99.90
2023-05-19T04:38:30.283Z,99.90
2023-05-19T04:41:32.125Z,99.90
2023-05-19T04:44:34.177Z,99.90
2023-05-19T04:47:38.237Z,99.90
2023-05-19T04:50:42.114Z,99.90
2023-05-19T04:53:45.517Z,99.90
2023-05-19T04:56:47.185Z,99.90
2023-05-19T04:59:49.816Z,99.90
2023-05-19T05:02:51.857Z,99.90
2023-05-19T05:05:53.829Z,99.90
2023-05-19T05:08:56.926Z,99.90
2023-05-19T05:11:59.138Z,99.90
2023-05-19T05:15:01.185Z,99.90
2023-05-19T05:18:04.993Z,99.90
2023-05-19T05:21:07.274Z,99.90
2023-05-19T05:24:14.854Z,99.90
2023-05-19T05:27:16.728Z,99.90
2023-05-19T05:30:19.451Z,99.90
2023-05-19T05:33:22.240Z,99.90
2023-05-19T05:36:25.236Z,99.90
2023-05-19T05:39:28.062Z,99.90
2023-05-19T05:42:31.534Z,99.90
2023-05-19T05:45:33.689Z,99.90
2023-05-19T05:48:40.631Z,99.90
2023-05-19T05:51:46.415Z,99.90
2023-05-19T05:54:57.630Z,99.90
2023-05-19T05:58:02.112Z,99.90
2023-05-19T06:01:07.091Z,99.90
2023-05-19T06:04:08.880Z,99.90
2023-05-19T06:07:14.146Z,99.90
2023-05-19T06:10:16.940Z,99.90
2023-05-19T06:13:22.662Z,99.90
2023-05-19T06:16:24.526Z,99.90
2023-05-19T06:19:26.673Z,99.90
2023-05-19T06:22:28.726Z,99.90
2023-05-19T06:25:31.679Z,99.90
2023-05-19T06:28:34.195Z,99.90
2023-05-19T06:31:36.354Z,99.90
2023-05-19T06:34:40.530Z,99.90
2023-05-19T06:37:42.569Z,99.90
2023-05-19T06:40:44.401Z,99.90
2023-05-19T06:43:47.056Z,99.90
2023-05-19T06:46:49.056Z,99.90
2023-05-19T06:49:55.243Z,99.90
2023-05-19T06:52:58.516Z,99.90
2023-05-19T06:56:01.279Z,99.90
2023-05-19T06:59:03.198Z,99.90
2023-05-19T07:02:05.339Z,99.90
2023-05-19T07:05:16.910Z,99.90
2023-05-19T07:08:32.584Z,99.90
2023-05-19T07:11:34.595Z,99.90
2023-05-19T07:14:37.469Z,99.90
2023-05-19T07:17:39.392Z,99.90
2023-05-19T07:20:41.654Z,99.90
2023-05-19T07:23:43.686Z,99.90
2023-05-19T07:26:45.766Z,99.90
2023-05-19T07:29:47.636Z,99.90
2023-05-19T07:32:50.466Z,99.90
2023-05-19T07:35:53.060Z,99.90
2023-05-19T07:38:54.960Z,99.90
2023-05-19T07:41:57.088Z,99.90
2023-05-19T07:44:59.188Z,99.90
2023-05-19T07:48:01.264Z,99.90
2023-05-19T07:51:03.364Z,99.90
2023-05-19T07:54:05.213Z,99.90
2023-05-19T07:57:07.921Z,99.90
2023-05-19T08:00:12.652Z,99.90
2023-05-19T08:03:17.905Z,99.90
2023-05-19T08:06:20.347Z,99.90
2023-05-19T08:09:29.937Z,99.90
2023-05-19T08:12:32.404Z,99.90
2023-05-19T08:15:40.503Z,99.90
2023-05-19T08:18:42.395Z,99.90
2023-05-19T08:21:44.818Z,99.90
2023-05-19T08:24:46.807Z,99.90
2023-05-19T08:27:50.315Z,99.90
2023-05-19T08:30:52.710Z,99.90
2023-05-19T08:33:54.576Z,99.90
2023-05-19T08:36:57.971Z,99.90
2023-05-19T08:40:00.545Z,99.90
2023-05-19T08:43:02.630Z,99.90
2023-05-19T08:46:06.319Z,99.90
2023-05-19T08:49:13.054Z,99.90
2023-05-19T08:52:18.159Z,99.90
2023-05-19T08:55:21.825Z,99.90
2023-05-19T08:58:28.666Z,99.90
2023-05-19T09:01:31.705Z,99.90
2023-05-19T09:04:33.991Z,99.90
2023-05-19T09:07:39.209Z,99.90
2023-05-19T09:10:43.376Z,99.90
2023-05-19T09:13:45.212Z,99.90
2023-05-19T09:16:50.962Z,99.90
2023-05-19T09:19:53.085Z,99.90
2023-05-19T09:22:55.101Z,99.90
2023-05-19T09:25:57.440Z,99.90
2023-05-19T09:28:59.292Z,99.90
2023-05-19T09:32:04.409Z,99.90
2023-05-19T09:35:06.938Z,99.90
2023-05-19T09:38:08.758Z,99.90
2023-05-19T09:41:12.366Z,99.90
2023-05-19T09:44:29.361Z,99.90
2023-05-19T09:47:41.547Z,99.90
2023-05-19T09:50:45.582Z,99.40
2023-05-19T09:53:48.974Z,99.30
2023-05-19T09:57:17.055Z,99.80
2023-05-19T10:00:21.003Z,99.10
2023-05-19T10:03:24.153Z,99.10
2023-05-19T10:06:29.817Z,98.80
2023-05-19T10:09:32.755Z,99.00
2023-05-19T10:12:35.563Z,98.30
2023-05-19T10:15:50.053Z,98.40
2023-05-19T10:19:00.825Z,98.30
2023-05-19T10:22:03.160Z,97.90
2023-05-19T10:25:06.970Z,98.20
2023-05-19T10:28:20.507Z,98.60
2023-05-19T10:31:29.489Z,97.90
2023-05-19T10:34:50.576Z,98.40
2023-05-19T10:38:27.637Z,98.60
2023-05-19T10:41:47.087Z,98.70
2023-05-19T10:45:11.675Z,98.50
2023-05-19T10:48:17.258Z,98.30
2023-05-19T10:51:19.496Z,98.50
2023-05-19T10:54:40.884Z,98.20
2023-05-19T10:57:58.235Z,98.60
2023-05-19T11:01:06.960Z,98.60
2023-05-19T11:04:14.109Z,98.50
2023-05-19T11:07:22.429Z,97.70
2023-05-19T11:10:25.323Z,97.80
2023-05-19T11:16:32.529Z,96.40
2023-05-19T11:19:37.362Z,96.10
2023-05-19T11:22:40.306Z,96.80
2023-05-19T11:25:51.261Z,95.50
2023-05-19T11:28:53.812Z,95.30
2023-05-19T11:31:55.965Z,95.60
2023-05-19T11:35:00.025Z,95.00
2023-05-19T11:38:03.074Z,95.50
2023-05-19T11:41:05.284Z,96.50
2023-05-19T11:44:11.993Z,95.40
2023-05-19T11:47:17.195Z,95.00
2023-05-19T11:50:20.625Z,95.80
2023-05-19T11:53:24.220Z,95.30
2023-05-19T11:56:25.937Z,95.40
2023-05-19T11:59:36.452Z,95.10
2023-05-19T12:02:38.412Z,94.90
2023-05-19T12:05:48.408Z,95.60
2023-05-19T12:08:56.852Z,95.60
2023-05-19T12:11:59.882Z,96.10
2023-05-19T12:15:03.976Z,94.80
2023-05-19T12:18:07.560Z,95.60
2023-05-19T12:21:09.886Z,95.20
2023-05-19T12:24:12.157Z,96.00
2023-05-19T12:27:21.014Z,95.10
2023-05-19T12:30:32.863Z,94.50
2023-05-19T12:33:35.947Z,94.30
2023-05-19T12:36:39.891Z,94.90
2023-05-19T12:39:43.134Z,94.60
2023-05-19T12:42:45.676Z,94.50
2023-05-19T12:45:48.055Z,93.80
2023-05-19T12:48:49.888Z,93.70
2023-05-19T12:51:53.090Z,94.20
2023-05-19T12:55:06.008Z,94.40
2023-05-19T12:58:08.056Z,94.70
2023-05-19T13:01:17.964Z,94.50
2023-05-19T13:04:20.785Z,94.20
2023-05-19T13:07:22.748Z,94.70
2023-05-19T13:10:27.178Z,94.20
2023-05-19T13:13:29.890Z,93.70
2023-05-19T13:16:32.109Z,94.00
2023-05-19T13:19:34.711Z,94.00
2023-05-19T13:22:36.608Z,93.80
2023-05-19T13:25:52.154Z,94.80
2023-05-19T13:28:55.280Z,93.90
2023-05-19T13:31:59.751Z,93.40
2023-05-19T13:35:03.984Z,93.90
2023-05-19T13:38:10.595Z,93.00
2023-05-19T13:41:13.801Z,92.70
2023-05-19T13:44:16.705Z,93.20
2023-05-19T13:47:18.661Z,93.50
2023-05-19T13:50:20.850Z,92.70
2023-05-19T13:53:22.863Z,92.10
2023-05-19T13:56:24.881Z,92.60
2023-05-19T13:59:26.810Z,92.00
2023-05-19T14:02:30.320Z,92.00
2023-05-19T14:05:34.619Z,92.00
2023-05-19T14:08:36.591Z,91.80
2023-05-19T14:11:38.650Z,92.10
2023-05-19T14:14:40.725Z,92.20
2023-05-19T14:17:42.823Z,91.40
2023-05-19T14:20:45.433Z,91.90
2023-05-19T14:23:47.408Z,91.80
2023-05-19T14:26:50.502Z,91.60
2023-05-19T14:29:52.455Z,91.50
2023-05-19T14:32:55.529Z,91.70
2023-05-19T14:36:01.119Z,91.30
2023-05-19T14:39:03.087Z,92.60
2023-05-19T14:42:05.106Z,92.20
2023-05-19T14:45:09.871Z,92.30
2023-05-19T14:48:12.043Z,92.30
2023-05-19T14:51:14.183Z,92.60
2023-05-19T14:54:16.035Z,92.70
2023-05-19T14:57:17.854Z,92.30
2023-05-19T15:00:19.937Z,91.80
2023-05-19T15:03:23.288Z,92.10
2023-05-19T15:06:25.598Z,92.90
2023-05-19T15:09:36.017Z,91.80
2023-05-19T15:12:38.054Z,92.30
2023-05-19T15:15:40.017Z,92.10
2023-05-19T15:18:42.101Z,92.40
2023-05-19T15:21:46.469Z,92.50
2023-05-19T15:24:48.351Z,92.60
2023-05-19T15:27:50.236Z,92.10
2023-05-19T15:30:52.115Z,91.90
2023-05-19T15:33:54.319Z,91.20
2023-05-19T15:36:56.492Z,91.40
2023-05-19T15:40:03.099Z,91.50
2023-05-19T15:43:05.107Z,91.90
2023-05-19T15:46:07.454Z,91.10
2023-05-19T15:49:09.488Z,91.50
2023-05-19T15:52:14.649Z,91.60
2023-05-19T15:55:16.547Z,91.80
2023-05-19T15:58:20.120Z,91.60
2023-05-19T16:01:22.210Z,91.60
2023-05-19T16:04:24.941Z,91.80
2023-05-19T16:07:28.413Z,91.20
2023-05-19T16:10:30.457Z,91.10
2023-05-19T16:13:33.670Z,91.10
2023-05-19T16:16:36.324Z,91.40
2023-05-19T16:19:38.443Z,91.40
2023-05-19T16:22:42.546Z,91.80
2023-05-19T16:25:44.410Z,91.70
2023-05-19T16:28:46.331Z,91.60
2023-05-19T16:31:48.364Z,91.70
2023-05-19T16:34:51.256Z,92.30
2023-05-19T16:37:53.314Z,92.10
2023-05-19T16:40:56.203Z,91.00
2023-05-19T16:43:58.313Z,91.20
2023-05-19T16:47:01.744Z,91.70
2023-05-19T16:50:03.960Z,91.80
2023-05-19T16:53:05.941Z,91.70
2023-05-19T16:56:08.288Z,91.90
2023-05-19T16:59:10.336Z,91.80
2023-05-19T17:02:12.369Z,92.00
2023-05-19T17:05:19.552Z,92.10
2023-05-19T17:08:22.732Z,92.10
2023-05-19T17:11:26.206Z,91.80
2023-05-19T17:14:27.910Z,91.60
2023-05-19T17:17:32.903Z,91.00
2023-05-19T17:20:35.004Z,91.20
2023-05-19T17:23:42.560Z,91.40
2023-05-19T17:26:44.510Z,91.50
2023-05-19T17:29:47.187Z,91.80
2023-05-19T17:32:49.249Z,91.80
2023-05-19T17:35:52.023Z,91.50
2023-05-19T17:38:53.867Z,91.60
2023-05-19T17:41:56.448Z,91.90
2023-05-19T17:44:58.320Z,92.00
2023-05-19T17:48:00.380Z,91.90
2023-05-19T17:51:07.093Z,91.60
2023-05-19T17:54:09.913Z,91.80
2023-05-19T17:57:15.035Z,92.10
2023-05-19T18:00:17.253Z,92.30
2023-05-19T18:03:19.689Z,92.60
2023-05-19T18:06:23.705Z,92.00
2023-05-19T18:09:28.903Z,92.30
2023-05-19T18:12:31.956Z,92.50
2023-05-19T18:15:34.409Z,92.80
2023-05-19T18:18:37.587Z,92.90
2023-05-19T18:21:39.722Z,93.20
2023-05-19T18:24:41.748Z,93.00
2023-05-19T18:27:44.957Z,93.00
2023-05-19T18:31:04.639Z,93.00
2023-05-19T18:34:06.839Z,93.30
2023-05-19T18:37:08.837Z,93.50
2023-05-19T18:40:10.994Z,93.70
2023-05-19T18:43:13.822Z,93.90
2023-05-19T18:46:17.996Z,93.90
2023-05-19T18:49:23.082Z,93.90
2023-05-19T18:52:26.815Z,93.90
2023-05-19T18:55:29.977Z,94.00
2023-05-19T18:58:32.066Z,94.10
2023-05-19T19:01:34.290Z,94.20
2023-05-19T19:04:37.064Z,94.40
2023-05-19T19:07:47.892Z,94.70
2023-05-19T19:10:59.116Z,94.90
2023-05-19T19:14:06.235Z,95.30
2023-05-19T19:17:08.400Z,95.20
2023-05-19T19:20:10.809Z,95.50
2023-05-19T19:23:12.755Z,95.50
2023-05-19T19:26:16.236Z,95.80
2023-05-19T19:29:18.298Z,95.80
2023-05-19T19:32:25.202Z,96.00
2023-05-19T19:35:27.325Z,96.00
2023-05-19T19:38:29.209Z,96.10
2023-05-19T19:41:33.322Z,96.30
2023-05-19T19:44:36.175Z,96.40
2023-05-19T19:47:37.961Z,96.50
2023-05-19T19:50:41.407Z,96.60
2023-05-19T19:53:43.336Z,96.60
2023-05-19T19:56:45.285Z,96.90
2023-05-19T19:59:47.138Z,97.10
2023-05-19T20:03:03.717Z,97.30
2023-05-19T20:06:07.937Z,97.30
2023-05-19T20:09:12.192Z,97.40
2023-05-19T20:12:14.211Z,97.50
2023-05-19T20:15:16.492Z,97.50
2023-05-19T20:18:18.314Z,97.50
2023-05-19T20:21:21.770Z,97.50
2023-05-19T20:24:23.872Z,97.50
2023-05-19T20:27:28.967Z,97.70
2023-05-19T20:30:30.846Z,97.70
2023-05-19T20:33:33.646Z,97.90
2023-05-19T20:36:35.624Z,98.00
2023-05-19T20:39:38.796Z,98.10
2023-05-19T20:42:41.181Z,98.00
2023-05-19T20:45:48.069Z,98.30
2023-05-19T20:48:50.154Z,98.50
2023-05-19T20:51:52.330Z,98.50
2023-05-19T20:54:54.418Z,98.70
2023-05-19T20:57:57.078Z,98.80
2023-05-19T21:00:59.002Z,98.90
2023-05-19T21:04:02.126Z,98.90
2023-05-19T21:07:12.477Z,99.00
2023-05-19T21:10:14.506Z,98.90
2023-05-19T21:13:17.984Z,98.90
2023-05-19T21:16:24.901Z,98.80
2023-05-19T21:19:26.970Z,98.70
2023-05-19T21:22:28.905Z,98.70
2023-05-19T21:25:33.852Z,98.80
2023-05-19T21:28:36.708Z,98.90
2023-05-19T21:31:38.629Z,98.80
2023-05-19T21:34:40.547Z,98.80
2023-05-19T21:37:42.430Z,98.70
2023-05-19T21:40:51.785Z,98.70
2023-05-19T21:43:53.747Z,98.70
2023-05-19T21:46:55.831Z,98.70
2023-05-19T21:49:57.736Z,99.10
2023-05-19T21:52:59.650Z,98.90
2023-05-19T21:56:01.635Z,99.10
2023-05-19T21:59:05.892Z,99.00
2023-05-19T22:02:07.998Z,99.00
2023-05-19T22:05:13.430Z,99.10
2023-05-19T22:08:16.394Z,99.10
2023-05-19T22:11:19.132Z,99.00
2023-05-19T22:14:20.919Z,99.00
2023-05-19T22:17:23.548Z,99.10
2023-05-19T22:20:25.714Z,99.10
2023-05-19T22:23:28.499Z,99.00
2023-05-19T22:26:30.458Z,98.90
2023-05-19T22:29:32.967Z,98.80
2023-05-19T22:32:35.288Z,99.00
2023-05-19T22:35:39.097Z,99.00
2023-05-19T22:38:41.291Z,99.10
2023-05-19T22:41:43.191Z,99.10
2023-05-19T22:44:46.055Z,99.20
2023-05-19T22:47:52.767Z,99.20
2023-05-19T22:50:54.761Z,99.20
2023-05-19T22:53:56.670Z,99.20
2023-05-19T22:56:58.486Z,99.30
2023-05-19T23:00:01.160Z,99.20
2023-05-19T23:03:03.218Z,99.30
2023-05-19T23:06:07.209Z,99.30
2023-05-19T23:09:09.188Z,99.40
2023-05-19T23:12:11.224Z,99.50
2023-05-19T23:15:13.038Z,99.50
2023-05-19T23:18:15.191Z,99.50
2023-05-19T23:21:17.383Z,99.60
2023-05-19T23:24:19.281Z,99.70
2023-05-19T23:27:21.177Z,99.70
2023-05-19T23:30:23.102Z,99.60
2023-05-19T23:33:25.187Z,99.50
2023-05-19T23:36:28.007Z,99.70
2023-05-19T23:39:29.794Z,99.70
2023-05-19T23:42:32.625Z,99.80
2023-05-19T23:45:34.610Z,99.80
2023-05-19T23:48:36.774Z,99.70
2023-05-19T23:51:38.691Z,99.90
2023-05-19T23:54:40.831Z,99.90
2023-05-19T23:57:43.068Z,99.90
