createdAt,value
2022-12-25T00:01:18.322Z,100.00
2022-12-25T00:03:45.564Z,99.61
2022-12-25T00:06:12.354Z,100.00
2022-12-25T00:08:40.155Z,100.00
2022-12-25T00:11:13.551Z,100.00
2022-12-25T00:13:40.186Z,100.00
2022-12-25T00:16:18.778Z,100.00
2022-12-25T00:18:46.438Z,100.00
2022-12-25T00:21:13.970Z,100.00
2022-12-25T00:23:40.855Z,100.00
2022-12-25T00:26:10.997Z,100.00
2022-12-25T00:28:37.562Z,100.00
2022-12-25T00:31:09.007Z,100.00
2022-12-25T00:33:39.852Z,100.00
2022-12-25T00:36:07.728Z,100.00
2022-12-25T00:38:36.348Z,100.00
2022-12-25T00:41:08.502Z,100.00
2022-12-25T00:43:35.116Z,100.00
2022-12-25T00:46:03.861Z,100.00
2022-12-25T00:48:31.473Z,100.00
2022-12-25T00:51:01.764Z,100.00
2022-12-25T00:53:29.320Z,100.00
2022-12-25T00:56:01.070Z,100.00
2022-12-25T00:58:29.926Z,100.00
2022-12-25T01:00:57.283Z,100.00
2022-12-25T01:03:24.569Z,100.00
2022-12-25T01:06:11.040Z,100.00
2022-12-25T01:08:59.737Z,100.00
2022-12-25T01:11:26.685Z,100.00
2022-12-25T01:13:53.294Z,100.00
2022-12-25T01:16:19.902Z,100.00
2022-12-25T01:18:46.800Z,100.00
2022-12-25T01:21:18.154Z,100.00
2022-12-25T01:23:45.099Z,100.00
2022-12-25T01:26:14.197Z,100.00
2022-12-25T01:28:41.291Z,100.00
2022-12-25T01:31:13.587Z,100.00
2022-12-25T01:33:42.269Z,97.54
2022-12-25T01:36:24.000Z,93.45
2022-12-25T01:38:52.047Z,94.26
2022-12-25T01:41:21.441Z,94.87
2022-12-25T01:44:06.292Z,94.42
2022-12-25T01:46:33.253Z,94.06
2022-12-25T01:49:08.336Z,96.34
2022-12-25T01:51:34.917Z,95.63
2022-12-25T01:54:05.988Z,96.22
2022-12-25T01:56:35.225Z,96.25
2022-12-25T01:59:02.914Z,95.81
2022-12-25T02:01:29.725Z,96.26
2022-12-25T02:04:06.720Z,96.52
2022-12-25T02:06:35.240Z,96.22
2022-12-25T02:09:02.001Z,95.72
2022-12-25T02:11:47.064Z,94.83
2022-12-25T02:14:13.728Z,95.12
2022-12-25T02:16:58.017Z,96.02
2022-12-25T02:19:43.792Z,96.21
2022-12-25T02:22:10.392Z,97.80
2022-12-25T02:24:39.609Z,96.92
2022-12-25T02:27:26.449Z,96.12
2022-12-25T02:30:07.140Z,96.58
2022-12-25T02:33:17.001Z,95.48
2022-12-25T02:35:50.946Z,96.10
2022-12-25T02:38:31.220Z,96.18
2022-12-25T02:41:02.221Z,96.92
2022-12-25T02:43:52.804Z,95.66
2022-12-25T02:46:41.915Z,95.63
2022-12-25T02:49:38.254Z,95.18
2022-12-25T02:52:37.720Z,94.82
2022-12-25T02:55:30.756Z,94.57
2022-12-25T02:58:21.278Z,95.30
2022-12-25T03:01:09.130Z,95.95
2022-12-25T03:03:59.206Z,96.07
2022-12-25T03:06:44.280Z,97.99
2022-12-25T03:09:38.773Z,99.51
2022-12-25T03:12:37.586Z,99.91
2022-12-25T03:15:25.456Z,99.48
2022-12-25T03:17:52.681Z,98.93
2022-12-25T03:20:37.688Z,98.07
2022-12-25T03:23:22.908Z,97.42
2022-12-25T03:26:08.045Z,97.63
2022-12-25T03:28:34.649Z,97.96
2022-12-25T03:31:13.471Z,98.69
2022-12-25T03:34:40.246Z,97.40
2022-12-25T03:37:18.704Z,97.18
2022-12-25T03:39:56.578Z,98.20
2022-12-25T03:42:47.173Z,97.31
2022-12-25T03:45:50.475Z,98.31
2022-12-25T03:48:36.652Z,99.63
2022-12-25T03:51:28.661Z,99.92
2022-12-25T03:54:19.550Z,98.63
2022-12-25T03:57:05.110Z,98.38
2022-12-25T03:59:50.322Z,98.92
2022-12-25T04:02:35.637Z,97.09
2022-12-25T04:05:20.874Z,97.19
2022-12-25T04:08:05.910Z,97.27
2022-12-25T04:10:51.277Z,96.04
2022-12-25T04:13:36.395Z,96.39
2022-12-25T04:16:21.748Z,96.41
2022-12-25T04:19:07.022Z,95.52
2022-12-25T04:21:52.528Z,95.28
2022-12-25T04:24:51.355Z,96.40
2022-12-25T04:27:36.285Z,95.81
2022-12-25T04:30:21.517Z,94.96
2022-12-25T04:33:06.758Z,94.70
2022-12-25T04:35:51.855Z,93.56
2022-12-25T04:38:20.953Z,93.22
2022-12-25T04:40:47.621Z,91.56
2022-12-25T04:43:14.229Z,90.83
2022-12-25T04:45:40.762Z,90.22
2022-12-25T04:48:07.384Z,89.69
2022-12-25T04:50:33.992Z,90.05
2022-12-25T04:53:00.694Z,89.86
2022-12-25T04:55:27.329Z,90.22
2022-12-25T04:57:53.948Z,89.73
2022-12-25T05:00:20.572Z,88.58
2022-12-25T05:02:47.289Z,89.05
2022-12-25T05:05:14.057Z,88.67
2022-12-25T05:07:40.596Z,87.94
2022-12-25T05:10:07.703Z,88.03
2022-12-25T05:12:34.247Z,87.93
2022-12-25T05:15:00.901Z,89.20
2022-12-25T05:17:27.594Z,89.48
2022-12-25T05:19:54.189Z,90.26
2022-12-25T05:22:20.790Z,90.27
2022-12-25T05:24:47.394Z,90.70
2022-12-25T05:27:15.034Z,90.43
2022-12-25T05:29:41.625Z,91.82
2022-12-25T05:32:08.299Z,91.97
2022-12-25T05:34:34.898Z,91.00
2022-12-25T05:37:01.481Z,90.80
2022-12-25T05:39:28.113Z,90.46
2022-12-25T05:41:54.748Z,91.13
2022-12-25T05:44:21.809Z,91.26
2022-12-25T05:46:48.567Z,91.23
2022-12-25T05:49:15.311Z,91.44
2022-12-25T05:51:41.901Z,91.57
2022-12-25T05:54:08.474Z,90.15
2022-12-25T05:56:37.366Z,89.04
2022-12-25T05:59:03.975Z,84.23
2022-12-25T06:01:30.782Z,81.21
2022-12-25T06:03:57.794Z,78.46
2022-12-25T06:06:24.679Z,77.38
2022-12-25T06:08:55.095Z,75.37
2022-12-25T06:11:22.191Z,73.14
2022-12-25T06:13:52.672Z,73.70
2022-12-25T06:16:20.094Z,71.70
2022-12-25T06:18:50.365Z,70.25
2022-12-25T06:21:17.005Z,69.55
2022-12-25T06:23:44.151Z,68.33
2022-12-25T06:26:14.280Z,67.88
2022-12-25T06:28:41.407Z,66.75
2022-12-25T06:31:13.561Z,66.50
2022-12-25T06:33:40.280Z,64.91
2022-12-25T06:36:11.279Z,63.90
2022-12-25T06:38:38.340Z,64.14
2022-12-25T06:41:13.368Z,63.47
2022-12-25T06:43:39.980Z,63.60
2022-12-25T06:46:09.931Z,63.51
2022-12-25T06:48:38.440Z,63.54
2022-12-25T06:51:06.061Z,62.83
2022-12-25T06:53:39.801Z,63.46
2022-12-25T06:56:10.104Z,63.11
2022-12-25T06:58:36.786Z,63.34
2022-12-25T07:01:15.256Z,62.73
2022-12-25T07:03:45.328Z,61.97
2022-12-25T07:06:11.950Z,61.73
2022-12-25T07:08:38.936Z,62.11
2022-12-25T07:11:06.863Z,61.62
2022-12-25T07:13:33.730Z,61.29
2022-12-25T07:16:02.375Z,60.60
2022-12-25T07:18:29.777Z,60.64
2022-12-25T07:20:56.391Z,60.37
2022-12-25T07:23:23.246Z,60.75
2022-12-25T07:26:00.054Z,59.71
2022-12-25T07:28:27.580Z,59.70
2022-12-25T07:30:54.262Z,58.91
2022-12-25T07:33:21.293Z,59.36
2022-12-25T07:35:48.037Z,59.72
2022-12-25T07:38:14.683Z,59.12
2022-12-25T07:40:41.318Z,59.78
2022-12-25T07:43:07.898Z,59.42
2022-12-25T07:45:34.528Z,58.96
2022-12-25T07:48:05.314Z,59.19
2022-12-25T07:50:33.240Z,57.53
2022-12-25T07:52:59.822Z,57.05
2022-12-25T07:55:26.404Z,56.04
2022-12-25T07:57:53.093Z,56.14
2022-12-25T08:00:19.936Z,55.31
2022-12-25T08:02:50.171Z,54.29
2022-12-25T08:05:17.092Z,55.19
2022-12-25T08:07:43.742Z,53.50
2022-12-25T08:10:10.729Z,53.59
2022-12-25T08:12:37.299Z,53.89
2022-12-25T08:15:04.186Z,53.58
2022-12-25T08:17:30.814Z,52.57
2022-12-25T08:19:57.434Z,51.99
2022-12-25T08:22:23.999Z,52.61
2022-12-25T08:24:50.599Z,51.60
2022-12-25T08:27:17.251Z,51.27
2022-12-25T08:29:44.940Z,51.76
2022-12-25T08:32:11.542Z,51.34
2022-12-25T08:34:38.702Z,50.82
2022-12-25T08:37:05.365Z,50.73
2022-12-25T08:39:32.269Z,51.21
2022-12-25T08:41:58.994Z,50.23
2022-12-25T08:44:25.574Z,51.00
2022-12-25T08:46:52.220Z,49.58
2022-12-25T08:49:19.511Z,50.57
2022-12-25T08:51:46.413Z,49.84
2022-12-25T08:54:13.083Z,50.15
2022-12-25T08:56:39.859Z,50.56
2022-12-25T08:59:06.547Z,51.01
2022-12-25T09:01:33.189Z,50.27
2022-12-25T09:03:59.931Z,50.48
2022-12-25T09:06:26.578Z,50.48
2022-12-25T09:08:53.271Z,50.06
2022-12-25T09:11:20.653Z,51.10
2022-12-25T09:13:48.501Z,50.60
2022-12-25T09:16:18.642Z,50.64
2022-12-25T09:18:45.368Z,51.20
2022-12-25T09:21:14.691Z,48.78
2022-12-25T09:23:42.256Z,49.13
2022-12-25T09:26:12.784Z,48.57
2022-12-25T09:28:40.817Z,49.33
2022-12-25T09:31:09.233Z,48.50
2022-12-25T09:33:35.947Z,49.42
2022-12-25T09:36:06.344Z,46.07
2022-12-25T09:38:34.223Z,47.06
2022-12-25T09:41:20.931Z,46.96
2022-12-25T09:44:02.803Z,47.38
2022-12-25T09:46:41.886Z,47.19
2022-12-25T09:49:34.470Z,48.30
2022-12-25T09:52:10.507Z,48.14
2022-12-25T09:54:50.273Z,48.77
2022-12-25T09:57:17.043Z,47.12
2022-12-25T09:59:45.103Z,46.80
2022-12-25T10:02:47.004Z,46.79
2022-12-25T10:05:25.649Z,46.59
2022-12-25T10:07:58.115Z,46.50
2022-12-25T10:10:39.908Z,47.15
2022-12-25T10:13:16.157Z,46.40
2022-12-25T10:16:10.062Z,46.20
2022-12-25T10:19:02.817Z,46.50
2022-12-25T10:21:29.594Z,43.96
2022-12-25T10:24:10.434Z,44.68
2022-12-25T10:26:37.016Z,44.93
2022-12-25T10:29:15.022Z,45.56
2022-12-25T10:31:45.933Z,45.82
2022-12-25T10:34:14.667Z,45.42
2022-12-25T10:36:43.773Z,44.67
2022-12-25T10:39:21.275Z,45.18
2022-12-25T10:42:06.423Z,45.35
2022-12-25T10:44:34.541Z,45.06
2022-12-25T10:47:02.897Z,44.90
2022-12-25T10:49:37.877Z,44.06
2022-12-25T10:52:21.574Z,44.11
2022-12-25T10:54:48.218Z,43.30
2022-12-25T10:57:17.945Z,43.51
2022-12-25T10:59:47.094Z,43.17
2022-12-25T11:02:27.686Z,43.05
2022-12-25T11:05:04.670Z,42.13
2022-12-25T11:07:32.669Z,42.27
2022-12-25T11:10:05.651Z,42.67
2022-12-25T11:12:35.438Z,42.34
2022-12-25T11:15:26.914Z,43.34
2022-12-25T11:17:53.585Z,42.21
2022-12-25T11:20:20.722Z,42.85
2022-12-25T11:22:49.773Z,43.51
2022-12-25T11:25:25.514Z,43.34
2022-12-25T11:28:04.525Z,42.65
2022-12-25T11:30:33.421Z,42.69
2022-12-25T11:33:05.844Z,42.97
2022-12-25T11:35:43.332Z,42.68
2022-12-25T11:38:09.941Z,42.53
2022-12-25T11:40:54.774Z,43.41
2022-12-25T11:43:35.674Z,41.47
2022-12-25T11:46:23.723Z,42.13
2022-12-25T11:48:56.388Z,41.61
2022-12-25T11:51:32.093Z,41.44
2022-12-25T11:54:07.992Z,42.24
2022-12-25T11:56:34.556Z,42.01
2022-12-25T11:59:09.841Z,42.82
2022-12-25T12:01:45.170Z,41.46
2022-12-25T12:04:32.697Z,42.24
2022-12-25T12:07:13.428Z,41.47
2022-12-25T12:09:50.367Z,41.62
2022-12-25T12:12:35.286Z,42.02
2022-12-25T12:15:07.759Z,42.81
2022-12-25T12:17:34.648Z,43.56
2022-12-25T12:20:26.833Z,42.86
2022-12-25T12:22:53.716Z,43.04
2022-12-25T12:25:21.519Z,43.50
2022-12-25T12:27:58.444Z,44.28
2022-12-25T12:30:35.418Z,44.46
2022-12-25T12:33:07.333Z,44.70
2022-12-25T12:35:37.310Z,44.35
2022-12-25T12:38:20.364Z,44.18
2022-12-25T12:41:00.650Z,43.34
2022-12-25T12:43:43.355Z,43.31
2022-12-25T12:46:31.413Z,43.76
2022-12-25T12:49:22.162Z,43.75
2022-12-25T12:51:49.350Z,44.78
2022-12-25T12:54:25.228Z,44.73
2022-12-25T12:57:06.141Z,44.80
2022-12-25T12:59:46.897Z,44.86
2022-12-25T13:02:41.014Z,45.31
2022-12-25T13:05:38.526Z,44.67
2022-12-25T13:08:10.827Z,45.75
2022-12-25T13:10:41.345Z,46.56
2022-12-25T13:13:33.940Z,46.26
2022-12-25T13:16:00.599Z,46.36
2022-12-25T13:18:27.407Z,46.62
2022-12-25T13:21:01.008Z,46.26
2022-12-25T13:23:28.977Z,46.05
2022-12-25T13:25:58.282Z,45.28
2022-12-25T13:28:30.328Z,45.60
2022-12-25T13:31:15.668Z,45.70
2022-12-25T13:33:48.171Z,46.04
2022-12-25T13:36:15.380Z,46.61
2022-12-25T13:38:51.336Z,46.67
2022-12-25T13:41:43.869Z,45.54
2022-12-25T13:44:28.723Z,45.88
2022-12-25T13:46:55.463Z,46.15
2022-12-25T13:49:24.048Z,46.12
2022-12-25T13:51:51.488Z,46.00
2022-12-25T13:54:19.341Z,46.67
2022-12-25T13:56:54.756Z,45.67
2022-12-25T13:59:24.871Z,45.86
2022-12-25T14:01:54.010Z,46.51
2022-12-25T14:04:23.927Z,47.47
2022-12-25T14:06:52.603Z,47.44
2022-12-25T14:09:20.401Z,47.76
2022-12-25T14:11:52.107Z,48.44
2022-12-25T14:14:26.089Z,48.45
2022-12-25T14:16:56.285Z,47.91
2022-12-25T14:19:28.969Z,48.81
2022-12-25T14:22:10.859Z,48.88
2022-12-25T14:24:40.128Z,49.11
2022-12-25T14:27:20.046Z,49.80
2022-12-25T14:29:49.188Z,49.51
2022-12-25T14:32:19.660Z,49.70
2022-12-25T14:34:49.445Z,50.13
2022-12-25T14:37:20.029Z,50.74
2022-12-25T14:40:05.209Z,51.82
2022-12-25T14:42:37.538Z,51.34
2022-12-25T14:45:07.524Z,51.73
2022-12-25T14:47:50.907Z,52.57
2022-12-25T14:50:28.868Z,53.08
2022-12-25T14:52:56.338Z,52.77
2022-12-25T14:55:26.754Z,52.89
2022-12-25T14:58:01.956Z,53.58
2022-12-25T15:00:38.001Z,53.43
2022-12-25T15:03:08.217Z,51.85
2022-12-25T15:05:38.222Z,51.80
2022-12-25T15:08:13.707Z,52.24
2022-12-25T15:13:28.880Z,52.88
2022-12-25T15:16:01.560Z,53.44
2022-12-25T15:18:33.357Z,55.42
2022-12-25T15:21:00.220Z,56.85
2022-12-25T15:23:26.853Z,57.82
2022-12-25T15:25:53.560Z,58.29
2022-12-25T15:28:20.830Z,59.22
2022-12-25T15:30:49.742Z,61.01
2022-12-25T15:33:18.653Z,62.82
2022-12-25T15:35:45.794Z,62.02
2022-12-25T15:38:13.636Z,62.15
2022-12-25T15:40:41.410Z,63.26
2022-12-25T15:43:38.847Z,64.34
2022-12-25T15:45:58.824Z,64.38
2022-12-25T15:48:25.437Z,64.16
2022-12-25T15:50:52.039Z,64.89
2022-12-25T15:53:18.560Z,65.65
2022-12-25T15:55:45.134Z,66.58
2022-12-25T15:58:13.156Z,66.49
2022-12-25T16:00:39.764Z,67.39
2022-12-25T16:03:06.517Z,67.82
2022-12-25T16:05:33.243Z,67.77
2022-12-25T16:07:59.927Z,67.87
2022-12-25T16:10:26.588Z,68.27
2022-12-25T16:12:53.195Z,68.58
2022-12-25T16:15:19.834Z,69.21
2022-12-25T16:17:46.467Z,70.57
2022-12-25T16:20:13.509Z,70.03
2022-12-25T16:22:40.270Z,70.92
2022-12-25T16:25:15.012Z,72.45
2022-12-25T16:27:41.620Z,72.40
2022-12-25T16:30:09.614Z,71.65
2022-12-25T16:32:36.241Z,72.46
2022-12-25T16:35:03.047Z,73.46
2022-12-25T16:37:29.757Z,73.25
2022-12-25T16:39:56.320Z,73.29
2022-12-25T16:42:22.962Z,74.69
2022-12-25T16:44:50.018Z,74.45
2022-12-25T16:47:16.702Z,74.45
2022-12-25T16:49:43.355Z,74.43
2022-12-25T16:52:10.049Z,73.90
2022-12-25T16:54:36.639Z,74.98
2022-12-25T16:57:03.415Z,74.96
2022-12-25T16:59:30.526Z,75.99
2022-12-25T17:01:57.254Z,75.77
2022-12-25T17:04:24.031Z,75.82
2022-12-25T17:06:50.634Z,75.84
2022-12-25T17:09:17.217Z,75.83
2022-12-25T17:11:43.800Z,76.18
2022-12-25T17:14:10.681Z,76.65
2022-12-25T17:16:38.515Z,77.36
2022-12-25T17:19:09.747Z,76.70
2022-12-25T17:21:38.227Z,77.56
2022-12-25T17:24:05.831Z,77.41
2022-12-25T17:26:33.554Z,78.59
2022-12-25T17:29:00.348Z,78.64
2022-12-25T17:31:27.091Z,78.51
2022-12-25T17:33:54.387Z,78.25
2022-12-25T17:36:22.213Z,78.96
2022-12-25T17:38:49.060Z,80.59
2022-12-25T17:41:17.512Z,81.40
2022-12-25T17:43:45.724Z,82.01
2022-12-25T17:46:24.785Z,82.29
2022-12-25T17:48:53.071Z,82.65
2022-12-25T17:51:22.908Z,82.91
2022-12-25T17:53:52.334Z,82.46
2022-12-25T17:56:20.277Z,82.72
2022-12-25T17:58:55.341Z,82.46
2022-12-25T18:01:23.748Z,82.24
2022-12-25T18:03:51.143Z,81.79
2022-12-25T18:06:20.693Z,83.45
2022-12-25T18:08:47.635Z,83.63
2022-12-25T18:11:16.722Z,83.76
2022-12-25T18:13:50.005Z,84.79
2022-12-25T18:16:17.470Z,85.21
2022-12-25T18:18:51.424Z,84.96
2022-12-25T18:21:18.788Z,84.47
2022-12-25T18:23:46.300Z,83.79
2022-12-25T18:26:13.285Z,84.28
2022-12-25T18:28:42.473Z,84.65
2022-12-25T18:31:14.900Z,85.35
2022-12-25T18:33:43.958Z,84.72
2022-12-25T18:36:13.337Z,84.78
2022-12-25T18:38:39.955Z,84.92
2022-12-25T18:41:08.332Z,85.47
2022-12-25T18:43:53.693Z,86.79
2022-12-25T18:46:24.420Z,87.26
2022-12-25T18:48:51.903Z,87.85
2022-12-25T18:51:18.825Z,87.40
2022-12-25T18:53:45.674Z,86.93
2022-12-25T18:56:17.911Z,85.45
2022-12-25T18:58:45.708Z,85.97
2022-12-25T19:01:18.056Z,85.87
2022-12-25T19:03:46.636Z,85.69
2022-12-25T19:06:25.151Z,86.46
2022-12-25T19:08:52.345Z,88.04
2022-12-25T19:11:20.206Z,88.37
2022-12-25T19:13:47.694Z,87.03
2022-12-25T19:16:15.065Z,86.91
2022-12-25T19:18:42.563Z,86.62
2022-12-25T19:21:09.846Z,87.34
2022-12-25T19:23:37.966Z,86.77
2022-12-25T19:26:06.135Z,86.19
2022-12-25T19:28:33.108Z,86.60
2022-12-25T19:31:01.170Z,87.08
2022-12-25T19:33:27.867Z,86.91
2022-12-25T19:35:59.961Z,87.29
2022-12-25T19:38:26.576Z,87.05
2022-12-25T19:41:03.780Z,86.85
2022-12-25T19:43:35.926Z,87.28
2022-12-25T19:46:03.563Z,87.30
2022-12-25T19:48:31.829Z,87.21
2022-12-25T19:50:58.783Z,88.24
2022-12-25T19:53:25.804Z,88.03
2022-12-25T19:55:53.601Z,87.49
2022-12-25T19:58:21.808Z,87.61
2022-12-25T20:00:59.457Z,87.84
2022-12-25T20:03:26.593Z,89.67
2022-12-25T20:05:53.343Z,89.71
2022-12-25T20:08:20.088Z,90.09
2022-12-25T20:10:46.820Z,90.07
2022-12-25T20:13:13.435Z,89.83
2022-12-25T20:15:40.140Z,88.76
2022-12-25T20:18:06.816Z,89.23
2022-12-25T20:20:33.407Z,89.78
2022-12-25T20:23:00.000Z,90.29
2022-12-25T20:25:26.647Z,89.91
2022-12-25T20:27:53.472Z,89.22
2022-12-25T20:30:20.096Z,89.77
2022-12-25T20:32:50.564Z,90.11
2022-12-25T20:35:17.544Z,90.53
2022-12-25T20:37:44.103Z,90.96
2022-12-25T20:40:12.948Z,90.82
2022-12-25T20:42:39.562Z,91.19
2022-12-25T20:45:07.639Z,90.72
2022-12-25T20:47:35.228Z,92.70
2022-12-25T20:50:02.151Z,92.34
2022-12-25T20:52:28.871Z,91.83
2022-12-25T20:54:55.467Z,91.23
2022-12-25T20:57:22.078Z,92.14
2022-12-25T20:59:48.697Z,91.96
2022-12-25T21:02:35.535Z,92.90
2022-12-25T21:05:03.877Z,92.55
2022-12-25T21:07:30.990Z,91.85
2022-12-25T21:09:57.800Z,91.78
2022-12-25T21:12:24.410Z,91.11
2022-12-25T21:14:51.104Z,90.28
2022-12-25T21:17:17.910Z,91.20
2022-12-25T21:19:44.511Z,91.84
2022-12-25T21:22:11.096Z,91.46
2022-12-25T21:24:37.690Z,91.74
2022-12-25T21:27:04.357Z,92.81
2022-12-25T21:29:31.174Z,92.92
2022-12-25T21:32:16.300Z,92.33
2022-12-25T21:34:42.867Z,92.23
2022-12-25T21:37:09.516Z,92.43
2022-12-25T21:39:36.192Z,92.39
2022-12-25T21:42:04.692Z,92.36
2022-12-25T21:44:31.380Z,91.16
2022-12-25T21:46:58.097Z,91.35
2022-12-25T21:49:43.310Z,92.14
2022-12-25T21:52:09.959Z,92.49
2022-12-25T21:54:36.832Z,93.00
2022-12-25T21:57:03.907Z,91.80
2022-12-25T21:59:30.487Z,91.99
2022-12-25T22:01:57.188Z,93.15
2022-12-25T22:04:23.961Z,93.29
2022-12-25T22:07:09.739Z,93.82
2022-12-25T22:09:37.197Z,94.04
2022-12-25T22:12:24.452Z,92.85
2022-12-25T22:14:57.909Z,91.64
2022-12-25T22:17:48.516Z,92.26
2022-12-25T22:20:19.517Z,92.81
2022-12-25T22:22:46.200Z,92.98
2022-12-25T22:25:13.763Z,93.16
2022-12-25T22:27:42.078Z,92.81
2022-12-25T22:30:12.799Z,92.65
2022-12-25T22:32:40.049Z,90.56
2022-12-25T22:35:07.629Z,90.35
2022-12-25T22:37:35.919Z,91.12
2022-12-25T22:40:04.139Z,92.04
2022-12-25T22:42:31.104Z,93.66
2022-12-25T22:44:57.756Z,96.22
2022-12-25T22:47:24.432Z,96.66
2022-12-25T22:49:51.160Z,96.63
2022-12-25T22:52:17.901Z,96.03
2022-12-25T22:54:44.538Z,95.24
2022-12-25T22:57:11.089Z,94.80
2022-12-25T22:59:37.826Z,95.88
2022-12-25T23:02:04.563Z,96.32
2022-12-25T23:04:31.280Z,96.19
2022-12-25T23:06:58.281Z,96.62
2022-12-25T23:09:27.862Z,97.03
2022-12-25T23:11:59.349Z,97.35
2022-12-25T23:14:39.012Z,97.19
2022-12-25T23:17:30.362Z,97.62
2022-12-25T23:20:17.639Z,97.13
2022-12-25T23:23:03.546Z,97.85
2022-12-25T23:25:48.849Z,98.41
2022-12-25T23:28:35.649Z,97.96
2022-12-25T23:31:02.327Z,97.46
2022-12-25T23:33:29.013Z,97.53
2022-12-25T23:35:55.607Z,95.62
2022-12-25T23:38:22.275Z,95.56
2022-12-25T23:40:48.837Z,95.76
2022-12-25T23:43:15.470Z,95.21
2022-12-25T23:45:42.095Z,94.68
2022-12-25T23:48:08.687Z,94.43
2022-12-25T23:50:35.281Z,95.01
2022-12-25T23:53:01.840Z,94.99
2022-12-25T23:55:28.492Z,95.19
2022-12-25T23:57:55.086Z,95.42
