createdAt,value
2022-12-12T00:01:06.512Z,0
2022-12-12T00:06:10.674Z,0
2022-12-12T00:11:14.856Z,0
2022-12-12T00:16:19.104Z,0
2022-12-12T00:21:23.161Z,0
2022-12-12T00:26:27.341Z,0
2022-12-12T00:31:31.617Z,0
2022-12-12T00:36:35.645Z,0
2022-12-12T00:41:39.831Z,0
2022-12-12T00:46:44.002Z,0
2022-12-12T00:51:48.171Z,0
2022-12-12T00:56:52.314Z,0
2022-12-12T01:01:56.546Z,0
2022-12-12T01:07:00.688Z,0
2022-12-12T01:12:04.823Z,0
2022-12-12T01:17:09.003Z,0
2022-12-12T01:22:13.138Z,0
2022-12-12T01:27:17.305Z,0
2022-12-12T01:32:21.493Z,0
2022-12-12T01:37:25.656Z,0
2022-12-12T01:42:29.827Z,0
2022-12-12T01:47:34.001Z,0
2022-12-12T01:52:38.190Z,0
2022-12-12T01:57:42.317Z,0
2022-12-12T02:02:46.504Z,0
2022-12-12T02:07:50.756Z,0
2022-12-12T02:12:55.328Z,0
2022-12-12T02:18:02.240Z,0
2022-12-12T02:23:03.196Z,0
2022-12-12T02:28:07.322Z,0
2022-12-12T02:33:11.518Z,0
2022-12-12T02:38:15.670Z,0
2022-12-12T02:43:19.845Z,0
2022-12-12T02:48:24.003Z,0
2022-12-12T02:53:28.142Z,0
2022-12-12T02:58:32.341Z,0
2022-12-12T03:03:36.498Z,0
2022-12-12T03:08:38.756Z,0
2022-12-12T03:13:42.939Z,0
2022-12-12T03:18:47.074Z,0
2022-12-12T03:23:51.283Z,0
2022-12-12T03:28:55.428Z,0
2022-12-12T03:33:59.574Z,0
2022-12-12T03:39:03.745Z,0
2022-12-12T03:44:07.923Z,0
2022-12-12T03:49:12.078Z,0
2022-12-12T03:54:16.259Z,0
2022-12-12T03:59:24.173Z,0
2022-12-12T04:04:24.580Z,0
2022-12-12T04:09:28.733Z,0
2022-12-12T04:14:32.925Z,0
2022-12-12T04:19:37.121Z,0
2022-12-12T04:24:41.250Z,0
2022-12-12T04:29:45.423Z,0
2022-12-12T04:34:49.586Z,0
2022-12-12T04:39:53.733Z,0
2022-12-12T04:44:57.928Z,0
2022-12-12T04:50:02.061Z,0
2022-12-12T04:55:06.250Z,0
2022-12-12T05:00:10.422Z,0
2022-12-12T05:05:14.705Z,0
2022-12-12T05:10:18.756Z,0
2022-12-12T05:15:22.873Z,0
2022-12-12T05:20:27.471Z,0
2022-12-12T05:25:31.243Z,0
2022-12-12T05:30:35.523Z,0
2022-12-12T05:35:39.563Z,0
2022-12-12T05:40:43.720Z,0
2022-12-12T05:45:47.971Z,0
2022-12-12T05:50:52.075Z,0
2022-12-12T05:55:56.212Z,0
2022-12-12T06:01:03.364Z,0
2022-12-12T06:06:04.577Z,0
2022-12-12T06:11:08.717Z,0
2022-12-12T06:16:13.013Z,0
2022-12-12T06:21:17.077Z,0
2022-12-12T06:26:21.259Z,0
2022-12-12T06:31:25.402Z,0
2022-12-12T06:36:29.559Z,0
2022-12-12T06:41:33.730Z,0
2022-12-12T06:46:37.931Z,0
2022-12-12T06:51:42.086Z,0
2022-12-12T06:56:48.185Z,0
2022-12-12T07:01:50.477Z,1
2022-12-12T07:06:54.585Z,5
2022-12-12T07:11:58.722Z,11
2022-12-12T07:17:02.908Z,24
2022-12-12T07:22:10.099Z,44
2022-12-12T07:27:11.234Z,74
2022-12-12T07:32:15.369Z,115
2022-12-12T07:37:19.549Z,165
2022-12-12T07:42:23.730Z,223
2022-12-12T07:47:27.871Z,285
2022-12-12T07:52:32.074Z,353
2022-12-12T07:57:36.236Z,421
2022-12-12T08:02:40.384Z,500
2022-12-12T08:07:44.580Z,557
2022-12-12T08:12:48.757Z,615
2022-12-12T08:17:52.877Z,684
2022-12-12T08:22:57.111Z,739
2022-12-12T08:28:01.246Z,794
2022-12-12T08:33:08.067Z,835
2022-12-12T08:38:07.659Z,860
2022-12-12T08:43:11.829Z,963
2022-12-12T08:48:16.005Z,1015
2022-12-12T08:53:20.184Z,1015
2022-12-12T08:58:24.360Z,1106
2022-12-12T09:03:29.789Z,1137
2022-12-12T09:08:32.737Z,1143
2022-12-12T09:13:36.858Z,1210
2022-12-12T09:18:47.802Z,1321
2022-12-12T09:23:45.165Z,1380
2022-12-12T09:28:49.356Z,1355
2022-12-12T09:33:53.544Z,1404
2022-12-12T09:38:57.697Z,1440
2022-12-12T09:44:01.836Z,1505
2022-12-12T09:49:05.995Z,1539
2022-12-12T09:54:10.197Z,1618
2022-12-12T09:59:14.329Z,1549
2022-12-12T10:04:18.593Z,1504
2022-12-12T10:09:22.666Z,1550
2022-12-12T10:14:26.864Z,1626
2022-12-12T10:19:31.037Z,1598
2022-12-12T10:24:35.209Z,1621
2022-12-12T10:29:41.523Z,1658
2022-12-12T10:34:43.622Z,1597
2022-12-12T10:39:47.711Z,1598
2022-12-12T10:44:51.869Z,1580
2022-12-12T10:49:56.020Z,1662
2022-12-12T10:55:00.234Z,1739
2022-12-12T11:00:04.324Z,1550
2022-12-12T11:05:08.531Z,1515
2022-12-12T11:10:12.685Z,1517
2022-12-12T11:15:16.849Z,1500
2022-12-12T11:20:20.994Z,1542
2022-12-12T11:25:25.194Z,1530
2022-12-12T11:30:29.340Z,1549
2022-12-12T11:35:33.503Z,1554
2022-12-12T11:40:37.688Z,1565
2022-12-12T11:45:41.956Z,1626
2022-12-12T11:50:46.011Z,1625
2022-12-12T11:55:50.176Z,1624
2022-12-12T12:00:54.331Z,1540
2022-12-12T12:05:58.526Z,1458
2022-12-12T12:11:02.687Z,1445
2022-12-12T12:16:06.846Z,1484
2022-12-12T12:21:11.021Z,1497
2022-12-12T12:26:15.187Z,1583
2022-12-12T12:31:19.379Z,1627
2022-12-12T12:36:23.480Z,1615
2022-12-12T12:41:27.630Z,1595
2022-12-12T12:46:31.863Z,1535
2022-12-12T12:51:35.978Z,1602
2022-12-12T12:56:43.752Z,1484
2022-12-12T13:01:44.380Z,1523
2022-12-12T13:06:48.486Z,1917
2022-12-12T13:16:56.852Z,1956
2022-12-12T13:22:01.000Z,1685
2022-12-12T13:27:05.170Z,2054
2022-12-12T13:32:09.341Z,2140
2022-12-12T13:37:13.480Z,1915
2022-12-12T13:42:17.660Z,2054
2022-12-12T13:47:21.826Z,2020
2022-12-12T13:52:25.972Z,1716
2022-12-12T13:57:30.160Z,2242
2022-12-12T14:02:34.350Z,1530
2022-12-12T14:07:36.602Z,1229
2022-12-12T14:12:40.721Z,1144
2022-12-12T14:17:44.934Z,1149
2022-12-12T14:22:49.062Z,1031
2022-12-12T14:27:53.277Z,940
2022-12-12T14:32:57.404Z,886
2022-12-12T14:37:59.681Z,835
2022-12-12T14:43:19.600Z,778
2022-12-12T14:48:07.990Z,702
2022-12-12T14:53:12.168Z,620
2022-12-12T14:58:16.337Z,541
2022-12-12T15:03:20.564Z,460
2022-12-12T15:08:24.719Z,379
2022-12-12T15:13:28.861Z,299
2022-12-12T15:18:32.972Z,227
2022-12-12T15:23:37.199Z,163
2022-12-12T15:33:45.525Z,75
2022-12-12T15:38:49.676Z,45
2022-12-12T15:43:53.840Z,21
2022-12-12T15:48:58.002Z,10
2022-12-12T15:54:02.177Z,4
2022-12-12T15:59:06.313Z,1
2022-12-12T16:04:10.540Z,0
2022-12-12T16:09:14.668Z,0
2022-12-12T16:14:18.832Z,0
2022-12-12T16:19:23.016Z,0
2022-12-12T16:24:27.146Z,0
2022-12-12T16:29:31.351Z,0
2022-12-12T16:34:35.468Z,0
2022-12-12T16:39:39.690Z,0
2022-12-12T16:44:43.852Z,0
2022-12-12T16:49:47.971Z,0
2022-12-12T16:54:53.879Z,0
2022-12-12T16:59:56.314Z,0
2022-12-12T17:05:00.485Z,0
2022-12-12T17:10:04.658Z,0
2022-12-12T17:15:08.813Z,0
2022-12-12T17:20:13.480Z,0
2022-12-12T17:25:17.143Z,0
2022-12-12T17:30:21.296Z,0
2022-12-12T17:35:25.499Z,0
2022-12-12T17:40:29.627Z,0
2022-12-12T17:45:33.851Z,0
2022-12-12T17:50:41.805Z,0
2022-12-12T17:55:53.155Z,0
2022-12-12T18:00:46.352Z,0
2022-12-12T18:05:50.530Z,0
2022-12-12T18:10:54.641Z,0
2022-12-12T18:15:58.837Z,0
2022-12-12T18:21:03.020Z,0
2022-12-12T18:26:07.156Z,0
2022-12-12T18:31:11.335Z,0
2022-12-12T18:36:15.526Z,0
2022-12-12T18:41:19.650Z,0
2022-12-12T18:46:23.911Z,0
2022-12-12T18:51:28.019Z,0
2022-12-12T19:01:36.401Z,0
2022-12-12T19:06:40.534Z,0
2022-12-12T19:11:44.675Z,0
2022-12-12T19:16:48.877Z,0
2022-12-12T19:21:53.034Z,0
2022-12-12T19:26:57.187Z,0
2022-12-12T19:32:01.328Z,0
2022-12-12T19:37:05.543Z,0
2022-12-12T19:42:09.762Z,0
2022-12-12T19:47:13.835Z,0
2022-12-12T19:52:18.029Z,0
2022-12-12T19:57:22.151Z,0
2022-12-12T20:02:26.409Z,0
2022-12-12T20:07:28.877Z,0
2022-12-12T20:12:32.793Z,0
2022-12-12T20:17:36.951Z,0
2022-12-12T20:22:41.236Z,0
2022-12-12T20:27:45.309Z,0
2022-12-12T20:32:49.461Z,0
2022-12-12T20:37:53.674Z,0
2022-12-12T20:43:03.189Z,0
2022-12-12T20:48:07.403Z,0
2022-12-12T20:53:06.113Z,0
2022-12-12T20:58:10.310Z,0
2022-12-12T21:03:14.569Z,0
2022-12-12T21:08:18.789Z,0
2022-12-12T21:13:22.831Z,0
2022-12-12T21:18:26.983Z,0
2022-12-12T21:23:31.173Z,0
2022-12-12T21:28:35.319Z,0
2022-12-12T21:33:39.506Z,0
2022-12-12T21:38:43.655Z,0
2022-12-12T21:43:47.852Z,0
2022-12-12T21:48:52.005Z,0
2022-12-12T21:53:56.147Z,0
2022-12-12T21:59:00.379Z,0
2022-12-12T22:04:04.483Z,0
2022-12-12T22:09:08.788Z,0
2022-12-12T22:14:12.845Z,0
2022-12-12T22:19:17.019Z,0
2022-12-12T22:24:21.211Z,0
2022-12-12T22:29:25.371Z,0
2022-12-12T22:34:29.526Z,0
2022-12-12T22:39:33.686Z,0
2022-12-12T22:44:37.824Z,0
2022-12-12T22:49:41.997Z,0
2022-12-12T22:54:46.174Z,0
2022-12-12T22:59:50.318Z,0
2022-12-12T23:04:54.639Z,0
2022-12-12T23:09:58.692Z,0
2022-12-12T23:15:02.885Z,0
2022-12-12T23:20:07.059Z,0
2022-12-12T23:25:11.227Z,0
2022-12-12T23:30:15.378Z,0
2022-12-12T23:35:19.503Z,0
2022-12-12T23:40:23.673Z,0
2022-12-12T23:45:27.894Z,0
2022-12-12T23:50:32.067Z,0
2022-12-12T23:55:36.222Z,0
