createdAt,value
2019-05-03T00:00:46.028Z,950.77
2019-05-03T00:01:46.020Z,950.79
2019-05-03T00:02:46.010Z,950.78
2019-05-03T00:03:45.998Z,950.76
2019-05-03T00:04:46.349Z,950.78
2019-05-03T00:05:46.003Z,950.80
2019-05-03T00:06:45.972Z,950.73
2019-05-03T00:07:45.949Z,950.76
2019-05-03T00:08:45.938Z,950.76
2019-05-03T00:09:45.927Z,950.71
2019-05-03T00:10:45.931Z,950.72
2019-05-03T00:11:45.909Z,950.66
2019-05-03T00:12:45.911Z,950.73
2019-05-03T00:13:45.878Z,950.67
2019-05-03T00:14:45.879Z,950.66
2019-05-03T00:15:45.878Z,950.74
2019-05-03T00:16:45.847Z,950.56
2019-05-03T00:17:45.840Z,950.56
2019-05-03T00:18:45.829Z,950.56
2019-05-03T00:19:45.816Z,950.59
2019-05-03T00:20:45.827Z,950.56
2019-05-03T00:21:45.797Z,950.49
2019-05-03T00:22:45.788Z,950.67
2019-05-03T00:23:45.781Z,950.54
2019-05-03T00:24:45.763Z,950.61
2019-05-03T00:25:45.766Z,950.62
2019-05-03T00:26:45.739Z,950.58
2019-05-03T00:27:45.751Z,950.55
2019-05-03T00:28:45.716Z,950.59
2019-05-03T00:29:45.705Z,950.60
2019-05-03T00:30:45.716Z,950.58
2019-05-03T00:31:45.686Z,950.53
2019-05-03T00:32:45.676Z,950.56
2019-05-03T00:33:45.660Z,950.55
2019-05-03T00:34:46.525Z,950.58
2019-05-03T00:35:45.662Z,950.55
2019-05-03T00:36:45.637Z,950.47
2019-05-03T00:37:45.615Z,950.53
2019-05-03T00:38:45.615Z,950.56
2019-05-03T00:39:45.595Z,950.47
2019-05-03T00:40:45.606Z,950.52
2019-05-03T00:41:45.603Z,950.50
2019-05-03T00:42:45.565Z,950.47
2019-05-03T00:43:45.545Z,950.57
2019-05-03T00:44:45.545Z,950.46
2019-05-03T00:45:45.527Z,950.46
2019-05-03T00:46:45.543Z,950.51
2019-05-03T00:47:45.505Z,950.47
2019-05-03T00:48:45.495Z,950.48
2019-05-03T00:49:45.486Z,950.50
2019-05-03T00:50:45.474Z,950.48
2019-05-03T00:51:45.475Z,950.60
2019-05-03T00:52:45.455Z,950.55
2019-05-03T00:53:45.435Z,950.52
2019-05-03T00:54:45.437Z,950.50
2019-05-03T00:55:45.424Z,950.49
2019-05-03T00:56:45.435Z,950.54
2019-05-03T00:57:45.406Z,950.48
2019-05-03T00:58:45.383Z,950.47
2019-05-03T00:59:45.377Z,950.50
2019-05-03T01:00:45.418Z,950.55
2019-05-03T01:01:45.367Z,950.50
2019-05-03T01:02:45.354Z,950.50
2019-05-03T01:03:45.346Z,950.49
2019-05-03T01:04:45.323Z,950.45
2019-05-03T01:05:45.314Z,950.47
2019-05-03T01:06:45.296Z,950.45
2019-05-03T01:07:45.308Z,950.38
2019-05-03T01:08:45.284Z,950.45
2019-05-03T01:09:45.269Z,950.40
2019-05-03T01:10:45.263Z,950.48
2019-05-03T01:11:45.246Z,950.37
2019-05-03T01:12:45.254Z,950.40
2019-05-03T01:13:45.226Z,950.41
2019-05-03T01:14:45.218Z,950.36
2019-05-03T01:15:45.203Z,950.44
2019-05-03T01:16:45.217Z,950.39
2019-05-03T01:17:45.206Z,950.43
2019-05-03T01:18:45.178Z,950.37
2019-05-03T01:19:45.156Z,950.31
2019-05-03T01:20:45.150Z,950.29
2019-05-03T01:21:45.144Z,950.34
2019-05-03T01:22:45.133Z,950.38
2019-05-03T01:23:45.122Z,950.41
2019-05-03T01:24:45.102Z,950.28
2019-05-03T01:25:45.093Z,950.31
2019-05-03T01:26:45.092Z,950.30
2019-05-03T01:27:45.102Z,950.37
2019-05-03T01:28:45.054Z,950.32
2019-05-03T01:29:45.059Z,950.34
2019-05-03T01:30:45.035Z,950.33
2019-05-03T01:31:45.036Z,950.32
2019-05-03T01:32:45.034Z,950.25
2019-05-03T01:33:45.011Z,950.36
2019-05-03T01:34:44.994Z,950.32
2019-05-03T01:35:44.994Z,950.40
2019-05-03T01:36:44.975Z,950.36
2019-05-03T01:37:44.974Z,950.33
2019-05-03T01:38:44.972Z,950.36
2019-05-03T01:39:44.936Z,950.33
2019-05-03T01:40:44.941Z,950.32
2019-05-03T01:41:44.916Z,950.40
2019-05-03T01:42:44.905Z,950.35
2019-05-03T01:43:44.914Z,950.32
2019-05-03T01:44:44.883Z,950.32
2019-05-03T01:45:44.872Z,950.35
2019-05-03T01:46:44.855Z,950.34
2019-05-03T01:47:44.847Z,950.32
2019-05-03T01:48:44.855Z,950.40
2019-05-03T01:49:44.829Z,950.38
2019-05-03T01:50:44.813Z,950.36
2019-05-03T01:51:44.803Z,950.35
2019-05-03T01:52:44.793Z,950.30
2019-05-03T01:53:44.800Z,950.31
2019-05-03T01:54:44.771Z,950.34
2019-05-03T01:55:46.531Z,950.36
2019-05-03T01:56:55.955Z,950.33
2019-05-03T01:57:45.734Z,950.36
2019-05-03T01:58:44.752Z,950.34
2019-05-03T01:59:44.722Z,950.34
2019-05-03T02:00:44.711Z,950.31
2019-05-03T02:01:44.694Z,950.31
2019-05-03T02:02:44.683Z,950.31
2019-05-03T02:03:44.684Z,950.41
2019-05-03T02:04:44.660Z,950.33
2019-05-03T02:05:44.643Z,950.41
2019-05-03T02:06:44.650Z,950.33
2019-05-03T02:07:44.632Z,950.33
2019-05-03T02:08:44.644Z,950.35
2019-05-03T02:09:44.618Z,950.39
2019-05-03T02:10:44.599Z,950.32
2019-05-03T02:11:44.582Z,950.29
2019-05-03T02:12:44.591Z,950.36
2019-05-03T02:13:44.561Z,950.31
2019-05-03T02:14:44.571Z,950.26
2019-05-03T02:15:44.532Z,950.32
2019-05-03T02:16:44.523Z,950.28
2019-05-03T02:17:44.522Z,950.32
2019-05-03T02:18:44.502Z,950.26
2019-05-03T02:19:44.511Z,950.29
2019-05-03T02:20:44.483Z,950.30
2019-05-03T02:21:44.471Z,950.39
2019-05-03T02:22:44.461Z,950.30
2019-05-03T02:23:44.442Z,950.34
2019-05-03T02:24:44.451Z,950.33
2019-05-03T02:25:55.566Z,950.31
2019-05-03T02:26:45.414Z,950.31
2019-05-03T02:27:44.402Z,950.31
2019-05-03T02:28:44.391Z,950.35
2019-05-03T02:29:44.384Z,950.26
2019-05-03T02:30:44.473Z,950.32
2019-05-03T02:31:44.359Z,950.32
2019-05-03T02:32:44.474Z,950.30
2019-05-03T02:33:44.351Z,950.38
2019-05-03T02:34:44.371Z,950.36
2019-05-03T02:35:45.260Z,950.36
2019-05-03T02:36:44.313Z,950.36
2019-05-03T02:37:44.315Z,950.38
2019-05-03T02:38:44.279Z,950.41
2019-05-03T02:39:44.271Z,950.36
2019-05-03T02:40:44.279Z,950.40
2019-05-03T02:41:47.835Z,950.33
2019-05-03T02:42:46.316Z,950.34
2019-05-03T02:43:45.232Z,950.42
2019-05-03T02:44:46.178Z,950.35
2019-05-03T02:45:45.717Z,950.36
2019-05-03T02:46:45.396Z,950.39
2019-05-03T02:47:47.024Z,950.37
2019-05-03T02:48:45.778Z,950.27
2019-05-03T02:49:45.527Z,950.35
2019-05-03T02:50:45.231Z,950.35
2019-05-03T02:51:46.063Z,950.29
2019-05-03T02:52:45.823Z,950.28
2019-05-03T02:53:45.715Z,950.34
2019-05-03T02:54:46.511Z,950.29
2019-05-03T02:55:45.478Z,950.35
2019-05-03T02:56:46.038Z,950.27
2019-05-03T02:57:46.673Z,950.35
2019-05-03T02:58:46.042Z,950.24
2019-05-03T02:59:45.279Z,950.34
2019-05-03T03:00:45.455Z,950.31
2019-05-03T03:01:46.406Z,950.29
2019-05-03T03:02:45.625Z,950.29
2019-05-03T03:03:45.750Z,950.30
2019-05-03T03:04:45.389Z,950.33
2019-05-03T03:05:46.276Z,950.35
2019-05-03T03:06:45.447Z,950.28
2019-05-03T03:07:45.976Z,950.35
2019-05-03T03:08:45.471Z,950.31
2019-05-03T03:09:45.242Z,950.30
2019-05-03T03:10:45.636Z,950.39
2019-05-03T03:11:45.758Z,950.35
2019-05-03T03:12:46.434Z,950.38
2019-05-03T03:13:45.761Z,950.33
2019-05-03T03:14:45.529Z,950.33
2019-05-03T03:15:45.814Z,950.28
2019-05-03T03:16:45.489Z,950.35
2019-05-03T03:17:45.741Z,950.34
2019-05-03T03:18:45.633Z,950.32
2019-05-03T03:19:46.196Z,950.36
2019-05-03T03:20:44.964Z,950.30
2019-05-03T03:21:46.516Z,950.32
2019-05-03T03:22:45.619Z,950.29
2019-05-03T03:23:46.107Z,950.33
2019-05-03T03:24:45.853Z,950.34
2019-05-03T03:25:46.138Z,950.36
2019-05-03T03:26:47.116Z,950.28
2019-05-03T03:27:45.309Z,950.38
2019-05-03T03:28:46.145Z,950.28
2019-05-03T03:29:45.873Z,950.31
2019-05-03T03:30:48.219Z,950.35
2019-05-03T03:31:48.129Z,950.36
2019-05-03T03:32:47.868Z,950.31
2019-05-03T03:33:47.515Z,950.33
2019-05-03T03:34:54.311Z,950.34
2019-05-03T03:35:48.878Z,950.37
2019-05-03T03:36:58.427Z,950.31
2019-05-03T03:37:46.195Z,950.43
2019-05-03T03:38:45.904Z,950.36
2019-05-03T03:39:45.745Z,950.37
2019-05-03T03:40:45.351Z,950.35
2019-05-03T03:41:45.307Z,950.34
2019-05-03T03:42:44.982Z,950.38
2019-05-03T03:43:46.093Z,950.43
2019-05-03T03:44:45.388Z,950.36
2019-05-03T03:45:45.533Z,950.37
2019-05-03T03:46:45.421Z,950.37
2019-05-03T03:47:46.252Z,950.39
2019-05-03T03:48:45.983Z,950.35
2019-05-03T03:49:46.089Z,950.36
2019-05-03T03:50:45.753Z,950.37
2019-05-03T03:51:45.488Z,950.37
2019-05-03T03:52:45.181Z,950.33
2019-05-03T03:53:46.317Z,950.40
2019-05-03T03:54:45.621Z,950.37
2019-05-03T03:55:45.792Z,950.40
2019-05-03T03:56:56.078Z,950.45
2019-05-03T03:57:46.779Z,950.41
2019-05-03T03:58:46.179Z,950.39
2019-05-03T03:59:45.406Z,950.44
2019-05-03T04:00:46.200Z,950.41
2019-05-03T04:01:45.475Z,950.46
2019-05-03T04:02:45.717Z,950.48
2019-05-03T04:03:45.779Z,950.52
2019-05-03T04:04:45.014Z,950.50
2019-05-03T04:05:46.482Z,950.56
2019-05-03T04:06:46.393Z,950.54
2019-05-03T04:07:46.186Z,950.56
2019-05-03T04:08:45.372Z,950.51
2019-05-03T04:09:45.743Z,950.57
2019-05-03T04:10:46.137Z,950.59
2019-05-03T04:11:46.164Z,950.64
2019-05-03T04:12:45.483Z,950.62
2019-05-03T04:13:45.213Z,950.58
2019-05-03T04:14:45.309Z,950.72
2019-05-03T04:15:45.362Z,950.64
2019-05-03T04:16:45.307Z,950.64
2019-05-03T04:17:45.614Z,950.63
2019-05-03T04:18:45.557Z,950.69
2019-05-03T04:19:45.461Z,950.66
2019-05-03T04:20:45.664Z,950.68
2019-05-03T04:21:45.253Z,950.68
2019-05-03T04:22:45.248Z,950.70
2019-05-03T04:23:43.113Z,950.65
2019-05-03T04:24:45.815Z,950.69
2019-05-03T04:25:45.073Z,950.74
2019-05-03T04:26:45.249Z,950.77
2019-05-03T04:27:45.322Z,950.76
2019-05-03T04:28:45.361Z,950.74
2019-05-03T04:29:45.366Z,950.77
2019-05-03T04:30:45.753Z,950.90
2019-05-03T04:31:45.595Z,950.72
2019-05-03T04:32:45.313Z,950.76
2019-05-03T04:33:45.061Z,950.76
2019-05-03T04:34:45.227Z,950.77
2019-05-03T04:35:46.310Z,950.76
2019-05-03T04:36:42.972Z,950.79
2019-05-03T04:37:45.316Z,950.80
2019-05-03T04:38:45.422Z,950.78
2019-05-03T04:39:45.343Z,950.76
2019-05-03T04:40:45.326Z,950.82
2019-05-03T04:41:45.218Z,950.73
2019-05-03T04:42:42.905Z,950.77
2019-05-03T04:43:42.893Z,950.78
2019-05-03T04:44:45.344Z,950.76
2019-05-03T04:45:45.475Z,950.80
2019-05-03T04:46:42.866Z,950.82
2019-05-03T04:47:42.846Z,950.84
2019-05-03T04:48:44.892Z,950.89
2019-05-03T04:49:42.831Z,950.92
2019-05-03T04:50:45.460Z,950.87
2019-05-03T04:51:46.244Z,950.90
2019-05-03T04:52:46.017Z,950.88
2019-05-03T04:53:45.306Z,950.89
2019-05-03T04:54:44.968Z,950.94
2019-05-03T04:55:42.775Z,950.94
2019-05-03T04:56:42.755Z,950.94
2019-05-03T04:57:46.810Z,950.88
2019-05-03T04:58:45.884Z,950.89
2019-05-03T04:59:45.002Z,950.86
2019-05-03T05:00:42.744Z,950.93
2019-05-03T05:01:42.693Z,950.94
2019-05-03T05:02:42.691Z,950.88
2019-05-03T05:03:45.516Z,950.93
2019-05-03T05:04:42.668Z,950.90
2019-05-03T05:05:45.113Z,950.99
2019-05-03T05:06:44.941Z,950.98
2019-05-03T05:07:45.390Z,950.95
2019-05-03T05:08:42.613Z,950.97
2019-05-03T05:09:45.324Z,950.98
2019-05-03T05:10:45.211Z,950.96
2019-05-03T05:11:42.581Z,950.98
2019-05-03T05:12:42.572Z,951.02
2019-05-03T05:13:42.561Z,951.07
2019-05-03T05:14:42.551Z,951.03
2019-05-03T05:15:42.554Z,951.09
2019-05-03T05:16:42.536Z,951.13
2019-05-03T05:17:42.512Z,951.03
2019-05-03T05:18:42.502Z,951.03
2019-05-03T05:19:44.491Z,951.01
2019-05-03T05:20:42.501Z,951.05
2019-05-03T05:21:44.708Z,951.03
2019-05-03T05:22:42.460Z,951.05
2019-05-03T05:23:44.339Z,951.08
2019-05-03T05:24:42.440Z,951.08
2019-05-03T05:25:44.500Z,951.06
2019-05-03T05:26:44.518Z,951.04
2019-05-03T05:27:48.839Z,951.08
2019-05-03T05:28:44.755Z,951.13
2019-05-03T05:29:42.392Z,951.19
2019-05-03T05:30:44.343Z,951.17
2019-05-03T05:31:42.381Z,951.15
2019-05-03T05:32:42.347Z,951.18
2019-05-03T05:33:44.486Z,951.13
2019-05-03T05:34:42.330Z,951.15
2019-05-03T05:35:44.298Z,951.11
2019-05-03T05:36:42.320Z,951.21
2019-05-03T05:37:44.341Z,951.18
2019-05-03T05:38:42.280Z,951.17
2019-05-03T05:39:42.287Z,951.19
2019-05-03T05:40:42.259Z,951.17
2019-05-03T05:41:42.279Z,951.17
2019-05-03T05:42:42.250Z,951.19
2019-05-03T05:43:42.232Z,951.24
2019-05-03T05:44:42.223Z,951.23
2019-05-03T05:45:42.200Z,951.19
2019-05-03T05:46:42.211Z,951.20
2019-05-03T05:47:42.182Z,951.24
2019-05-03T05:48:42.172Z,951.29
2019-05-03T05:49:44.233Z,951.22
2019-05-03T05:50:42.162Z,951.27
2019-05-03T05:51:44.339Z,951.28
2019-05-03T05:52:42.128Z,951.25
2019-05-03T05:53:42.110Z,951.26
2019-05-03T05:54:42.110Z,951.26
2019-05-03T05:55:42.100Z,951.32
2019-05-03T05:56:42.101Z,951.32
2019-05-03T05:57:42.091Z,951.39
2019-05-03T05:58:42.061Z,951.32
2019-05-03T05:59:42.061Z,951.37
2019-05-03T06:00:42.041Z,951.38
2019-05-03T06:01:42.042Z,951.38
2019-05-03T06:02:42.049Z,951.40
2019-05-03T06:03:42.009Z,951.33
2019-05-03T06:04:41.992Z,951.38
2019-05-03T06:05:41.989Z,951.43
2019-05-03T06:06:41.972Z,951.40
2019-05-03T06:07:42.050Z,951.43
2019-05-03T06:08:41.959Z,951.43
2019-05-03T06:09:41.940Z,951.49
2019-05-03T06:10:41.939Z,951.44
2019-05-03T06:11:41.919Z,951.44
2019-05-03T06:12:41.921Z,951.48
2019-05-03T06:13:41.901Z,951.46
2019-05-03T06:14:41.890Z,951.46
2019-05-03T06:15:41.890Z,951.45
2019-05-03T06:16:41.876Z,951.51
2019-05-03T06:17:41.890Z,951.50
2019-05-03T06:18:41.843Z,951.42
2019-05-03T06:19:41.832Z,951.51
2019-05-03T06:20:41.819Z,951.50
2019-05-03T06:21:41.807Z,951.54
2019-05-03T06:22:41.811Z,951.53
2019-05-03T06:23:41.899Z,951.52
2019-05-03T06:24:41.786Z,951.49
2019-05-03T06:25:41.771Z,951.53
2019-05-03T06:26:41.758Z,951.51
2019-05-03T06:27:41.742Z,951.52
2019-05-03T06:28:41.820Z,951.60
2019-05-03T06:29:41.718Z,951.57
2019-05-03T06:30:41.709Z,951.58
2019-05-03T06:31:41.696Z,951.53
2019-05-03T06:32:41.688Z,951.59
2019-05-03T06:33:41.699Z,951.61
2019-05-03T06:34:41.669Z,951.61
2019-05-03T06:35:41.658Z,951.62
2019-05-03T06:36:41.702Z,951.55
2019-05-03T06:37:41.639Z,951.53
2019-05-03T06:38:42.326Z,951.59
2019-05-03T06:39:41.627Z,951.60
2019-05-03T06:40:41.598Z,951.57
2019-05-03T06:41:41.588Z,951.53
2019-05-03T06:42:52.502Z,951.61
2019-05-03T06:43:47.160Z,951.63
2019-05-03T06:44:42.569Z,951.60
2019-05-03T06:45:46.695Z,951.62
2019-05-03T06:46:42.538Z,951.61
2019-05-03T06:47:45.981Z,951.62
2019-05-03T06:48:44.354Z,951.59
2019-05-03T06:49:44.793Z,951.61
2019-05-03T06:50:42.498Z,951.60
2019-05-03T06:51:45.622Z,951.62
2019-05-03T06:52:44.414Z,951.66
2019-05-03T06:53:41.815Z,951.57
2019-05-03T06:54:41.486Z,951.52
2019-05-03T06:55:46.891Z,951.57
2019-05-03T06:56:42.423Z,951.54
2019-05-03T06:57:45.636Z,951.58
2019-05-03T06:58:42.407Z,951.61
2019-05-03T06:59:41.416Z,951.55
2019-05-03T07:00:41.386Z,951.54
2019-05-03T07:01:41.366Z,951.48
2019-05-03T07:02:41.362Z,951.52
2019-05-03T07:03:41.365Z,951.59
2019-05-03T07:04:41.419Z,951.55
2019-05-03T07:05:41.326Z,951.52
2019-05-03T07:06:41.307Z,951.56
2019-05-03T07:07:41.320Z,951.55
2019-05-03T07:08:41.296Z,951.65
2019-05-03T07:09:41.296Z,951.56
2019-05-03T07:10:41.327Z,951.64
2019-05-03T07:11:41.256Z,951.59
2019-05-03T07:12:41.246Z,951.59
2019-05-03T07:13:41.264Z,951.59
2019-05-03T07:14:41.224Z,951.60
2019-05-03T07:15:41.236Z,951.70
2019-05-03T07:16:41.213Z,951.67
2019-05-03T07:17:41.193Z,951.62
2019-05-03T07:18:41.178Z,951.63
2019-05-03T07:19:41.175Z,951.65
2019-05-03T07:20:41.197Z,951.68
2019-05-03T07:21:41.176Z,951.57
2019-05-03T07:22:41.135Z,951.63
2019-05-03T07:23:41.126Z,951.66
2019-05-03T07:24:41.137Z,951.58
2019-05-03T07:25:41.105Z,951.70
2019-05-03T07:26:41.163Z,951.72
2019-05-03T07:27:41.086Z,951.66
2019-05-03T07:28:47.037Z,951.72
2019-05-03T07:29:42.055Z,951.74
2019-05-03T07:30:41.053Z,951.76
2019-05-03T07:31:41.061Z,951.71
2019-05-03T07:32:41.032Z,951.70
2019-05-03T07:33:41.033Z,951.68
2019-05-03T07:34:41.016Z,951.71
2019-05-03T07:35:41.005Z,951.70
2019-05-03T07:36:41.014Z,951.78
2019-05-03T07:37:40.986Z,951.75
2019-05-03T07:38:40.964Z,951.77
2019-05-03T07:39:40.958Z,951.77
2019-05-03T07:40:40.976Z,951.72
2019-05-03T07:41:40.961Z,951.75
2019-05-03T07:42:40.936Z,951.78
2019-05-03T07:43:40.913Z,951.74
2019-05-03T07:44:40.895Z,951.70
2019-05-03T07:45:40.884Z,951.79
2019-05-03T07:46:40.887Z,951.75
2019-05-03T07:47:40.893Z,951.75
2019-05-03T07:48:40.867Z,951.80
2019-05-03T07:49:40.833Z,951.76
2019-05-03T07:50:40.842Z,951.82
2019-05-03T07:51:40.834Z,951.83
2019-05-03T07:52:40.823Z,951.80
2019-05-03T07:53:40.803Z,951.86
2019-05-03T07:54:40.783Z,951.79
2019-05-03T07:55:40.773Z,951.84
2019-05-03T07:56:40.763Z,951.81
2019-05-03T07:57:40.775Z,951.84
2019-05-03T07:58:40.747Z,951.79
2019-05-03T07:59:40.739Z,951.91
2019-05-03T08:00:40.722Z,951.81
2019-05-03T08:01:40.713Z,951.86
2019-05-03T08:02:40.714Z,951.85
2019-05-03T08:03:40.726Z,951.90
2019-05-03T08:04:40.683Z,951.89
2019-05-03T08:05:40.663Z,951.82
2019-05-03T08:06:40.663Z,951.80
2019-05-03T08:07:40.642Z,951.82
2019-05-03T08:08:40.657Z,951.80
2019-05-03T08:09:40.644Z,951.85
2019-05-03T08:10:40.673Z,951.76
2019-05-03T08:11:40.603Z,951.79
2019-05-03T08:12:40.593Z,951.78
2019-05-03T08:13:40.613Z,951.83
2019-05-03T08:14:40.580Z,951.79
2019-05-03T08:15:40.555Z,951.70
2019-05-03T08:16:40.544Z,951.73
2019-05-03T08:17:40.533Z,951.80
2019-05-03T08:18:40.542Z,951.75
2019-05-03T08:19:40.507Z,951.75
2019-05-03T08:20:40.503Z,951.75
2019-05-03T08:21:40.512Z,951.80
2019-05-03T08:22:40.486Z,951.73
2019-05-03T08:23:40.530Z,951.74
2019-05-03T08:24:40.462Z,951.79
2019-05-03T08:25:40.442Z,951.76
2019-05-03T08:26:40.440Z,951.80
2019-05-03T08:27:40.420Z,951.83
2019-05-03T08:28:40.444Z,951.76
2019-05-03T08:29:40.421Z,951.77
2019-05-03T08:30:40.391Z,951.85
2019-05-03T08:31:40.374Z,951.80
2019-05-03T08:32:40.378Z,951.80
2019-05-03T08:33:40.354Z,951.84
2019-05-03T08:34:41.271Z,951.83
2019-05-03T08:35:40.329Z,951.80
2019-05-03T08:36:40.319Z,951.80
2019-05-03T08:37:40.313Z,951.78
2019-05-03T08:38:40.298Z,951.74
2019-05-03T08:39:40.302Z,951.80
2019-05-03T08:40:40.280Z,951.77
2019-05-03T08:41:40.272Z,951.76
2019-05-03T08:42:40.251Z,951.83
2019-05-03T08:43:40.255Z,951.82
2019-05-03T08:44:40.251Z,951.80
2019-05-03T08:45:40.222Z,951.76
2019-05-03T08:46:40.211Z,951.79
2019-05-03T08:47:40.202Z,951.82
2019-05-03T08:48:40.191Z,951.83
2019-05-03T08:49:40.181Z,951.73
2019-05-03T08:50:40.203Z,951.79
2019-05-03T08:51:40.163Z,951.77
2019-05-03T08:52:40.143Z,951.82
2019-05-03T08:53:40.134Z,951.74
2019-05-03T08:54:40.131Z,951.76
2019-05-03T08:55:40.130Z,951.76
2019-05-03T08:56:40.113Z,951.78
2019-05-03T08:57:40.091Z,951.75
2019-05-03T08:58:40.081Z,951.79
2019-05-03T08:59:40.068Z,951.79
2019-05-03T09:00:40.084Z,951.79
2019-05-03T09:01:40.070Z,951.75
2019-05-03T09:02:40.041Z,951.77
2019-05-03T09:03:40.021Z,951.78
2019-05-03T09:04:43.068Z,951.82
2019-05-03T09:05:40.022Z,951.84
2019-05-03T09:06:40.001Z,951.74
2019-05-03T09:07:39.982Z,951.72
2019-05-03T09:08:39.971Z,951.78
2019-05-03T09:09:39.960Z,951.79
2019-05-03T09:10:39.982Z,951.83
2019-05-03T09:11:39.953Z,951.78
2019-05-03T09:12:39.921Z,951.78
2019-05-03T09:13:39.924Z,951.82
2019-05-03T09:14:45.538Z,951.84
2019-05-03T09:15:40.910Z,951.80
2019-05-03T09:16:39.910Z,951.81
2019-05-03T09:17:39.898Z,951.79
2019-05-03T09:18:39.882Z,951.80
2019-05-03T09:19:39.853Z,951.89
2019-05-03T09:20:39.837Z,951.81
2019-05-03T09:21:39.848Z,951.89
2019-05-03T09:22:39.818Z,951.86
2019-05-03T09:23:39.811Z,951.87
2019-05-03T09:24:39.818Z,951.88
2019-05-03T09:25:39.780Z,951.94
2019-05-03T09:26:39.790Z,951.80
2019-05-03T09:27:39.760Z,951.96
2019-05-03T09:28:39.750Z,951.91
2019-05-03T09:29:43.427Z,951.98
2019-05-03T09:30:40.741Z,951.92
2019-05-03T09:31:39.737Z,951.91
2019-05-03T09:32:39.712Z,952.04
2019-05-03T09:33:39.690Z,952.02
2019-05-03T09:34:39.689Z,951.97
2019-05-03T09:35:39.679Z,952.02
2019-05-03T09:36:39.679Z,952.03
2019-05-03T09:37:39.658Z,952.07
2019-05-03T09:38:40.552Z,952.03
2019-05-03T09:39:39.628Z,952.00
2019-05-03T09:40:39.654Z,952.07
2019-05-03T09:41:39.628Z,951.94
2019-05-03T09:42:39.654Z,952.07
2019-05-03T09:43:39.582Z,952.09
2019-05-03T09:44:39.569Z,952.01
2019-05-03T09:45:39.560Z,952.04
2019-05-03T09:46:39.561Z,952.05
2019-05-03T09:47:39.559Z,952.09
2019-05-03T09:48:39.528Z,952.16
2019-05-03T09:49:39.519Z,952.14
2019-05-03T09:50:39.518Z,952.24
2019-05-03T09:51:39.508Z,952.18
2019-05-03T09:52:39.512Z,952.19
2019-05-03T09:53:39.477Z,952.21
2019-05-03T09:54:39.469Z,952.19
2019-05-03T09:55:39.458Z,952.23
2019-05-03T09:56:45.718Z,952.21
2019-05-03T09:57:40.448Z,952.27
2019-05-03T09:58:39.439Z,952.25
2019-05-03T09:59:39.408Z,952.28
2019-05-03T10:00:39.402Z,952.28
2019-05-03T10:01:39.386Z,952.31
2019-05-03T10:02:39.388Z,952.28
2019-05-03T10:03:39.370Z,952.21
2019-05-03T10:04:39.390Z,952.21
2019-05-03T10:05:39.352Z,952.20
2019-05-03T10:06:39.328Z,952.26
2019-05-03T10:07:39.338Z,952.24
2019-05-03T10:08:39.319Z,952.26
2019-05-03T10:09:39.307Z,952.30
2019-05-03T10:10:39.293Z,952.26
2019-05-03T10:11:39.268Z,952.31
2019-05-03T10:12:39.378Z,952.23
2019-05-03T10:13:41.839Z,952.32
2019-05-03T10:14:39.245Z,952.27
2019-05-03T10:15:39.235Z,952.37
2019-05-03T10:16:39.230Z,952.26
2019-05-03T10:17:39.226Z,952.27
2019-05-03T10:18:39.198Z,952.31
2019-05-03T10:19:40.521Z,952.27
2019-05-03T10:20:39.180Z,952.27
2019-05-03T10:21:39.168Z,952.25
2019-05-03T10:22:39.178Z,952.18
2019-05-03T10:23:39.161Z,952.28
2019-05-03T10:24:39.129Z,952.24
2019-05-03T10:25:40.430Z,952.19
2019-05-03T10:26:39.117Z,952.27
2019-05-03T10:27:39.165Z,952.24
2019-05-03T10:28:39.091Z,952.24
2019-05-03T10:29:39.075Z,952.21
2019-05-03T10:30:39.072Z,952.19
2019-05-03T10:31:39.057Z,952.14
2019-05-03T10:32:39.058Z,952.16
2019-05-03T10:33:39.038Z,952.17
2019-05-03T10:34:39.028Z,952.17
2019-05-03T10:35:39.015Z,952.19
2019-05-03T10:36:38.999Z,952.15
2019-05-03T10:37:39.019Z,952.10
2019-05-03T10:38:38.978Z,952.15
2019-05-03T10:39:38.979Z,952.14
2019-05-03T10:40:38.956Z,952.15
2019-05-03T10:41:38.945Z,952.15
2019-05-03T10:42:38.948Z,952.14
2019-05-03T10:43:38.938Z,952.11
2019-05-03T10:44:38.915Z,952.13
2019-05-03T10:45:38.904Z,952.20
2019-05-03T10:46:39.078Z,952.16
2019-05-03T10:47:38.876Z,952.15
2019-05-03T10:48:38.897Z,952.19
2019-05-03T10:49:38.856Z,952.25
2019-05-03T10:50:38.856Z,952.15
2019-05-03T10:51:38.836Z,952.13
2019-05-03T10:52:38.849Z,952.18
2019-05-03T10:53:38.828Z,952.22
2019-05-03T10:54:38.804Z,952.23
2019-05-03T10:55:38.795Z,952.26
2019-05-03T10:56:38.796Z,952.19
2019-05-03T10:57:38.767Z,952.19
2019-05-03T10:58:38.778Z,952.21
2019-05-03T10:59:38.745Z,952.23
2019-05-03T11:00:44.976Z,952.24
2019-05-03T11:01:39.736Z,952.25
2019-05-03T11:02:38.717Z,952.20
2019-05-03T11:03:38.717Z,952.22
2019-05-03T11:04:39.648Z,952.23
2019-05-03T11:05:38.676Z,952.27
2019-05-03T11:06:38.670Z,952.20
2019-05-03T11:07:38.674Z,952.27
2019-05-03T11:08:38.676Z,952.22
2019-05-03T11:09:48.576Z,952.22
2019-05-03T11:10:39.644Z,952.22
2019-05-03T11:11:38.617Z,952.25
2019-05-03T11:12:38.606Z,952.23
2019-05-03T11:13:38.600Z,952.17
2019-05-03T11:14:38.608Z,952.20
2019-05-03T11:15:38.575Z,952.23
2019-05-03T11:16:38.556Z,952.18
2019-05-03T11:17:38.546Z,952.20
2019-05-03T11:18:38.545Z,952.26
2019-05-03T11:19:38.548Z,952.20
2019-05-03T11:20:38.515Z,952.23
2019-05-03T11:21:38.504Z,952.25
2019-05-03T11:22:38.496Z,952.26
2019-05-03T11:23:38.486Z,952.21
2019-05-03T11:24:38.493Z,952.17
2019-05-03T11:25:38.463Z,952.19
2019-05-03T11:26:39.374Z,952.16
2019-05-03T11:27:38.436Z,952.23
2019-05-03T11:28:38.424Z,952.14
2019-05-03T11:29:38.446Z,952.10
2019-05-03T11:30:38.406Z,952.18
2019-05-03T11:31:38.396Z,952.21
2019-05-03T11:32:38.374Z,952.18
2019-05-03T11:33:38.378Z,952.14
2019-05-03T11:34:39.374Z,952.12
2019-05-03T11:35:38.364Z,952.09
2019-05-03T11:36:38.344Z,952.13
2019-05-03T11:37:38.333Z,952.18
2019-05-03T11:38:38.314Z,952.21
2019-05-03T11:39:38.306Z,952.15
2019-05-03T11:40:38.316Z,952.19
2019-05-03T11:41:38.303Z,952.14
2019-05-03T11:42:38.276Z,952.14
2019-05-03T11:43:38.263Z,952.17
2019-05-03T11:44:38.251Z,952.11
2019-05-03T11:45:38.236Z,952.13
2019-05-03T11:46:38.263Z,952.19
2019-05-03T11:47:38.226Z,952.24
2019-05-03T11:48:38.207Z,952.10
2019-05-03T11:49:38.197Z,952.12
2019-05-03T11:50:38.186Z,952.14
2019-05-03T11:51:38.176Z,952.10
2019-05-03T11:52:38.179Z,952.09
2019-05-03T11:53:38.186Z,952.13
2019-05-03T11:54:38.153Z,952.13
2019-05-03T11:55:38.127Z,952.11
2019-05-03T11:56:38.166Z,952.08
2019-05-03T11:57:38.105Z,952.16
2019-05-03T11:58:38.128Z,952.12
2019-05-03T11:59:38.103Z,952.09
2019-05-03T12:00:38.075Z,952.01
2019-05-03T12:01:38.065Z,952.13
2019-05-03T12:02:38.066Z,952.12
2019-05-03T12:03:38.044Z,952.10
2019-05-03T12:04:38.346Z,952.16
2019-05-03T12:05:38.037Z,952.17
2019-05-03T12:06:38.059Z,952.08
2019-05-03T12:07:39.898Z,952.18
2019-05-03T12:08:37.985Z,952.18
2019-05-03T12:09:37.992Z,952.13
2019-05-03T12:10:53.397Z,952.10
2019-05-03T12:11:38.969Z,952.12
2019-05-03T12:12:37.952Z,952.18
2019-05-03T12:13:37.957Z,952.15
2019-05-03T12:14:37.915Z,952.14
2019-05-03T12:15:37.931Z,952.08
2019-05-03T12:17:11.972Z,952.19
2019-05-03T12:17:50.956Z,952.15
2019-05-03T12:18:49.227Z,952.19
2019-05-03T12:19:40.106Z,952.22
2019-05-03T12:20:39.205Z,952.25
2019-05-03T12:21:39.189Z,952.25
2019-05-03T12:22:38.459Z,952.26
2019-05-03T12:23:38.282Z,952.33
2019-05-03T12:24:38.290Z,952.30
2019-05-03T12:25:38.436Z,952.27
2019-05-03T12:26:43.743Z,952.26
2019-05-03T12:27:38.776Z,952.28
2019-05-03T12:28:37.769Z,952.27