createdAt,value
2023-05-24T00:00:19.221Z,14.67
2023-05-24T00:01:51.363Z,14.66
2023-05-24T00:03:23.626Z,14.66
2023-05-24T00:04:56.377Z,14.67
2023-05-24T00:06:28.637Z,14.69
2023-05-24T00:08:00.364Z,14.66
2023-05-24T00:09:32.210Z,14.61
2023-05-24T00:11:04.105Z,14.56
2023-05-24T00:12:35.795Z,14.49
2023-05-24T00:14:07.922Z,14.46
2023-05-24T00:15:39.839Z,14.47
2023-05-24T00:17:12.990Z,14.48
2023-05-24T00:18:47.117Z,14.49
2023-05-24T00:20:21.009Z,14.48
2023-05-24T00:21:52.965Z,14.45
2023-05-24T00:23:25.705Z,14.42
2023-05-24T00:24:57.385Z,14.41
2023-05-24T00:26:29.044Z,14.40
2023-05-24T00:28:00.893Z,14.39
2023-05-24T00:29:32.773Z,14.39
2023-05-24T00:31:04.423Z,14.38
2023-05-24T00:32:36.116Z,14.36
2023-05-24T00:34:08.218Z,14.33
2023-05-24T00:35:39.822Z,14.30
2023-05-24T00:37:13.120Z,14.28
2023-05-24T00:38:44.833Z,14.27
2023-05-24T00:40:16.741Z,14.21
2023-05-24T00:41:48.542Z,14.15
2023-05-24T00:43:20.725Z,14.12
2023-05-24T00:44:52.678Z,14.10
2023-05-24T00:46:34.198Z,14.07
2023-05-24T00:48:06.328Z,14.01
2023-05-24T00:49:38.059Z,13.99
2023-05-24T00:51:10.233Z,14.02
2023-05-24T00:52:42.802Z,14.00
2023-05-24T00:54:15.194Z,13.97
2023-05-24T00:55:47.068Z,13.93
2023-05-24T00:57:19.260Z,13.88
2023-05-24T00:58:51.363Z,13.87
2023-05-24T01:00:23.733Z,13.88
2023-05-24T01:01:56.151Z,13.87
2023-05-24T01:03:30.946Z,13.87
2023-05-24T01:05:03.281Z,13.85
2023-05-24T01:06:37.544Z,13.82
2023-05-24T01:08:16.020Z,13.82
2023-05-24T01:09:53.635Z,13.80
2023-05-24T01:11:32.116Z,13.76
2023-05-24T01:13:17.841Z,13.73
2023-05-24T01:14:52.471Z,13.71
2023-05-24T01:16:47.142Z,13.67
2023-05-24T01:18:31.743Z,13.65
2023-05-24T01:20:07.030Z,13.64
2023-05-24T01:21:56.462Z,13.63
2023-05-24T01:23:32.473Z,13.61
2023-05-24T01:25:04.113Z,13.55
2023-05-24T01:26:54.589Z,13.50
2023-05-24T01:28:26.360Z,13.47
2023-05-24T01:29:58.438Z,13.45
2023-05-24T01:31:30.157Z,13.42
2023-05-24T01:33:02.237Z,13.39
2023-05-24T01:34:33.952Z,13.39
2023-05-24T01:36:05.736Z,13.38
2023-05-24T01:37:37.354Z,13.40
2023-05-24T01:39:10.191Z,13.47
2023-05-24T01:40:42.615Z,13.50
2023-05-24T01:42:21.602Z,13.52
2023-05-24T01:44:16.871Z,13.52
2023-05-24T01:46:07.581Z,13.56
2023-05-24T01:47:58.009Z,13.55
2023-05-24T01:49:31.257Z,13.54
2023-05-24T01:51:05.739Z,13.52
2023-05-24T01:52:37.364Z,13.52
2023-05-24T01:54:09.768Z,13.52
2023-05-24T01:55:41.327Z,13.50
2023-05-24T01:57:13.229Z,13.45
2023-05-24T01:58:45.192Z,13.42
2023-05-24T02:00:17.506Z,13.37
2023-05-24T02:01:49.708Z,13.32
2023-05-24T02:03:21.387Z,13.29
2023-05-24T02:04:52.949Z,13.27
2023-05-24T02:06:24.691Z,13.26
2023-05-24T02:07:56.348Z,13.25
2023-05-24T02:09:27.927Z,13.27
2023-05-24T02:11:00.085Z,13.32
2023-05-24T02:12:31.838Z,13.36
2023-05-24T02:14:03.934Z,13.34
2023-05-24T02:15:35.710Z,13.33
2023-05-24T02:17:07.248Z,13.33
2023-05-24T02:18:38.938Z,13.33
2023-05-24T02:20:11.176Z,13.30
2023-05-24T02:21:42.997Z,13.26
2023-05-24T02:23:14.796Z,13.25
2023-05-24T02:24:48.661Z,13.20
2023-05-24T02:26:20.245Z,13.18
2023-05-24T02:27:52.231Z,13.16
2023-05-24T02:29:23.901Z,13.20
2023-05-24T02:30:55.702Z,13.24
2023-05-24T02:32:27.325Z,13.22
2023-05-24T02:33:59.071Z,13.22
2023-05-24T02:35:30.781Z,13.21
2023-05-24T02:37:02.483Z,13.18
2023-05-24T02:38:34.121Z,13.15
2023-05-24T02:40:06.643Z,13.09
2023-05-24T02:41:38.293Z,13.06
2023-05-24T02:43:10.673Z,13.06
2023-05-24T02:44:43.001Z,13.06
2023-05-24T02:46:16.112Z,13.07
2023-05-24T02:47:47.982Z,13.06
2023-05-24T02:49:19.597Z,13.06
2023-05-24T02:50:51.448Z,13.06
2023-05-24T02:52:23.526Z,13.07
2023-05-24T02:53:55.116Z,13.08
2023-05-24T02:55:27.068Z,13.05
2023-05-24T02:56:58.792Z,13.02
2023-05-24T02:58:30.671Z,12.97
2023-05-24T03:00:02.416Z,12.92
2023-05-24T03:01:34.574Z,12.88
2023-05-24T03:03:06.655Z,12.85
2023-05-24T03:04:38.295Z,12.89
2023-05-24T03:06:10.131Z,12.90
2023-05-24T03:07:42.933Z,12.91
2023-05-24T03:09:16.933Z,12.90
2023-05-24T03:10:48.598Z,12.92
2023-05-24T03:12:20.382Z,12.89
2023-05-24T03:13:52.146Z,12.87
2023-05-24T03:15:24.352Z,12.87
2023-05-24T03:16:55.899Z,12.86
2023-05-24T03:18:27.791Z,12.87
2023-05-24T03:19:59.395Z,12.89
2023-05-24T03:21:32.552Z,12.85
2023-05-24T03:23:04.578Z,12.84
2023-05-24T03:24:38.753Z,12.80
2023-05-24T03:26:10.649Z,12.79
2023-05-24T03:27:42.931Z,12.77
2023-05-24T03:29:14.489Z,12.75
2023-05-24T03:30:46.535Z,12.72
2023-05-24T03:32:18.266Z,12.69
2023-05-24T03:33:49.959Z,12.69
2023-05-24T03:35:21.519Z,12.66
2023-05-24T03:36:53.267Z,12.63
2023-05-24T03:38:25.328Z,12.65
2023-05-24T03:39:57.040Z,12.71
2023-05-24T03:41:28.829Z,12.77
2023-05-24T03:43:00.825Z,12.87
2023-05-24T03:44:32.408Z,12.97
2023-05-24T03:46:04.024Z,13.03
2023-05-24T03:47:35.642Z,13.13
2023-05-24T03:49:07.507Z,13.18
2023-05-24T03:50:39.204Z,13.24
2023-05-24T03:52:10.885Z,13.33
2023-05-24T03:53:42.511Z,13.40
2023-05-24T03:55:15.331Z,13.46
2023-05-24T03:56:47.082Z,13.49
2023-05-24T03:58:18.675Z,13.54
2023-05-24T03:59:50.358Z,13.60
2023-05-24T04:01:33.487Z,13.67
2023-05-24T04:03:09.439Z,13.78
2023-05-24T04:04:41.380Z,13.84
2023-05-24T04:06:15.108Z,13.91
2023-05-24T04:07:48.018Z,13.97
2023-05-24T04:09:19.800Z,14.04
2023-05-24T04:10:51.442Z,14.10
2023-05-24T04:12:24.686Z,14.13
2023-05-24T04:13:58.789Z,14.23
2023-05-24T04:15:31.703Z,14.29
2023-05-24T04:17:04.709Z,14.39
2023-05-24T04:18:37.190Z,14.52
2023-05-24T04:20:09.949Z,14.66
2023-05-24T04:21:42.319Z,14.74
2023-05-24T04:23:14.287Z,14.77
2023-05-24T04:24:46.631Z,14.76
2023-05-24T04:26:18.545Z,14.77
2023-05-24T04:27:51.870Z,14.77
2023-05-24T04:29:26.789Z,14.84
2023-05-24T04:30:59.102Z,14.95
2023-05-24T04:32:30.824Z,15.00
2023-05-24T04:34:03.356Z,15.02
2023-05-24T04:35:35.899Z,15.09
2023-05-24T04:37:08.176Z,15.18
2023-05-24T04:38:39.951Z,15.25
2023-05-24T04:40:12.370Z,15.33
2023-05-24T04:41:44.567Z,15.41
2023-05-24T04:43:16.409Z,15.45
2023-05-24T04:44:48.016Z,15.52
2023-05-24T04:46:19.752Z,15.61
2023-05-24T04:47:51.833Z,15.71
2023-05-24T04:49:23.643Z,15.69
2023-05-24T04:50:55.657Z,15.65
2023-05-24T04:52:27.935Z,15.69
2023-05-24T04:54:00.754Z,15.82
2023-05-24T04:55:32.919Z,15.97
2023-05-24T04:57:04.665Z,16.11
2023-05-24T04:58:38.165Z,16.24
2023-05-24T05:00:11.511Z,16.39
2023-05-24T05:01:43.664Z,16.50
2023-05-24T05:03:16.153Z,16.51
2023-05-24T05:04:47.858Z,16.43
2023-05-24T05:06:19.758Z,16.31
2023-05-24T05:07:51.787Z,16.34
2023-05-24T05:09:24.941Z,16.31
2023-05-24T05:10:56.992Z,16.30
2023-05-24T05:12:28.738Z,16.26
2023-05-24T05:14:00.824Z,16.27
2023-05-24T05:15:32.737Z,16.28
2023-05-24T05:17:04.625Z,16.28
2023-05-24T05:18:36.522Z,16.36
2023-05-24T05:20:08.513Z,16.37
2023-05-24T05:21:40.324Z,16.44
2023-05-24T05:23:12.145Z,16.53
2023-05-24T05:24:43.833Z,16.67
2023-05-24T05:26:15.636Z,16.78
2023-05-24T05:27:47.292Z,16.87
2023-05-24T05:29:19.033Z,16.84
2023-05-24T05:30:50.865Z,16.94
2023-05-24T05:32:23.164Z,16.95
2023-05-24T05:33:55.346Z,17.05
2023-05-24T05:35:26.966Z,17.12
2023-05-24T05:36:58.717Z,17.23
2023-05-24T05:38:30.833Z,17.39
2023-05-24T05:40:02.483Z,17.59
2023-05-24T05:41:34.215Z,17.71
2023-05-24T05:43:06.109Z,17.85
2023-05-24T05:44:39.350Z,17.98
2023-05-24T05:46:11.829Z,18.15
2023-05-24T05:47:43.675Z,18.28
2023-05-24T05:49:15.981Z,18.30
2023-05-24T05:50:47.851Z,18.25
2023-05-24T05:52:19.592Z,18.26
2023-05-24T05:53:51.761Z,18.26
2023-05-24T05:55:23.657Z,18.30
2023-05-24T05:56:55.739Z,18.52
2023-05-24T05:58:27.813Z,18.71
2023-05-24T05:59:59.365Z,18.93
2023-05-24T06:01:30.991Z,19.07
2023-05-24T06:03:02.620Z,19.24
2023-05-24T06:04:34.967Z,19.20
2023-05-24T06:06:06.837Z,19.23
2023-05-24T06:07:38.846Z,19.25
2023-05-24T06:09:10.492Z,19.42
2023-05-24T06:10:42.421Z,19.61
2023-05-24T06:12:16.602Z,19.73
2023-05-24T06:13:48.379Z,19.80
2023-05-24T06:15:22.976Z,19.80
2023-05-24T06:16:56.189Z,19.70
2023-05-24T06:18:30.737Z,19.58
2023-05-24T06:20:06.589Z,19.56
2023-05-24T06:21:38.776Z,19.67
2023-05-24T06:23:10.553Z,19.87
2023-05-24T06:24:42.345Z,20.13
2023-05-24T06:26:13.962Z,20.35
2023-05-24T06:27:45.895Z,20.46
2023-05-24T06:29:20.586Z,20.45
2023-05-24T06:30:52.655Z,20.40
2023-05-24T06:32:24.882Z,20.52
2023-05-24T06:35:34.124Z,20.41
2023-05-24T06:37:05.782Z,20.34
2023-05-24T06:38:37.428Z,20.39
2023-05-24T06:40:09.908Z,20.53
2023-05-24T06:41:42.425Z,20.60
2023-05-24T06:43:14.647Z,20.67
2023-05-24T06:44:46.199Z,20.72
2023-05-24T06:46:18.172Z,20.88
2023-05-24T06:47:50.011Z,21.12
2023-05-24T06:49:22.685Z,21.30
2023-05-24T06:50:54.585Z,21.45
2023-05-24T06:52:26.898Z,21.45
2023-05-24T06:53:58.846Z,21.44
2023-05-24T06:55:30.543Z,21.54
2023-05-24T06:57:03.920Z,21.61
2023-05-24T06:58:37.017Z,21.53
2023-05-24T07:00:12.245Z,21.61
2023-05-24T07:01:44.956Z,21.78
2023-05-24T07:03:17.432Z,21.96
2023-05-24T07:04:49.609Z,22.18
2023-05-24T07:06:22.091Z,22.19
2023-05-24T07:07:55.467Z,22.21
2023-05-24T07:09:27.118Z,22.36
2023-05-24T07:10:58.867Z,22.46
2023-05-24T07:12:32.691Z,22.63
2023-05-24T07:14:04.872Z,22.75
2023-05-24T07:15:36.682Z,22.94
2023-05-24T07:17:08.410Z,23.09
2023-05-24T07:18:42.574Z,23.29
2023-05-24T07:20:15.731Z,23.44
2023-05-24T07:21:48.005Z,23.58
2023-05-24T07:23:19.874Z,23.69
2023-05-24T07:24:52.034Z,23.76
2023-05-24T07:26:27.081Z,23.82
2023-05-24T07:27:59.770Z,23.96
2023-05-24T07:29:31.943Z,24.08
2023-05-24T07:31:04.112Z,24.06
2023-05-24T07:32:37.037Z,24.12
2023-05-24T07:34:09.281Z,24.24
2023-05-24T07:35:42.025Z,24.31
2023-05-24T07:37:15.392Z,24.35
2023-05-24T07:38:47.467Z,24.40
2023-05-24T07:40:19.823Z,24.47
2023-05-24T07:41:52.291Z,24.54
2023-05-24T07:43:24.377Z,24.67
2023-05-24T07:44:56.597Z,24.79
2023-05-24T07:46:28.252Z,24.82
2023-05-24T07:48:01.426Z,24.87
2023-05-24T07:49:33.187Z,24.92
2023-05-24T07:51:04.849Z,24.91
2023-05-24T07:52:36.964Z,24.95
2023-05-24T07:54:08.557Z,25.03
2023-05-24T07:55:40.873Z,25.09
2023-05-24T07:57:13.176Z,25.16
2023-05-24T07:58:47.085Z,25.16
2023-05-24T08:00:20.340Z,25.19
2023-05-24T08:01:53.309Z,25.18
2023-05-24T08:03:26.080Z,25.39
2023-05-24T08:04:58.299Z,25.54
2023-05-24T08:06:33.113Z,25.60
2023-05-24T08:08:05.068Z,25.60
2023-05-24T08:09:39.064Z,25.45
2023-05-24T08:11:11.367Z,25.35
2023-05-24T08:12:44.352Z,25.15
2023-05-24T08:14:18.852Z,25.16
2023-05-24T08:15:52.512Z,25.27
2023-05-24T08:17:25.514Z,25.40
2023-05-24T08:18:57.975Z,25.57
2023-05-24T08:20:31.242Z,25.79
2023-05-24T08:22:06.755Z,25.93
2023-05-24T08:23:38.572Z,25.99
2023-05-24T08:25:11.156Z,26.12
2023-05-24T08:26:45.343Z,26.25
2023-05-24T08:28:17.877Z,26.24
2023-05-24T08:29:50.251Z,26.20
2023-05-24T08:31:31.627Z,26.22
2023-05-24T08:33:04.097Z,26.30
2023-05-24T08:34:38.627Z,26.43
2023-05-24T08:36:10.515Z,26.50
2023-05-24T08:37:42.190Z,26.49
2023-05-24T08:39:13.902Z,26.54
2023-05-24T08:40:46.815Z,26.44
2023-05-24T08:42:19.197Z,26.42
2023-05-24T08:43:51.447Z,26.57
2023-05-24T08:45:23.208Z,26.73
2023-05-24T08:46:55.029Z,26.81
2023-05-24T08:48:26.984Z,26.88
2023-05-24T08:49:58.894Z,26.90
2023-05-24T08:51:30.852Z,26.85
2023-05-24T08:53:05.537Z,26.76
2023-05-24T08:54:37.224Z,26.65
2023-05-24T08:56:12.170Z,26.63
2023-05-24T08:57:44.231Z,26.63
2023-05-24T08:59:16.023Z,26.58
2023-05-24T09:00:47.707Z,26.57
2023-05-24T09:02:19.392Z,26.66
2023-05-24T09:03:51.442Z,26.81
2023-05-24T09:05:23.477Z,26.92
2023-05-24T09:06:55.143Z,26.87
2023-05-24T09:08:27.845Z,26.94
2023-05-24T09:10:05.393Z,27.06
2023-05-24T09:11:39.372Z,27.01
2023-05-24T09:13:11.234Z,27.03
2023-05-24T09:14:43.867Z,27.09
2023-05-24T09:16:16.075Z,27.20
2023-05-24T09:17:48.248Z,27.20
2023-05-24T09:19:20.375Z,27.30
2023-05-24T09:20:52.150Z,27.31
2023-05-24T09:22:26.306Z,27.25
2023-05-24T09:23:58.161Z,27.13
2023-05-24T09:25:30.288Z,26.96
2023-05-24T09:27:05.954Z,26.82
2023-05-24T09:28:38.069Z,26.77
2023-05-24T09:30:10.659Z,26.91
2023-05-24T09:31:43.245Z,27.03
2023-05-24T09:33:15.354Z,27.14
2023-05-24T09:34:49.957Z,27.26
2023-05-24T09:36:22.111Z,27.37
2023-05-24T09:38:00.489Z,27.35
2023-05-24T09:39:32.328Z,27.34
2023-05-24T09:41:04.867Z,27.24
2023-05-24T09:42:37.655Z,27.10
2023-05-24T09:44:09.520Z,26.96
2023-05-24T09:45:47.528Z,26.87
2023-05-24T09:47:19.565Z,26.83
2023-05-24T09:49:04.580Z,26.70
2023-05-24T09:50:36.807Z,26.59
2023-05-24T09:52:08.600Z,26.71
2023-05-24T09:53:40.986Z,26.84
2023-05-24T09:55:19.604Z,26.94
2023-05-24T09:56:51.827Z,27.07
2023-05-24T09:58:23.680Z,27.21
2023-05-24T09:59:57.203Z,27.31
2023-05-24T10:01:30.174Z,27.45
2023-05-24T10:03:07.742Z,27.61
2023-05-24T10:04:40.113Z,27.73
2023-05-24T10:06:12.184Z,27.85
2023-05-24T10:07:43.839Z,27.99
2023-05-24T10:09:15.775Z,28.04
2023-05-24T10:10:47.421Z,28.08
2023-05-24T10:12:19.150Z,28.11
2023-05-24T10:13:51.312Z,28.20
2023-05-24T10:15:23.614Z,28.23
2023-05-24T10:16:55.523Z,28.29
2023-05-24T10:18:27.224Z,28.43
2023-05-24T10:19:59.533Z,28.61
2023-05-24T10:21:35.019Z,28.76
2023-05-24T10:23:08.066Z,28.84
2023-05-24T10:24:44.468Z,28.93
2023-05-24T10:26:16.747Z,29.00
2023-05-24T10:27:53.217Z,28.99
2023-05-24T10:29:28.192Z,28.92
2023-05-24T10:31:00.152Z,28.87
2023-05-24T10:32:32.867Z,28.80
2023-05-24T10:34:08.908Z,28.88
2023-05-24T10:35:41.058Z,28.72
2023-05-24T10:37:12.796Z,28.67
2023-05-24T10:38:46.760Z,28.76
2023-05-24T10:40:22.874Z,28.86
2023-05-24T10:41:57.731Z,28.99
2023-05-24T10:43:29.457Z,29.17
2023-05-24T10:45:21.866Z,29.34
2023-05-24T10:47:12.747Z,29.48
2023-05-24T10:48:44.971Z,29.44
2023-05-24T10:50:22.583Z,29.36
2023-05-24T10:52:00.656Z,29.30
2023-05-24T10:53:32.495Z,29.32
2023-05-24T10:55:10.335Z,29.41
2023-05-24T10:56:46.026Z,29.47
2023-05-24T10:58:17.677Z,29.43
2023-05-24T10:59:49.506Z,29.39
2023-05-24T11:01:33.838Z,29.28
2023-05-24T11:03:09.184Z,29.22
2023-05-24T11:05:22.454Z,28.85
2023-05-24T11:07:06.654Z,28.47
2023-05-24T11:08:50.708Z,28.30
2023-05-24T11:10:30.028Z,28.03
2023-05-24T11:12:09.983Z,28.02
2023-05-24T11:13:42.007Z,28.03
2023-05-24T11:15:13.687Z,28.11
2023-05-24T11:16:45.969Z,28.22
2023-05-24T11:18:18.637Z,28.25
2023-05-24T11:19:53.893Z,28.25
2023-05-24T11:21:27.002Z,28.48
2023-05-24T11:23:02.516Z,28.53
2023-05-24T11:24:34.470Z,28.68
2023-05-24T11:26:10.231Z,28.89
2023-05-24T11:27:43.304Z,29.11
2023-05-24T11:29:22.764Z,29.20
2023-05-24T11:30:55.373Z,29.10
2023-05-24T11:32:27.771Z,28.89
2023-05-24T11:34:00.734Z,28.75
2023-05-24T11:35:32.708Z,28.77
2023-05-24T11:37:05.674Z,28.81
2023-05-24T11:38:40.575Z,28.84
2023-05-24T11:40:13.436Z,28.85
2023-05-24T11:41:45.144Z,28.89
2023-05-24T11:43:20.549Z,28.99
2023-05-24T11:44:52.346Z,29.08
2023-05-24T11:46:24.056Z,29.14
2023-05-24T11:47:56.184Z,29.22
2023-05-24T11:49:31.065Z,29.12
2023-05-24T11:51:05.557Z,29.12
2023-05-24T11:52:46.412Z,29.21
2023-05-24T11:54:21.847Z,29.31
2023-05-24T11:55:54.800Z,29.46
2023-05-24T11:57:40.564Z,29.47
2023-05-24T11:59:16.045Z,29.57
2023-05-24T12:00:48.061Z,29.71
2023-05-24T12:02:20.095Z,29.90
2023-05-24T12:03:55.050Z,30.02
2023-05-24T12:05:27.498Z,30.13
2023-05-24T12:06:59.559Z,30.38
2023-05-24T12:08:31.451Z,30.48
2023-05-24T12:10:04.520Z,30.58
2023-05-24T12:11:44.969Z,30.65
2023-05-24T12:13:29.404Z,30.63
2023-05-24T12:15:07.411Z,30.58
2023-05-24T12:16:39.105Z,30.37
2023-05-24T12:18:26.261Z,30.23
2023-05-24T12:19:58.549Z,30.00
2023-05-24T12:21:30.784Z,29.79
2023-05-24T12:23:03.262Z,29.88
2023-05-24T12:24:35.576Z,29.94
2023-05-24T12:26:10.879Z,30.07
2023-05-24T12:27:48.196Z,30.27
2023-05-24T12:29:20.156Z,30.41
2023-05-24T12:30:54.294Z,30.52
2023-05-24T12:32:26.039Z,30.63
2023-05-24T12:33:57.889Z,30.75
2023-05-24T12:35:29.562Z,30.88
2023-05-24T12:37:01.500Z,31.00
2023-05-24T12:38:33.236Z,31.03
2023-05-24T12:40:14.529Z,31.11
2023-05-24T12:41:46.514Z,31.10
2023-05-24T12:43:19.598Z,30.86
2023-05-24T12:44:53.136Z,30.72
2023-05-24T12:46:24.771Z,30.58
2023-05-24T12:47:57.903Z,30.45
2023-05-24T12:49:29.945Z,30.37
2023-05-24T12:51:02.693Z,30.33
2023-05-24T12:52:34.383Z,30.27
2023-05-24T12:54:06.252Z,30.00
2023-05-24T12:55:37.871Z,29.90
2023-05-24T12:57:09.652Z,29.95
2023-05-24T12:58:41.633Z,29.94
2023-05-24T13:00:13.470Z,29.92
2023-05-24T13:01:50.944Z,29.90
2023-05-24T13:03:23.049Z,29.87
2023-05-24T13:04:54.937Z,29.86
2023-05-24T13:06:26.529Z,29.84
2023-05-24T13:07:58.626Z,29.74
2023-05-24T13:09:32.764Z,29.67
2023-05-24T13:11:04.852Z,29.64
2023-05-24T13:12:37.160Z,29.70
2023-05-24T13:14:08.836Z,29.76
2023-05-24T13:15:42.189Z,29.85
2023-05-24T13:17:16.443Z,29.90
2023-05-24T13:18:48.388Z,29.87
2023-05-24T13:20:22.387Z,29.96
2023-05-24T13:21:57.511Z,30.07
2023-05-24T13:23:29.403Z,30.12
2023-05-24T13:25:04.858Z,30.16
2023-05-24T13:26:52.230Z,30.27
2023-05-24T13:28:25.865Z,30.42
2023-05-24T13:30:01.240Z,30.52
2023-05-24T13:31:34.197Z,30.64
2023-05-24T13:33:06.093Z,30.73
2023-05-24T13:34:38.386Z,30.80
2023-05-24T13:36:09.967Z,30.80
2023-05-24T13:37:41.576Z,30.82
2023-05-24T13:39:16.276Z,30.76
2023-05-24T13:40:48.783Z,30.74
2023-05-24T13:42:21.538Z,30.71
2023-05-24T13:43:53.782Z,30.70
2023-05-24T13:45:25.564Z,30.66
2023-05-24T13:46:57.586Z,30.71
2023-05-24T13:48:29.679Z,30.70
2023-05-24T13:50:02.076Z,30.72
2023-05-24T13:51:34.048Z,30.74
2023-05-24T13:53:05.662Z,30.69
2023-05-24T13:54:37.397Z,30.67
2023-05-24T13:56:09.077Z,30.64
2023-05-24T13:57:51.368Z,30.61
2023-05-24T13:59:23.850Z,30.45
2023-05-24T14:00:56.783Z,30.47
2023-05-24T14:02:28.542Z,30.49
2023-05-24T14:04:01.622Z,30.49
2023-05-24T14:05:33.783Z,30.44
2023-05-24T14:07:08.240Z,30.46
2023-05-24T14:08:40.215Z,30.53
2023-05-24T14:10:16.591Z,30.58
2023-05-24T14:11:49.109Z,30.60
2023-05-24T14:14:07.054Z,30.53
2023-05-24T14:15:13.224Z,30.36
2023-05-24T14:16:45.621Z,30.20
2023-05-24T14:18:18.773Z,29.98
2023-05-24T14:19:50.717Z,29.81
2023-05-24T14:21:23.519Z,29.71
2023-05-24T14:22:58.387Z,29.57
2023-05-24T14:24:30.692Z,29.52
2023-05-24T14:26:02.376Z,29.46
2023-05-24T14:27:34.184Z,29.41
2023-05-24T14:29:06.252Z,29.35
2023-05-24T14:30:39.949Z,29.30
2023-05-24T14:32:12.331Z,29.12
2023-05-24T14:33:44.275Z,28.97
2023-05-24T14:35:16.687Z,28.85
2023-05-24T14:36:49.088Z,28.71
2023-05-24T14:38:23.592Z,28.51
2023-05-24T14:39:55.713Z,28.33
2023-05-24T14:41:27.890Z,28.22
2023-05-24T14:43:00.215Z,28.04
2023-05-24T14:44:31.865Z,27.98
2023-05-24T14:46:03.703Z,27.93
2023-05-24T14:47:36.023Z,27.97
2023-05-24T14:49:08.777Z,28.01
2023-05-24T14:50:40.609Z,28.06
2023-05-24T14:52:12.165Z,28.19
2023-05-24T14:53:44.072Z,28.29
2023-05-24T14:55:16.338Z,28.39
2023-05-24T14:56:48.384Z,28.40
2023-05-24T14:58:20.421Z,28.41
2023-05-24T14:59:52.224Z,28.36
2023-05-24T15:01:24.113Z,28.24
2023-05-24T15:02:55.944Z,28.09
2023-05-24T15:04:28.343Z,28.02
2023-05-24T15:06:00.121Z,27.89
2023-05-24T15:07:32.299Z,27.83
2023-05-24T15:09:04.139Z,27.85
2023-05-24T15:10:35.822Z,27.83
2023-05-24T15:12:09.329Z,27.82
2023-05-24T15:13:41.301Z,27.83
2023-05-24T15:15:13.915Z,27.81
2023-05-24T15:16:46.221Z,27.85
2023-05-24T15:18:18.440Z,27.89
2023-05-24T15:19:50.222Z,27.87
2023-05-24T15:21:23.130Z,27.81
2023-05-24T15:22:55.797Z,27.71
2023-05-24T15:24:27.702Z,27.62
2023-05-24T15:26:03.145Z,27.51
2023-05-24T15:27:34.779Z,27.45
2023-05-24T15:29:07.220Z,27.41
2023-05-24T15:30:39.352Z,27.45
2023-05-24T15:32:11.650Z,27.37
2023-05-24T15:33:43.727Z,27.38
2023-05-24T15:35:16.291Z,27.41
2023-05-24T15:36:48.144Z,27.40
2023-05-24T15:38:20.078Z,27.40
2023-05-24T15:39:52.970Z,27.44
2023-05-24T15:41:24.866Z,27.40
2023-05-24T15:42:57.369Z,27.35
2023-05-24T15:44:29.112Z,27.37
2023-05-24T15:46:00.913Z,27.34
2023-05-24T15:47:38.217Z,27.29
2023-05-24T15:49:09.850Z,27.26
2023-05-24T15:52:16.851Z,27.41
2023-05-24T15:53:49.486Z,27.40
2023-05-24T15:55:21.658Z,27.41
2023-05-24T15:56:53.735Z,27.45
2023-05-24T15:58:25.464Z,27.47
2023-05-24T15:59:57.210Z,27.40
2023-05-24T16:01:29.121Z,27.20
2023-05-24T16:03:00.907Z,27.07
2023-05-24T16:04:33.060Z,27.01
2023-05-24T16:06:05.472Z,26.95
2023-05-24T16:07:37.759Z,26.94
2023-05-24T16:09:10.209Z,26.85
2023-05-24T16:10:43.362Z,26.80
2023-05-24T16:12:15.552Z,26.73
2023-05-24T16:13:48.267Z,26.71
2023-05-24T16:15:20.901Z,26.76
2023-05-24T16:16:53.052Z,26.78
2023-05-24T16:18:27.086Z,26.75
2023-05-24T16:19:59.718Z,26.66
2023-05-24T16:21:33.492Z,26.63
2023-05-24T16:23:08.479Z,26.64
2023-05-24T16:24:40.918Z,26.68
2023-05-24T16:26:12.922Z,26.70
2023-05-24T16:27:44.822Z,26.72
2023-05-24T16:29:18.234Z,26.75
2023-05-24T16:30:52.639Z,26.77
2023-05-24T16:32:24.457Z,26.80
2023-05-24T16:33:56.758Z,26.82
2023-05-24T16:35:28.629Z,26.77
2023-05-24T16:37:00.221Z,26.74
2023-05-24T16:38:32.270Z,26.69
2023-05-24T16:40:05.426Z,26.63
2023-05-24T16:41:38.668Z,26.57
2023-05-24T16:43:10.989Z,26.48
2023-05-24T16:44:42.639Z,26.43
2023-05-24T16:46:15.041Z,26.33
2023-05-24T16:47:47.495Z,26.25
2023-05-24T16:49:20.082Z,26.17
2023-05-24T16:50:54.483Z,26.10
2023-05-24T16:52:27.260Z,26.03
2023-05-24T16:53:59.489Z,25.95
2023-05-24T16:55:31.688Z,25.87
2023-05-24T16:57:04.176Z,25.79
2023-05-24T16:58:36.180Z,25.70
2023-05-24T17:00:08.283Z,25.61
2023-05-24T17:01:40.719Z,25.56
2023-05-24T17:03:12.674Z,25.56
2023-05-24T17:04:45.025Z,25.55
2023-05-24T17:06:24.317Z,25.48
2023-05-24T17:07:56.515Z,25.27
2023-05-24T17:09:28.270Z,25.06
2023-05-24T17:11:00.063Z,25.01
2023-05-24T17:12:31.923Z,24.98
2023-05-24T17:14:04.520Z,24.99
2023-05-24T17:15:36.267Z,25.01
2023-05-24T17:17:11.141Z,25.04
2023-05-24T17:18:43.725Z,25.03
2023-05-24T17:20:15.854Z,25.04
2023-05-24T17:21:48.233Z,25.00
2023-05-24T17:23:21.057Z,24.89
2023-05-24T17:24:54.158Z,24.84
2023-05-24T17:26:27.249Z,24.83
2023-05-24T17:28:00.540Z,24.80
2023-05-24T17:29:32.590Z,24.77
2023-05-24T17:31:05.567Z,24.71
2023-05-24T17:32:37.388Z,24.65
2023-05-24T17:34:08.984Z,24.57
2023-05-24T17:35:43.026Z,24.48
2023-05-24T17:37:14.930Z,24.46
2023-05-24T17:38:46.745Z,24.38
2023-05-24T17:40:18.445Z,24.30
2023-05-24T17:41:50.337Z,24.28
2023-05-24T17:43:23.081Z,24.17
2023-05-24T17:44:55.217Z,24.03
2023-05-24T17:46:27.627Z,23.89
2023-05-24T17:47:59.615Z,23.74
2023-05-24T17:49:32.544Z,23.63
2023-05-24T17:51:04.795Z,23.55
2023-05-24T17:52:37.100Z,23.42
2023-05-24T17:54:08.901Z,23.36
2023-05-24T17:55:40.765Z,23.30
2023-05-24T17:57:12.677Z,23.20
2023-05-24T17:58:45.514Z,23.08
2023-05-24T18:00:19.220Z,23.01
2023-05-24T18:01:51.096Z,22.97
2023-05-24T18:03:24.148Z,22.95
2023-05-24T18:04:56.044Z,22.88
2023-05-24T18:06:27.869Z,22.90
2023-05-24T18:07:59.677Z,22.89
2023-05-24T18:09:31.918Z,22.94
2023-05-24T18:11:08.493Z,22.99
2023-05-24T18:12:40.613Z,23.02
2023-05-24T18:14:12.324Z,23.04
2023-05-24T18:15:44.711Z,23.01
2023-05-24T18:17:16.833Z,22.98
2023-05-24T18:18:48.626Z,22.96
2023-05-24T18:20:21.757Z,22.89
2023-05-24T18:21:53.580Z,22.84
2023-05-24T18:23:25.465Z,22.81
2023-05-24T18:24:57.392Z,22.80
2023-05-24T18:26:29.606Z,22.79
2023-05-24T18:28:01.523Z,22.77
2023-05-24T18:29:34.657Z,22.74
2023-05-24T18:31:10.722Z,22.70
2023-05-24T18:32:56.012Z,22.67
2023-05-24T18:34:34.243Z,22.55
2023-05-24T18:36:06.867Z,22.37
2023-05-24T18:37:38.928Z,22.20
2023-05-24T18:39:10.706Z,22.11
2023-05-24T18:40:42.421Z,22.12
2023-05-24T18:42:14.534Z,22.15
2023-05-24T18:43:46.868Z,22.15
2023-05-24T18:45:18.815Z,22.15
2023-05-24T18:46:55.788Z,21.97
2023-05-24T18:48:27.935Z,21.82
2023-05-24T18:50:00.596Z,21.75
2023-05-24T18:51:33.411Z,21.69
2023-05-24T18:53:05.401Z,21.61
2023-05-24T18:54:38.431Z,21.61
2023-05-24T18:56:10.257Z,21.63
2023-05-24T18:57:42.490Z,21.69
2023-05-24T18:59:14.354Z,21.73
2023-05-24T19:00:46.255Z,21.73
2023-05-24T19:02:18.796Z,21.74
2023-05-24T19:03:50.642Z,21.76
2023-05-24T19:05:22.392Z,21.75
2023-05-24T19:06:54.619Z,21.70
2023-05-24T19:08:26.902Z,21.65
2023-05-24T19:09:58.527Z,21.61
2023-05-24T19:11:31.007Z,21.60
2023-05-24T19:13:02.920Z,21.59
2023-05-24T19:14:34.589Z,21.56
2023-05-24T19:16:06.486Z,21.55
2023-05-24T19:17:38.761Z,21.56
2023-05-24T19:19:11.230Z,21.54
2023-05-24T19:20:43.760Z,21.48
2023-05-24T19:22:16.044Z,21.49
2023-05-24T19:23:48.091Z,21.47
2023-05-24T19:25:21.367Z,21.47
2023-05-24T19:26:53.228Z,21.50
2023-05-24T19:28:25.219Z,21.53
2023-05-24T19:29:59.848Z,21.54
2023-05-24T19:31:36.523Z,21.54
2023-05-24T19:33:09.773Z,21.54
2023-05-24T19:34:42.570Z,21.56
2023-05-24T19:36:14.964Z,21.47
2023-05-24T19:37:46.909Z,21.45
2023-05-24T19:39:19.008Z,21.45
2023-05-24T19:40:50.857Z,21.41
2023-05-24T19:42:23.328Z,21.31
2023-05-24T19:43:56.585Z,21.25
2023-05-24T19:45:28.808Z,21.23
2023-05-24T19:47:01.391Z,21.21
2023-05-24T19:48:37.102Z,21.20
2023-05-24T19:50:08.936Z,21.17
2023-05-24T19:51:40.945Z,21.02
2023-05-24T19:53:15.044Z,20.88
2023-05-24T19:54:47.039Z,20.80
2023-05-24T19:56:19.792Z,20.77
2023-05-24T19:57:52.131Z,20.76
2023-05-24T19:59:24.074Z,20.80
2023-05-24T20:00:55.688Z,20.83
2023-05-24T20:02:29.457Z,20.81