createdAt,value
2023-02-26T00:01:41.230Z,13.40
2023-02-26T00:04:11.604Z,13.40
2023-02-26T00:06:54.431Z,13.40
2023-02-26T00:09:27.738Z,13.40
2023-02-26T00:11:56.516Z,13.40
2023-02-26T00:14:25.854Z,13.40
2023-02-26T00:17:09.657Z,13.40
2023-02-26T00:19:40.054Z,13.40
2023-02-26T00:22:08.920Z,13.40
2023-02-26T00:24:37.267Z,13.40
2023-02-26T00:27:05.590Z,13.40
2023-02-26T00:29:34.371Z,13.40
2023-02-26T00:32:03.374Z,13.40
2023-02-26T00:34:32.371Z,13.40
2023-02-26T00:37:12.938Z,13.40
2023-02-26T00:39:48.897Z,13.40
2023-02-26T00:42:17.670Z,13.40
2023-02-26T00:44:46.569Z,13.40
2023-02-26T00:47:24.598Z,13.40
2023-02-26T00:50:04.301Z,13.40
2023-02-26T00:52:42.212Z,13.40
2023-02-26T00:55:11.061Z,13.40
2023-02-26T00:57:39.315Z,13.40
2023-02-26T01:00:08.985Z,13.40
2023-02-26T01:02:38.938Z,13.40
2023-02-26T01:05:08.921Z,13.40
2023-02-26T01:07:43.209Z,13.40
2023-02-26T01:10:12.594Z,13.40
2023-02-26T01:12:41.416Z,13.30
2023-02-26T01:15:11.084Z,13.40
2023-02-26T01:17:46.909Z,13.30
2023-02-26T01:20:19.232Z,13.40
2023-02-26T01:22:55.029Z,13.30
2023-02-26T01:25:28.016Z,13.40
2023-02-26T01:27:57.759Z,13.30
2023-02-26T01:30:27.175Z,13.30
2023-02-26T01:33:02.294Z,13.30
2023-02-26T01:35:40.929Z,13.30
2023-02-26T01:38:21.851Z,13.40
2023-02-26T01:41:21.942Z,13.30
2023-02-26T01:43:58.150Z,13.30
2023-02-26T01:46:35.935Z,13.30
2023-02-26T01:49:06.189Z,13.30
2023-02-26T01:51:49.931Z,13.30
2023-02-26T01:54:22.121Z,13.30
2023-02-26T01:56:54.386Z,13.30
2023-02-26T01:59:24.742Z,13.30
2023-02-26T02:01:54.858Z,13.30
2023-02-26T02:04:25.112Z,13.30
2023-02-26T02:06:54.659Z,13.30
2023-02-26T02:09:24.374Z,13.30
2023-02-26T02:12:09.302Z,13.30
2023-02-26T02:14:48.452Z,13.30
2023-02-26T02:17:25.268Z,13.30
2023-02-26T02:20:21.172Z,13.20
2023-02-26T02:23:11.975Z,13.30
2023-02-26T02:26:11.679Z,13.20
2023-02-26T02:28:52.779Z,13.20
2023-02-26T02:31:26.637Z,13.20
2023-02-26T02:34:01.800Z,13.20
2023-02-26T02:36:35.625Z,13.20
2023-02-26T02:39:08.301Z,13.10
2023-02-26T02:41:41.328Z,13.10
2023-02-26T02:44:14.432Z,13.10
2023-02-26T02:46:46.923Z,13.10
2023-02-26T02:49:19.146Z,13.10
2023-02-26T02:51:53.017Z,13.00
2023-02-26T02:54:26.150Z,13.00
2023-02-26T02:56:58.740Z,13.00
2023-02-26T02:59:32.431Z,13.00
2023-02-26T03:02:07.960Z,13.00
2023-02-26T03:04:36.471Z,12.90
2023-02-26T03:07:04.895Z,12.90
2023-02-26T03:09:33.253Z,12.90
2023-02-26T03:12:01.792Z,12.90
2023-02-26T03:14:31.538Z,12.80
2023-02-26T03:17:16.910Z,12.80
2023-02-26T03:19:53.435Z,12.80
2023-02-26T03:22:29.641Z,12.80
2023-02-26T03:25:02.960Z,12.80
2023-02-26T03:27:36.499Z,12.80
2023-02-26T03:30:09.212Z,12.80
2023-02-26T03:32:50.305Z,12.70
2023-02-26T03:35:23.061Z,12.70
2023-02-26T03:37:55.907Z,12.60
2023-02-26T03:40:30.390Z,12.60
2023-02-26T03:43:03.731Z,12.60
2023-02-26T03:45:35.480Z,12.60
2023-02-26T03:48:09.681Z,12.60
2023-02-26T03:50:42.106Z,12.60
2023-02-26T03:53:15.292Z,12.60
2023-02-26T03:55:52.766Z,12.60
2023-02-26T03:58:21.190Z,12.60
2023-02-26T04:00:55.700Z,12.50
2023-02-26T04:03:30.239Z,12.40
2023-02-26T04:05:59.285Z,12.20
2023-02-26T04:08:27.823Z,12.00
2023-02-26T04:10:58.955Z,11.90
2023-02-26T04:13:28.497Z,11.90
2023-02-26T04:15:56.742Z,11.70
2023-02-26T04:18:26.337Z,11.60
2023-02-26T04:20:54.526Z,11.60
2023-02-26T04:23:22.718Z,11.40
2023-02-26T04:25:50.952Z,11.20
2023-02-26T04:28:19.159Z,11.10
2023-02-26T04:30:47.460Z,11.00
2023-02-26T04:33:16.344Z,10.90
2023-02-26T04:35:45.994Z,10.80
2023-02-26T04:38:14.284Z,10.60
2023-02-26T04:40:42.368Z,10.60
2023-02-26T04:43:10.688Z,9.90
2023-02-26T04:45:38.822Z,9.10
2023-02-26T04:48:07.010Z,8.50
2023-02-26T04:50:35.346Z,8.20
2023-02-26T04:53:05.013Z,7.80
2023-02-26T04:55:33.204Z,7.70
2023-02-26T04:58:01.398Z,7.40
2023-02-26T05:00:29.775Z,7.30
2023-02-26T05:02:58.045Z,7.10
2023-02-26T05:05:26.566Z,7.00
2023-02-26T05:07:59.163Z,7.00
2023-02-26T05:10:29.135Z,6.90
2023-02-26T05:12:57.392Z,6.80
2023-02-26T05:15:25.644Z,6.80
2023-02-26T05:17:53.952Z,6.60
2023-02-26T05:20:22.574Z,6.50
2023-02-26T05:22:50.816Z,6.40
2023-02-26T05:25:19.221Z,6.30
2023-02-26T05:27:48.858Z,6.30
2023-02-26T05:30:17.873Z,6.30
2023-02-26T05:32:46.454Z,6.30
2023-02-26T05:35:15.165Z,6.30
2023-02-26T05:37:43.382Z,6.20
2023-02-26T05:40:12.813Z,6.20
2023-02-26T05:42:41.465Z,6.20
2023-02-26T05:45:11.815Z,6.20
2023-02-26T05:47:40.089Z,6.10
2023-02-26T05:50:09.178Z,6.10
2023-02-26T05:52:37.473Z,6.10
2023-02-26T05:55:06.997Z,6.10
2023-02-26T05:57:35.452Z,6.10
2023-02-26T06:00:04.082Z,6.20
2023-02-26T06:02:33.566Z,6.10
2023-02-26T06:05:01.735Z,6.00
2023-02-26T06:07:30.271Z,5.90
2023-02-26T06:09:58.457Z,5.90
2023-02-26T06:12:26.850Z,5.80
2023-02-26T06:14:55.059Z,5.80
2023-02-26T06:17:23.320Z,5.80
2023-02-26T06:19:53.255Z,5.80
2023-02-26T06:22:21.547Z,5.80
2023-02-26T06:24:49.999Z,5.80
2023-02-26T06:27:18.873Z,5.80
2023-02-26T06:29:47.122Z,5.70
2023-02-26T06:32:15.560Z,5.60
2023-02-26T06:34:43.894Z,5.60
2023-02-26T06:37:13.492Z,5.70
2023-02-26T06:39:41.732Z,5.70
2023-02-26T06:42:10.012Z,5.60
2023-02-26T06:44:38.185Z,5.60
2023-02-26T06:47:06.573Z,5.50
2023-02-26T06:49:34.963Z,5.40
2023-02-26T06:52:03.161Z,5.30
2023-02-26T06:54:32.747Z,5.30
2023-02-26T06:57:02.716Z,5.30
2023-02-26T06:59:31.005Z,5.30
2023-02-26T07:01:59.240Z,5.30
2023-02-26T07:04:27.491Z,5.40
2023-02-26T07:06:55.730Z,5.40
2023-02-26T07:09:23.904Z,5.40
2023-02-26T07:11:53.532Z,5.20
2023-02-26T07:14:21.764Z,5.20
2023-02-26T07:16:49.960Z,5.10
2023-02-26T07:19:18.201Z,5.10
2023-02-26T07:21:46.849Z,5.20
2023-02-26T07:24:15.073Z,5.10
2023-02-26T07:26:44.473Z,5.00
2023-02-26T07:29:14.265Z,5.00
2023-02-26T07:31:42.629Z,5.00
2023-02-26T07:34:11.218Z,5.00
2023-02-26T07:36:39.602Z,5.00
2023-02-26T07:39:07.882Z,5.00
2023-02-26T07:41:36.141Z,5.10
2023-02-26T07:44:04.461Z,5.00
2023-02-26T07:46:34.280Z,5.00
2023-02-26T07:49:02.532Z,5.00
2023-02-26T07:51:32.507Z,4.90
2023-02-26T07:54:00.818Z,4.90
2023-02-26T07:56:29.006Z,4.90
2023-02-26T07:58:57.192Z,4.90
2023-02-26T08:01:25.522Z,4.90
2023-02-26T08:03:55.137Z,4.90
2023-02-26T08:06:23.808Z,4.90
2023-02-26T08:08:52.272Z,4.90
2023-02-26T08:11:20.507Z,4.90
2023-02-26T08:13:48.810Z,4.90
2023-02-26T08:16:17.158Z,4.90
2023-02-26T08:18:45.314Z,5.00
2023-02-26T08:21:14.842Z,5.00
2023-02-26T08:23:43.076Z,5.10
2023-02-26T08:26:13.600Z,5.10
2023-02-26T08:28:41.884Z,5.10
2023-02-26T08:31:10.244Z,5.10
2023-02-26T08:33:38.507Z,5.10
2023-02-26T08:36:07.691Z,5.00
2023-02-26T08:38:37.223Z,5.10
2023-02-26T08:41:05.968Z,5.00
2023-02-26T08:43:34.104Z,5.10
2023-02-26T08:46:02.337Z,5.10
2023-02-26T08:48:30.612Z,5.10
2023-02-26T08:50:58.800Z,5.20
2023-02-26T08:53:27.086Z,5.20
2023-02-26T08:55:56.655Z,5.10
2023-02-26T08:58:24.918Z,5.20
2023-02-26T09:00:53.127Z,5.20
2023-02-26T09:03:21.310Z,5.10
2023-02-26T09:05:49.617Z,5.10
2023-02-26T09:08:17.803Z,5.10
2023-02-26T09:10:45.977Z,5.00
2023-02-26T09:13:15.489Z,4.90
2023-02-26T09:15:43.834Z,5.00
2023-02-26T09:18:15.603Z,4.90
2023-02-26T09:20:43.958Z,4.80
2023-02-26T09:23:13.386Z,4.90
2023-02-26T09:25:41.788Z,4.90
2023-02-26T09:28:10.138Z,4.90
2023-02-26T09:30:39.749Z,4.90
2023-02-26T09:33:09.552Z,4.90
2023-02-26T09:35:38.002Z,4.90
2023-02-26T09:38:06.224Z,4.90
2023-02-26T09:40:43.991Z,4.90
2023-02-26T09:43:36.231Z,5.00
2023-02-26T09:46:12.284Z,5.00
2023-02-26T09:48:42.125Z,5.00
2023-02-26T09:51:15.228Z,4.90
2023-02-26T09:53:44.483Z,4.80
2023-02-26T09:56:17.540Z,4.80
2023-02-26T09:58:46.971Z,4.80
2023-02-26T10:01:24.600Z,4.70
2023-02-26T10:04:03.136Z,4.70
2023-02-26T10:06:34.314Z,4.60
2023-02-26T10:09:26.226Z,4.60
2023-02-26T10:12:00.087Z,4.60
2023-02-26T10:14:33.223Z,4.50
2023-02-26T10:17:08.854Z,4.50
2023-02-26T10:19:44.124Z,4.50
2023-02-26T10:22:21.714Z,4.50
2023-02-26T10:24:53.536Z,4.50
2023-02-26T10:27:29.217Z,4.50
2023-02-26T10:30:02.041Z,4.50
2023-02-26T10:32:37.055Z,4.50
2023-02-26T10:35:09.929Z,4.50
2023-02-26T10:37:48.686Z,4.60
2023-02-26T10:40:20.375Z,4.60
2023-02-26T10:42:53.940Z,4.50
2023-02-26T10:45:36.010Z,4.50
2023-02-26T10:48:18.726Z,4.60
2023-02-26T10:50:51.394Z,4.60
2023-02-26T10:53:19.982Z,4.60
2023-02-26T10:55:52.168Z,4.50
2023-02-26T10:58:26.503Z,4.50
2023-02-26T11:00:56.713Z,4.50
2023-02-26T11:03:32.869Z,4.40
2023-02-26T11:06:02.505Z,4.40
2023-02-26T11:08:34.158Z,4.40
2023-02-26T11:11:04.412Z,4.40
2023-02-26T11:13:34.719Z,4.30
2023-02-26T11:16:06.546Z,4.30
2023-02-26T11:18:40.789Z,4.20
2023-02-26T11:21:16.901Z,4.10
2023-02-26T11:23:47.310Z,4.00
2023-02-26T11:26:19.318Z,3.90
2023-02-26T11:28:49.142Z,3.90
2023-02-26T11:31:20.022Z,3.90
2023-02-26T11:33:55.627Z,3.90
2023-02-26T11:36:26.735Z,4.00
2023-02-26T11:38:58.717Z,4.00
2023-02-26T11:41:29.439Z,4.10
2023-02-26T11:44:02.696Z,4.10
2023-02-26T11:46:31.214Z,4.10
2023-02-26T11:49:02.704Z,4.10
2023-02-26T11:51:31.667Z,4.20
2023-02-26T11:54:02.850Z,4.10
2023-02-26T11:56:34.279Z,4.20
2023-02-26T11:59:08.646Z,4.20
2023-02-26T12:01:38.236Z,4.20
2023-02-26T12:04:11.531Z,4.20
2023-02-26T12:06:39.792Z,4.30
2023-02-26T12:09:13.253Z,4.20
2023-02-26T12:11:56.973Z,4.20
2023-02-26T12:14:49.182Z,4.20
2023-02-26T12:17:33.094Z,4.20
2023-02-26T12:20:19.363Z,4.30
2023-02-26T12:22:55.932Z,4.30
2023-02-26T12:25:38.256Z,4.30
2023-02-26T12:28:27.094Z,4.30
2023-02-26T12:31:15.677Z,4.30
2023-02-26T12:33:55.007Z,4.40
2023-02-26T12:36:48.518Z,4.30
2023-02-26T12:39:39.554Z,4.30
2023-02-26T12:42:19.156Z,4.40
2023-02-26T12:45:26.379Z,4.30
2023-02-26T12:48:24.435Z,4.40
2023-02-26T12:51:04.012Z,4.20
2023-02-26T12:53:52.476Z,4.20
2023-02-26T12:56:50.103Z,4.10
2023-02-26T12:59:29.840Z,4.10
2023-02-26T13:02:18.950Z,4.10
2023-02-26T13:05:14.185Z,4.20
2023-02-26T13:07:54.026Z,4.30
2023-02-26T13:10:32.715Z,4.30
2023-02-26T13:13:19.994Z,4.30
2023-02-26T13:16:00.267Z,4.40
2023-02-26T13:18:35.893Z,4.20
2023-02-26T13:21:07.454Z,4.30
2023-02-26T13:23:42.304Z,4.30
2023-02-26T13:26:14.288Z,4.30
2023-02-26T13:28:45.852Z,4.20
2023-02-26T13:31:18.442Z,4.30
2023-02-26T13:33:49.680Z,4.40
2023-02-26T13:36:18.369Z,4.30
2023-02-26T13:38:57.809Z,4.20
2023-02-26T13:41:35.891Z,4.30
2023-02-26T13:44:19.026Z,4.30
2023-02-26T13:46:59.332Z,4.30
2023-02-26T13:49:36.764Z,4.40
2023-02-26T13:52:05.086Z,4.40
2023-02-26T13:54:45.163Z,4.40
2023-02-26T13:57:37.381Z,4.50
2023-02-26T14:00:23.203Z,4.40
2023-02-26T14:02:57.179Z,4.40
2023-02-26T14:05:55.312Z,4.50
2023-02-26T14:08:51.726Z,4.50
2023-02-26T14:11:43.211Z,4.50
2023-02-26T14:14:24.348Z,4.60
2023-02-26T14:16:56.880Z,4.60
2023-02-26T14:19:30.562Z,4.70
2023-02-26T14:22:03.496Z,4.70
2023-02-26T14:24:37.506Z,4.70
2023-02-26T14:27:23.996Z,4.70
2023-02-26T14:30:04.928Z,4.70
2023-02-26T14:32:35.135Z,4.70
2023-02-26T14:35:08.143Z,4.70
2023-02-26T14:37:39.893Z,4.60
2023-02-26T14:40:16.179Z,4.70
2023-02-26T14:42:50.284Z,4.70
2023-02-26T14:45:36.456Z,4.70
2023-02-26T14:48:08.141Z,4.60
2023-02-26T14:50:47.331Z,4.60
2023-02-26T14:53:43.667Z,4.70
2023-02-26T14:56:18.465Z,4.70
2023-02-26T14:59:15.387Z,4.60
2023-02-26T15:01:50.815Z,4.70
2023-02-26T15:04:50.682Z,4.60
2023-02-26T15:07:43.252Z,4.60
2023-02-26T15:10:22.215Z,4.60
2023-02-26T15:13:07.119Z,4.50
2023-02-26T15:15:46.150Z,4.50
2023-02-26T15:18:32.169Z,4.40
2023-02-26T15:21:09.169Z,4.50
2023-02-26T15:23:42.080Z,4.40
2023-02-26T15:26:18.638Z,4.50
2023-02-26T15:28:47.300Z,4.40
2023-02-26T15:31:15.793Z,4.40
2023-02-26T15:33:45.880Z,4.40
2023-02-26T15:36:17.793Z,4.40
2023-02-26T15:38:49.407Z,4.30
2023-02-26T15:41:18.669Z,4.40
2023-02-26T15:43:51.324Z,4.40
2023-02-26T15:46:21.668Z,4.30
2023-02-26T15:48:51.336Z,4.30
2023-02-26T15:51:21.214Z,4.30
2023-02-26T15:53:52.313Z,4.30
2023-02-26T15:56:25.196Z,4.20
2023-02-26T15:58:56.323Z,4.10
2023-02-26T16:01:26.689Z,4.20
2023-02-26T16:03:59.764Z,4.10
2023-02-26T16:06:34.251Z,4.10
2023-02-26T16:09:03.018Z,4.10
2023-02-26T16:11:35.268Z,4.10
2023-02-26T16:14:04.606Z,4.10
2023-02-26T16:16:41.592Z,4.10
2023-02-26T16:19:16.152Z,4.10
2023-02-26T16:21:45.216Z,4.10
2023-02-26T16:24:17.569Z,4.10
2023-02-26T16:26:50.367Z,4.10
2023-02-26T16:29:22.151Z,4.00
2023-02-26T16:31:54.466Z,4.00
2023-02-26T16:34:31.083Z,4.00
2023-02-26T16:36:59.733Z,4.00
2023-02-26T16:39:32.452Z,3.90
2023-02-26T16:42:11.342Z,3.80
2023-02-26T16:44:49.962Z,3.80
2023-02-26T16:47:19.319Z,3.70
2023-02-26T16:49:49.599Z,3.60
2023-02-26T16:52:21.341Z,3.60
2023-02-26T16:54:57.600Z,3.60
2023-02-26T16:57:31.321Z,3.50
2023-02-26T17:00:05.288Z,3.60
2023-02-26T17:02:36.297Z,3.60
2023-02-26T17:05:21.487Z,3.70
2023-02-26T17:07:58.308Z,3.60
2023-02-26T17:10:34.033Z,3.60
2023-02-26T17:13:14.651Z,3.70
2023-02-26T17:15:43.179Z,3.70
2023-02-26T17:18:11.409Z,3.70
2023-02-26T17:20:41.789Z,3.70
2023-02-26T17:23:10.513Z,3.70
2023-02-26T17:25:41.982Z,3.80
2023-02-26T17:28:16.507Z,3.80
2023-02-26T17:30:44.809Z,3.90
2023-02-26T17:33:15.236Z,3.90
2023-02-26T17:35:45.725Z,4.00
2023-02-26T17:38:16.023Z,4.00
2023-02-26T17:40:47.649Z,4.00
2023-02-26T17:43:16.690Z,4.00
2023-02-26T17:45:45.049Z,4.00
2023-02-26T17:48:14.742Z,4.00
2023-02-26T17:50:48.126Z,4.00
2023-02-26T17:53:17.305Z,4.00
2023-02-26T17:55:46.537Z,4.00
2023-02-26T17:58:18.398Z,4.00
2023-02-26T18:00:49.841Z,3.90
2023-02-26T18:03:18.744Z,3.90
2023-02-26T18:05:49.478Z,3.80
2023-02-26T18:08:23.290Z,3.80
2023-02-26T18:10:52.093Z,3.90
2023-02-26T18:13:20.883Z,3.90
2023-02-26T18:15:49.752Z,3.80
2023-02-26T18:18:18.723Z,3.70
2023-02-26T18:20:48.808Z,3.70
2023-02-26T18:23:17.678Z,3.70
2023-02-26T18:25:47.213Z,3.70
2023-02-26T18:28:17.960Z,3.70
2023-02-26T18:30:46.580Z,3.70
2023-02-26T18:33:17.033Z,3.50
2023-02-26T18:35:48.596Z,3.60
2023-02-26T18:38:19.304Z,3.60
2023-02-26T18:40:48.726Z,3.50
2023-02-26T18:43:17.286Z,3.50
2023-02-26T18:45:47.338Z,3.60
2023-02-26T18:48:17.229Z,3.60
2023-02-26T18:50:48.098Z,3.60
2023-02-26T18:53:17.695Z,3.60
2023-02-26T18:55:46.261Z,3.60
2023-02-26T18:58:14.668Z,3.60
2023-02-26T19:00:42.949Z,3.60
2023-02-26T19:03:11.168Z,3.60
2023-02-26T19:05:39.629Z,3.70
2023-02-26T19:08:09.319Z,3.70
2023-02-26T19:10:38.020Z,3.60
2023-02-26T19:13:06.451Z,3.60
2023-02-26T19:15:34.697Z,3.60
2023-02-26T19:18:02.916Z,3.70
2023-02-26T19:20:31.270Z,3.70
2023-02-26T19:23:00.962Z,3.70
2023-02-26T19:25:31.048Z,3.70
2023-02-26T19:27:59.272Z,3.70
2023-02-26T19:30:27.573Z,3.60
2023-02-26T19:32:56.159Z,3.70
2023-02-26T19:35:26.953Z,3.70
2023-02-26T19:37:55.564Z,3.80
2023-02-26T19:40:24.544Z,3.90
2023-02-26T19:42:54.103Z,4.00
2023-02-26T19:45:22.263Z,4.00
2023-02-26T19:47:50.520Z,4.00
2023-02-26T19:50:19.408Z,4.00
2023-02-26T19:52:47.613Z,4.00
2023-02-26T19:55:15.843Z,4.10
2023-02-26T19:57:44.047Z,4.10
2023-02-26T20:00:15.864Z,4.10
2023-02-26T20:02:44.062Z,4.00
2023-02-26T20:05:17.000Z,4.00
2023-02-26T20:07:48.070Z,4.10
2023-02-26T20:10:16.952Z,4.10
2023-02-26T20:12:46.025Z,4.00
2023-02-26T20:15:15.738Z,3.90
2023-02-26T20:17:44.007Z,3.90
2023-02-26T20:20:13.137Z,4.00
2023-02-26T20:22:41.546Z,3.90
2023-02-26T20:25:10.624Z,4.00
2023-02-26T20:27:39.310Z,4.00
2023-02-26T20:30:09.216Z,4.00
2023-02-26T20:32:39.037Z,4.00
2023-02-26T20:35:08.024Z,4.00
2023-02-26T20:37:36.407Z,4.00
2023-02-26T20:40:06.180Z,3.90
2023-02-26T20:42:34.739Z,3.90
2023-02-26T20:45:02.968Z,3.90
2023-02-26T20:47:31.863Z,3.90
2023-02-26T20:50:01.674Z,3.90
2023-02-26T20:52:29.988Z,3.90
2023-02-26T20:54:58.152Z,3.80
2023-02-26T20:57:26.328Z,3.90
2023-02-26T20:59:54.937Z,3.90
2023-02-26T21:02:23.257Z,3.90
2023-02-26T21:04:51.536Z,3.80
2023-02-26T21:07:22.809Z,3.80
2023-02-26T21:09:52.095Z,3.90
2023-02-26T21:12:20.795Z,3.90
2023-02-26T21:14:51.368Z,3.80
2023-02-26T21:17:19.833Z,3.90
2023-02-26T21:19:48.108Z,3.90
2023-02-26T21:22:16.350Z,3.90
2023-02-26T21:24:46.220Z,3.80
2023-02-26T21:27:16.809Z,3.90
2023-02-26T21:29:45.233Z,3.90
2023-02-26T21:32:13.654Z,3.90
2023-02-26T21:34:42.046Z,3.90
2023-02-26T21:37:12.266Z,3.90
2023-02-26T21:39:41.105Z,3.90
2023-02-26T21:42:13.443Z,4.00
2023-02-26T21:44:41.726Z,3.90
2023-02-26T21:47:10.304Z,3.90
2023-02-26T21:49:38.809Z,3.90
2023-02-26T21:52:08.569Z,3.90
2023-02-26T21:54:37.091Z,3.90
2023-02-26T21:57:05.369Z,3.90
2023-02-26T21:59:35.286Z,3.90
2023-02-26T22:02:04.511Z,3.90
2023-02-26T22:04:36.741Z,3.80
2023-02-26T22:07:04.972Z,3.80
2023-02-26T22:09:33.192Z,3.90
2023-02-26T22:12:01.586Z,3.90
2023-02-26T22:14:30.211Z,3.80
2023-02-26T22:16:59.843Z,3.80
2023-02-26T22:19:28.173Z,3.80
2023-02-26T22:21:56.303Z,3.80
2023-02-26T22:24:24.635Z,3.90
2023-02-26T22:26:52.836Z,4.00
2023-02-26T22:29:21.094Z,4.00
2023-02-26T22:31:49.420Z,3.90
2023-02-26T22:34:18.984Z,3.90
2023-02-26T22:36:47.177Z,3.90
2023-02-26T22:39:15.445Z,4.00
2023-02-26T22:41:44.052Z,4.00
2023-02-26T22:44:12.296Z,4.00
2023-02-26T22:46:40.827Z,3.90
2023-02-26T22:49:09.351Z,4.00
2023-02-26T22:51:38.929Z,3.90
2023-02-26T22:54:07.464Z,4.00
2023-02-26T22:56:35.735Z,4.00
2023-02-26T22:59:03.944Z,4.10
2023-02-26T23:01:32.209Z,4.10
2023-02-26T23:04:00.507Z,4.10
2023-02-26T23:06:28.716Z,4.20
2023-02-26T23:08:58.426Z,4.20
2023-02-26T23:11:26.862Z,4.10
2023-02-26T23:13:55.228Z,4.10
2023-02-26T23:16:23.782Z,4.10
2023-02-26T23:18:52.013Z,4.00
2023-02-26T23:21:20.478Z,4.00
2023-02-26T23:23:48.710Z,4.00
2023-02-26T23:26:18.465Z,4.00
2023-02-26T23:28:47.110Z,4.00
2023-02-26T23:31:15.395Z,4.00
2023-02-26T23:33:43.725Z,4.00
2023-02-26T23:36:12.005Z,4.10
2023-02-26T23:38:40.182Z,4.10
2023-02-26T23:41:08.621Z,4.10
2023-02-26T23:43:38.215Z,4.10
2023-02-26T23:46:06.698Z,4.10
2023-02-26T23:48:34.906Z,4.00
2023-02-26T23:51:03.064Z,4.00
2023-02-26T23:53:31.251Z,4.00
2023-02-26T23:55:59.448Z,4.00
2023-02-26T23:58:29.859Z,3.90
