createdAt,value
2022-10-15T00:00:14.615Z,17.86
2022-10-15T00:01:14.819Z,17.85
2022-10-15T00:02:14.935Z,17.85
2022-10-15T00:03:15.116Z,17.83
2022-10-15T00:04:15.274Z,17.86
2022-10-15T00:05:15.433Z,17.83
2022-10-15T00:06:15.594Z,17.85
2022-10-15T00:07:15.767Z,17.85
2022-10-15T00:08:15.934Z,17.86
2022-10-15T00:09:16.095Z,17.83
2022-10-15T00:10:16.266Z,17.85
2022-10-15T00:11:16.426Z,17.85
2022-10-15T00:12:16.583Z,17.82
2022-10-15T00:13:16.762Z,17.82
2022-10-15T00:14:16.935Z,17.80
2022-10-15T00:15:17.086Z,17.80
2022-10-15T00:16:17.295Z,17.79
2022-10-15T00:17:17.456Z,17.79
2022-10-15T00:18:17.634Z,17.76
2022-10-15T00:19:17.784Z,17.78
2022-10-15T00:20:17.978Z,17.78
2022-10-15T00:21:18.144Z,17.76
2022-10-15T00:22:18.294Z,17.79
2022-10-15T00:23:18.484Z,17.79
2022-10-15T00:24:18.642Z,17.79
2022-10-15T00:25:18.801Z,17.79
2022-10-15T00:26:18.964Z,17.79
2022-10-15T00:27:19.126Z,17.82
2022-10-15T00:28:19.402Z,17.85
2022-10-15T00:29:19.494Z,17.83
2022-10-15T00:30:19.684Z,17.83
2022-10-15T00:31:19.856Z,17.85
2022-10-15T00:32:20.083Z,17.85
2022-10-15T00:33:20.221Z,17.85
2022-10-15T00:34:20.397Z,17.87
2022-10-15T00:35:20.547Z,17.87
2022-10-15T00:36:20.734Z,17.89
2022-10-15T00:37:20.896Z,17.89
2022-10-15T00:38:21.065Z,17.94
2022-10-15T00:39:21.225Z,17.94
2022-10-15T00:40:21.399Z,17.95
2022-10-15T00:41:21.555Z,17.90
2022-10-15T00:42:22.115Z,17.87
2022-10-15T00:43:21.895Z,17.85
2022-10-15T00:44:22.069Z,17.86
2022-10-15T00:45:22.234Z,17.86
2022-10-15T00:46:22.426Z,17.89
2022-10-15T00:47:22.584Z,17.87
2022-10-15T00:48:22.795Z,17.85
2022-10-15T00:49:22.967Z,17.83
2022-10-15T00:50:23.125Z,17.86
2022-10-15T00:51:23.294Z,17.87
2022-10-15T00:52:23.604Z,17.89
2022-10-15T00:53:23.651Z,17.89
2022-10-15T00:54:23.806Z,17.86
2022-10-15T00:55:23.965Z,17.82
2022-10-15T00:56:24.126Z,17.82
2022-10-15T00:57:24.287Z,17.82
2022-10-15T00:58:24.456Z,17.79
2022-10-15T00:59:24.616Z,17.80
2022-10-15T01:00:24.777Z,17.80
2022-10-15T01:01:25.015Z,17.78
2022-10-15T01:02:25.620Z,17.76
2022-10-15T01:03:25.325Z,17.80
2022-10-15T01:04:25.486Z,17.78
2022-10-15T01:05:25.646Z,17.80
2022-10-15T01:06:25.835Z,17.83
2022-10-15T01:07:26.005Z,17.86
2022-10-15T01:08:26.214Z,17.86
2022-10-15T01:09:26.375Z,17.85
2022-10-15T01:10:26.566Z,17.83
2022-10-15T01:11:26.727Z,17.82
2022-10-15T01:12:26.885Z,17.83
2022-10-15T01:13:27.063Z,17.82
2022-10-15T01:14:27.228Z,17.85
2022-10-15T01:15:27.440Z,17.85
2022-10-15T01:16:27.596Z,17.86
2022-10-15T01:17:27.727Z,17.83
2022-10-15T01:18:27.938Z,17.79
2022-10-15T01:19:28.108Z,17.71
2022-10-15T01:20:28.266Z,17.72
2022-10-15T01:21:28.435Z,17.72
2022-10-15T01:22:28.606Z,17.72
2022-10-15T01:23:28.797Z,17.78
2022-10-15T01:24:28.965Z,17.76
2022-10-15T01:25:29.127Z,17.78
2022-10-15T01:26:29.286Z,17.80
2022-10-15T01:27:29.465Z,17.82
2022-10-15T01:28:29.685Z,17.87
2022-10-15T01:29:29.786Z,17.89
2022-10-15T01:30:29.985Z,17.87
2022-10-15T01:31:30.142Z,17.85
2022-10-15T01:32:30.327Z,17.83
2022-10-15T01:33:30.486Z,17.83
2022-10-15T01:34:30.657Z,17.82
2022-10-15T01:35:30.828Z,17.86
2022-10-15T01:36:31.056Z,17.86
2022-10-15T01:37:31.180Z,17.87
2022-10-15T01:38:31.338Z,17.87
2022-10-15T01:39:31.510Z,17.87
2022-10-15T01:40:31.677Z,17.90
2022-10-15T01:41:31.856Z,17.89
2022-10-15T01:42:32.068Z,17.89
2022-10-15T01:43:32.177Z,17.87
2022-10-15T01:44:32.363Z,17.87
2022-10-15T01:45:32.533Z,17.89
2022-10-15T01:46:32.748Z,17.87
2022-10-15T01:47:32.856Z,17.86
2022-10-15T01:48:33.031Z,17.85
2022-10-15T01:49:33.187Z,17.85
2022-10-15T01:50:33.356Z,17.85
2022-10-15T01:51:33.549Z,17.87
2022-10-15T01:52:33.722Z,17.89
2022-10-15T01:53:33.878Z,17.87
2022-10-15T01:54:34.047Z,17.85
2022-10-15T01:55:34.207Z,17.86
2022-10-15T01:56:34.397Z,17.83
2022-10-15T01:57:34.556Z,17.85
2022-10-15T01:58:34.740Z,17.85
2022-10-15T01:59:34.897Z,17.86
2022-10-15T02:00:35.067Z,17.86
2022-10-15T02:01:35.336Z,17.83
2022-10-15T02:02:35.418Z,17.83
2022-10-15T02:03:35.587Z,17.85
2022-10-15T02:04:35.748Z,17.86
2022-10-15T02:05:35.910Z,17.86
2022-10-15T02:06:36.098Z,17.87
2022-10-15T02:07:36.248Z,17.82
2022-10-15T02:08:36.425Z,17.80
2022-10-15T02:09:36.599Z,17.80
2022-10-15T02:10:36.802Z,17.82
2022-10-15T02:11:36.947Z,17.82
2022-10-15T02:12:37.087Z,17.83
2022-10-15T02:13:37.259Z,17.85
2022-10-15T02:14:37.438Z,17.86
2022-10-15T02:15:37.598Z,17.89
2022-10-15T02:16:37.787Z,17.90
2022-10-15T02:17:37.957Z,17.94
2022-10-15T02:18:38.117Z,17.90
2022-10-15T02:19:38.291Z,17.94
2022-10-15T02:20:38.458Z,17.94
2022-10-15T02:21:38.656Z,17.94
2022-10-15T02:22:38.808Z,17.95
2022-10-15T02:23:38.986Z,17.98
2022-10-15T02:24:39.164Z,17.97
2022-10-15T02:25:39.338Z,18.01
2022-10-15T02:26:39.540Z,18.01
2022-10-15T02:27:39.668Z,18.01
2022-10-15T02:28:39.889Z,18.01
2022-10-15T02:29:40.019Z,18.03
2022-10-15T02:30:40.180Z,18.01
2022-10-15T02:31:40.389Z,18.03
2022-10-15T02:32:40.517Z,18.03
2022-10-15T02:33:40.709Z,18.04
2022-10-15T02:34:40.838Z,18.03
2022-10-15T02:35:41.028Z,18.04
2022-10-15T02:36:41.198Z,18.03
2022-10-15T02:37:41.359Z,18.04
2022-10-15T02:38:41.529Z,18.03
2022-10-15T02:39:41.719Z,18.05
2022-10-15T02:40:41.881Z,18.04
2022-10-15T02:41:42.039Z,18.03
2022-10-15T02:42:42.189Z,18.01
2022-10-15T02:43:42.368Z,18.04
2022-10-15T02:44:42.527Z,18.01
2022-10-15T02:45:42.709Z,18.04
2022-10-15T02:46:42.870Z,18.05
2022-10-15T02:47:43.068Z,18.07
2022-10-15T02:48:43.188Z,18.07
2022-10-15T02:49:43.359Z,18.08
2022-10-15T02:50:43.529Z,18.08
2022-10-15T02:51:43.699Z,18.11
2022-10-15T02:52:43.859Z,18.11
2022-10-15T02:53:44.049Z,18.10
2022-10-15T02:54:44.209Z,18.08
2022-10-15T02:55:44.418Z,18.08
2022-10-15T02:56:44.581Z,18.11
2022-10-15T02:57:44.749Z,18.11
2022-10-15T02:58:44.920Z,18.10
2022-10-15T02:59:45.098Z,18.11
2022-10-15T03:00:45.379Z,18.10
2022-10-15T03:01:45.431Z,18.11
2022-10-15T03:02:45.601Z,18.13
2022-10-15T03:03:45.793Z,18.13
2022-10-15T03:04:45.959Z,18.08
2022-10-15T03:05:46.172Z,18.07
2022-10-15T03:06:46.343Z,18.08
2022-10-15T03:07:46.519Z,18.04
2022-10-15T03:08:46.680Z,18.07
2022-10-15T03:09:46.849Z,18.07
2022-10-15T03:10:47.039Z,18.08
2022-10-15T03:11:47.199Z,18.10
2022-10-15T03:12:47.360Z,18.10
2022-10-15T03:13:47.520Z,18.13
2022-10-15T03:14:47.691Z,18.15
2022-10-15T03:15:47.883Z,18.15
2022-10-15T03:16:48.039Z,18.15
2022-10-15T03:17:48.193Z,18.16
2022-10-15T03:18:48.359Z,18.15
2022-10-15T03:19:48.530Z,18.15
2022-10-15T03:20:48.709Z,18.13
2022-10-15T03:21:48.868Z,18.15
2022-10-15T03:22:49.029Z,18.15
2022-10-15T03:23:49.190Z,18.16
2022-10-15T03:24:49.360Z,18.16
2022-10-15T03:25:49.541Z,18.16
2022-10-15T03:26:49.703Z,18.16
2022-10-15T03:27:49.860Z,18.15
2022-10-15T03:28:50.073Z,18.13
2022-10-15T03:29:50.201Z,18.10
2022-10-15T03:30:50.380Z,18.11
2022-10-15T03:31:50.543Z,18.11
2022-10-15T03:32:50.701Z,18.11
2022-10-15T03:33:50.866Z,18.11
2022-10-15T03:34:51.024Z,18.11
2022-10-15T03:35:51.209Z,18.11
2022-10-15T03:36:51.347Z,18.10
2022-10-15T03:37:51.538Z,18.11
2022-10-15T03:38:51.703Z,18.15
2022-10-15T03:39:51.852Z,18.13
2022-10-15T03:40:52.032Z,18.15
2022-10-15T03:41:52.213Z,18.15
2022-10-15T03:42:52.350Z,18.11
2022-10-15T03:43:52.511Z,18.13
2022-10-15T03:44:52.673Z,18.10
2022-10-15T03:45:52.830Z,18.08
2022-10-15T03:46:53.001Z,18.10
2022-10-15T03:47:53.170Z,18.07
2022-10-15T03:48:53.354Z,18.07
2022-10-15T03:49:53.511Z,18.05
2022-10-15T03:50:53.672Z,18.07
2022-10-15T03:51:53.863Z,18.05
2022-10-15T03:52:54.002Z,18.04
2022-10-15T03:53:54.161Z,18.04
2022-10-15T03:54:54.321Z,18.05
2022-10-15T03:55:54.489Z,18.04
2022-10-15T03:56:54.668Z,18.05
2022-10-15T03:57:54.829Z,18.04
2022-10-15T03:58:54.981Z,18.04
2022-10-15T03:59:55.164Z,18.04
2022-10-15T04:00:55.374Z,18.04
2022-10-15T04:01:55.523Z,18.03
2022-10-15T04:02:55.687Z,18.03
2022-10-15T04:03:55.851Z,18.03
2022-10-15T04:04:56.001Z,18.03
2022-10-15T04:05:57.685Z,18.01
2022-10-15T04:06:56.381Z,18.01
2022-10-15T04:07:56.557Z,18.01
2022-10-15T04:08:56.731Z,18.01
2022-10-15T04:09:56.869Z,18.01
2022-10-15T04:10:57.022Z,18.01
2022-10-15T04:11:57.231Z,18.03
2022-10-15T04:12:57.392Z,18.03
2022-10-15T04:13:57.581Z,18.01
2022-10-15T04:14:57.737Z,18.00
2022-10-15T04:15:57.933Z,18.01
2022-10-15T04:16:58.092Z,18.01
2022-10-15T04:17:58.284Z,18.01
2022-10-15T04:18:58.432Z,17.98
2022-10-15T04:19:58.629Z,18.00
2022-10-15T04:20:58.783Z,17.97
2022-10-15T04:21:58.992Z,17.98
2022-10-15T04:22:59.142Z,17.98
2022-10-15T04:23:59.342Z,17.98
2022-10-15T04:24:59.502Z,17.98
2022-10-15T04:25:59.663Z,17.94
2022-10-15T04:26:59.842Z,17.98
2022-10-15T04:28:00.003Z,17.94
2022-10-15T04:29:00.258Z,17.95
2022-10-15T04:30:00.350Z,17.95
2022-10-15T04:31:00.504Z,17.94
2022-10-15T04:32:00.714Z,17.92
2022-10-15T04:33:00.873Z,17.92
2022-10-15T04:34:01.046Z,17.90
2022-10-15T04:35:01.209Z,17.89
2022-10-15T04:36:01.363Z,17.86
2022-10-15T04:37:01.540Z,17.86
2022-10-15T04:38:01.700Z,17.85
2022-10-15T04:39:01.853Z,17.86
2022-10-15T04:40:02.013Z,17.87
2022-10-15T04:41:02.172Z,17.86
2022-10-15T04:42:02.352Z,17.89
2022-10-15T04:43:02.482Z,17.89
2022-10-15T04:44:02.708Z,17.89
2022-10-15T04:45:02.846Z,17.92
2022-10-15T04:46:03.038Z,17.92
2022-10-15T04:47:03.203Z,17.94
2022-10-15T04:48:03.366Z,17.90
2022-10-15T04:49:03.525Z,17.94
2022-10-15T04:50:03.692Z,17.94
2022-10-15T04:51:03.852Z,17.94
2022-10-15T04:52:04.024Z,17.97
2022-10-15T04:53:04.187Z,17.95
2022-10-15T04:54:04.344Z,17.95
2022-10-15T04:55:04.534Z,17.94
2022-10-15T04:56:04.693Z,17.94
2022-10-15T04:57:04.873Z,17.94
2022-10-15T04:58:05.031Z,17.92
2022-10-15T04:59:05.183Z,17.89
2022-10-15T05:00:05.348Z,17.87
2022-10-15T05:01:05.505Z,17.87
2022-10-15T05:02:05.695Z,17.87
2022-10-15T05:03:05.838Z,17.83
2022-10-15T05:04:05.998Z,17.83
2022-10-15T05:05:06.153Z,17.83
2022-10-15T05:06:06.356Z,17.82
2022-10-15T05:07:06.536Z,17.83
2022-10-15T05:08:06.693Z,17.82
2022-10-15T05:09:06.853Z,17.80
2022-10-15T05:10:07.013Z,17.80
2022-10-15T05:11:07.194Z,17.79
2022-10-15T05:12:07.383Z,17.76
2022-10-15T05:13:07.545Z,17.76
2022-10-15T05:14:07.724Z,17.74
2022-10-15T05:15:07.905Z,17.70
2022-10-15T05:16:08.101Z,17.70
2022-10-15T05:17:08.265Z,17.67
2022-10-15T05:18:08.451Z,17.64
2022-10-15T05:19:08.603Z,17.60
2022-10-15T05:20:08.781Z,17.56
2022-10-15T05:21:08.944Z,17.52
2022-10-15T05:22:09.124Z,17.49
2022-10-15T05:23:09.305Z,17.45
2022-10-15T05:24:09.495Z,17.44
2022-10-15T05:25:09.675Z,17.39
2022-10-15T05:26:09.877Z,17.36
2022-10-15T05:27:10.057Z,17.34
2022-10-15T05:28:10.234Z,17.30
2022-10-15T05:29:10.384Z,17.27
2022-10-15T05:30:10.566Z,17.27
2022-10-15T05:31:14.750Z,17.24
2022-10-15T05:32:11.928Z,17.23
2022-10-15T05:33:11.044Z,17.20
2022-10-15T05:34:11.206Z,17.19
2022-10-15T05:35:11.353Z,17.16
2022-10-15T05:36:11.558Z,17.15
2022-10-15T05:37:11.702Z,17.16
2022-10-15T05:38:11.884Z,17.14
2022-10-15T05:39:12.085Z,17.14
2022-10-15T05:40:12.255Z,17.15
2022-10-15T05:41:12.424Z,17.16
2022-10-15T05:42:12.588Z,17.16
2022-10-15T05:43:12.754Z,17.22
2022-10-15T05:44:12.943Z,17.22
2022-10-15T05:45:13.124Z,17.23
2022-10-15T05:46:13.335Z,17.26
2022-10-15T05:47:13.477Z,17.26
2022-10-15T05:48:13.662Z,17.29
2022-10-15T05:49:13.844Z,17.31
2022-10-15T05:50:14.034Z,17.34
2022-10-15T05:51:14.235Z,17.36
2022-10-15T05:52:14.385Z,17.39
2022-10-15T05:53:14.537Z,17.41
2022-10-15T05:54:14.724Z,17.42
2022-10-15T05:55:14.910Z,17.45
2022-10-15T05:56:15.095Z,17.46
2022-10-15T05:57:15.239Z,17.51
2022-10-15T05:58:15.415Z,17.52
2022-10-15T05:59:15.595Z,17.54
2022-10-15T06:00:15.772Z,17.57
2022-10-15T06:01:15.985Z,17.60
2022-10-15T06:02:16.317Z,17.67
2022-10-15T06:03:16.324Z,17.68
2022-10-15T06:04:16.517Z,17.70
2022-10-15T06:05:16.665Z,17.76
2022-10-15T06:06:16.855Z,17.80
2022-10-15T06:07:17.016Z,17.83
2022-10-15T06:08:17.198Z,17.86
2022-10-15T06:09:17.346Z,17.89
2022-10-15T06:10:17.525Z,17.94
2022-10-15T06:11:17.726Z,17.98
2022-10-15T06:12:17.875Z,18.01
2022-10-15T06:13:18.086Z,18.04
2022-10-15T06:14:18.215Z,18.08
2022-10-15T06:15:18.409Z,18.13
2022-10-15T06:16:22.568Z,18.16
2022-10-15T06:17:19.758Z,18.22
2022-10-15T06:18:18.948Z,18.26
2022-10-15T06:19:19.129Z,18.26
2022-10-15T06:20:19.328Z,18.28
2022-10-15T06:21:19.477Z,18.29
2022-10-15T06:22:19.678Z,18.33
2022-10-15T06:23:19.824Z,18.31
2022-10-15T06:24:20.006Z,18.31
2022-10-15T06:25:20.176Z,18.33
2022-10-15T06:26:20.335Z,18.31
2022-10-15T06:27:20.692Z,18.31
2022-10-15T06:28:20.718Z,18.29
2022-10-15T06:29:20.885Z,18.29
2022-10-15T06:30:21.106Z,18.26
2022-10-15T06:31:21.256Z,18.25
2022-10-15T06:32:21.436Z,18.23
2022-10-15T06:33:21.616Z,18.22
2022-10-15T06:34:21.797Z,18.19
2022-10-15T06:35:21.995Z,18.19
2022-10-15T06:36:22.154Z,18.16
2022-10-15T06:37:22.666Z,18.18
2022-10-15T06:38:22.516Z,18.16
2022-10-15T06:39:22.696Z,18.15
2022-10-15T06:40:22.878Z,18.15
2022-10-15T06:41:23.045Z,18.11
2022-10-15T06:42:23.216Z,18.13
2022-10-15T06:43:23.415Z,18.11
2022-10-15T06:44:23.556Z,18.13
2022-10-15T06:45:23.762Z,18.15
2022-10-15T06:46:23.904Z,18.16
2022-10-15T06:47:24.347Z,18.22
2022-10-15T06:48:24.247Z,18.29
2022-10-15T06:49:24.427Z,18.34
2022-10-15T06:50:24.624Z,18.44
2022-10-15T06:51:24.768Z,18.56
2022-10-15T06:52:24.946Z,18.65
2022-10-15T06:53:25.134Z,18.75
2022-10-15T06:54:25.323Z,18.86
2022-10-15T06:55:25.504Z,18.95
2022-10-15T06:56:25.680Z,19.02
2022-10-15T06:57:26.190Z,19.16
2022-10-15T06:58:26.017Z,19.27
2022-10-15T06:59:26.217Z,19.37
2022-10-15T07:00:26.507Z,19.51
2022-10-15T07:01:26.537Z,19.55
2022-10-15T07:02:26.928Z,19.67
2022-10-15T07:03:26.878Z,19.77
2022-10-15T07:04:27.069Z,19.88
2022-10-15T07:05:27.247Z,19.96
2022-10-15T07:06:27.428Z,20.04
2022-10-15T07:07:27.609Z,20.10
2022-10-15T07:08:27.787Z,20.16
2022-10-15T07:09:27.958Z,20.18
2022-10-15T07:10:28.119Z,20.22
2022-10-15T07:11:28.277Z,20.25
2022-10-15T07:12:28.448Z,20.28
2022-10-15T07:13:28.640Z,20.36
2022-10-15T07:14:28.828Z,20.39
2022-10-15T07:15:28.977Z,20.44
2022-10-15T07:16:29.159Z,20.47
2022-10-15T07:17:29.338Z,20.51
2022-10-15T07:18:29.518Z,20.52
2022-10-15T07:19:29.718Z,20.55
2022-10-15T07:20:29.872Z,20.60
2022-10-15T07:21:30.048Z,20.69
2022-10-15T07:22:30.231Z,20.78
2022-10-15T07:23:30.409Z,20.85
2022-10-15T07:24:30.602Z,20.92
2022-10-15T07:25:30.789Z,20.99
2022-10-15T07:26:30.981Z,21.09
2022-10-15T07:27:31.133Z,21.17
2022-10-15T07:28:31.357Z,21.20
2022-10-15T07:29:31.486Z,21.21
2022-10-15T07:30:31.633Z,21.18
2022-10-15T07:31:31.909Z,21.15
2022-10-15T07:32:31.970Z,21.07
2022-10-15T07:33:32.150Z,21.02
2022-10-15T07:34:32.342Z,21.02
2022-10-15T07:35:32.489Z,21.02
2022-10-15T07:36:32.683Z,21.05
2022-10-15T07:37:32.851Z,21.09
2022-10-15T07:38:33.032Z,21.14
2022-10-15T07:39:35.448Z,21.17
2022-10-15T07:40:33.380Z,21.21
2022-10-15T07:41:33.583Z,21.24
2022-10-15T07:42:33.751Z,21.32
2022-10-15T07:43:33.931Z,21.37
2022-10-15T07:44:34.151Z,21.40
2022-10-15T07:45:34.293Z,21.45
2022-10-15T07:46:34.481Z,21.50
2022-10-15T07:47:34.660Z,21.52
2022-10-15T07:48:34.893Z,21.57
2022-10-15T07:49:35.050Z,21.60
2022-10-15T07:50:37.159Z,21.66
2022-10-15T07:51:35.380Z,21.70
2022-10-15T07:52:35.560Z,21.75
2022-10-15T07:53:35.752Z,21.79
2022-10-15T07:54:35.940Z,21.80
2022-10-15T07:55:36.146Z,21.83
2022-10-15T07:56:36.251Z,21.95
2022-10-15T07:57:36.434Z,22.17
2022-10-15T07:58:36.572Z,22.39
2022-10-15T07:59:36.774Z,22.59
2022-10-15T08:00:36.914Z,22.68
2022-10-15T08:01:37.091Z,22.83
2022-10-15T08:02:37.273Z,23.02
2022-10-15T08:03:37.462Z,23.15
2022-10-15T08:04:37.633Z,23.28
2022-10-15T08:05:37.794Z,23.58
2022-10-15T08:06:37.973Z,24.16
2022-10-15T08:07:38.153Z,24.96
2022-10-15T08:08:38.325Z,25.80
2022-10-15T08:09:38.537Z,26.25
2022-10-15T08:10:38.644Z,26.38
2022-10-15T08:11:38.822Z,26.38
2022-10-15T08:12:38.990Z,26.37
2022-10-15T08:13:39.183Z,26.68
2022-10-15T08:14:39.364Z,26.81
2022-10-15T08:15:39.505Z,27.05
2022-10-15T08:16:39.683Z,27.45
2022-10-15T08:17:39.854Z,27.95
2022-10-15T08:18:40.087Z,28.45
2022-10-15T08:19:40.217Z,28.60
2022-10-15T08:20:40.371Z,28.88
2022-10-15T08:21:42.787Z,29.16
2022-10-15T08:22:40.716Z,29.35
2022-10-15T08:23:40.907Z,28.98
2022-10-15T08:24:41.103Z,28.44
2022-10-15T08:25:41.246Z,27.89
2022-10-15T08:26:41.424Z,27.39
2022-10-15T08:27:41.605Z,26.95
2022-10-15T08:28:41.845Z,26.59
2022-10-15T08:29:41.973Z,26.33
2022-10-15T08:30:42.166Z,26.16
2022-10-15T08:31:42.336Z,26.02
2022-10-15T08:32:42.516Z,25.93
2022-10-15T08:33:42.718Z,25.84
2022-10-15T08:34:42.886Z,25.83
2022-10-15T08:35:43.028Z,25.81
2022-10-15T08:36:43.199Z,25.81
2022-10-15T08:37:43.367Z,25.87
2022-10-15T08:38:43.568Z,26.10
2022-10-15T08:39:43.727Z,26.26
2022-10-15T08:40:43.888Z,26.26
2022-10-15T08:41:44.058Z,26.21
2022-10-15T08:42:44.228Z,26.13
2022-10-15T08:43:44.409Z,26.05
2022-10-15T08:44:44.558Z,25.96
2022-10-15T08:45:44.739Z,25.87
2022-10-15T08:46:44.923Z,25.77
2022-10-15T08:47:45.111Z,25.63
2022-10-15T08:48:45.279Z,25.43
2022-10-15T08:49:45.457Z,25.22
2022-10-15T08:50:46.800Z,25.10
2022-10-15T08:51:45.829Z,24.96
2022-10-15T08:52:46.010Z,24.86
2022-10-15T08:53:46.209Z,24.74
2022-10-15T08:54:46.370Z,24.68
2022-10-15T08:55:46.520Z,24.57
2022-10-15T08:56:46.699Z,24.47
2022-10-15T08:57:46.888Z,24.38
2022-10-15T08:58:47.079Z,24.33
2022-10-15T08:59:47.221Z,24.26
2022-10-15T09:00:47.411Z,24.28
2022-10-15T09:01:47.598Z,24.30
2022-10-15T09:02:47.816Z,24.50
2022-10-15T09:03:47.941Z,25.03
2022-10-15T09:04:48.080Z,25.58
2022-10-15T09:05:48.267Z,25.93
2022-10-15T09:06:48.423Z,26.00
2022-10-15T09:07:50.920Z,25.95
2022-10-15T09:08:49.802Z,25.95
2022-10-15T09:09:48.949Z,25.98
2022-10-15T09:10:49.111Z,25.93
2022-10-15T09:11:49.302Z,26.03
2022-10-15T09:12:49.463Z,26.16
2022-10-15T09:13:49.664Z,26.28
2022-10-15T09:14:49.834Z,26.36
2022-10-15T09:15:49.993Z,26.29
2022-10-15T09:16:50.175Z,26.52
2022-10-15T09:17:50.342Z,26.55
2022-10-15T09:18:50.580Z,26.62
2022-10-15T09:19:50.722Z,26.68
2022-10-15T09:20:50.875Z,26.68
2022-10-15T09:21:51.045Z,26.66
2022-10-15T09:22:51.257Z,26.62
2022-10-15T09:23:51.394Z,26.56
2022-10-15T09:24:51.564Z,26.55
2022-10-15T09:25:51.746Z,26.66
2022-10-15T09:26:51.904Z,26.75
2022-10-15T09:27:52.085Z,26.83
2022-10-15T09:28:52.362Z,26.77
2022-10-15T09:29:52.425Z,26.74
2022-10-15T09:30:52.621Z,26.66
2022-10-15T09:31:52.881Z,26.56
2022-10-15T09:32:54.522Z,26.45
2022-10-15T09:33:53.149Z,26.34
2022-10-15T09:34:53.358Z,26.23
2022-10-15T09:35:53.496Z,26.13
2022-10-15T09:36:53.667Z,26.05
2022-10-15T09:37:53.850Z,25.91
2022-10-15T09:38:54.046Z,25.83
2022-10-15T09:39:54.200Z,25.75
2022-10-15T09:40:54.367Z,25.70
2022-10-15T09:41:54.557Z,25.66
2022-10-15T09:42:54.708Z,25.63
2022-10-15T09:43:54.917Z,25.60
2022-10-15T09:44:55.056Z,25.53
2022-10-15T09:45:55.237Z,25.47
2022-10-15T09:46:55.426Z,25.41
2022-10-15T09:47:55.620Z,25.36
2022-10-15T09:48:55.778Z,25.25
2022-10-15T09:49:55.931Z,25.16
2022-10-15T09:50:56.108Z,25.13
2022-10-15T09:51:56.297Z,25.11
2022-10-15T09:52:56.479Z,25.13
2022-10-15T09:53:56.659Z,25.16
2022-10-15T09:54:56.859Z,25.16
2022-10-15T09:55:57.082Z,25.17
2022-10-15T09:56:57.219Z,25.22
2022-10-15T09:57:57.408Z,25.25
2022-10-15T09:58:57.588Z,25.32
2022-10-15T09:59:57.761Z,25.40
2022-10-15T10:00:57.919Z,25.48
2022-10-15T10:01:58.159Z,25.58
2022-10-15T10:02:58.288Z,25.65
2022-10-15T10:03:58.460Z,25.70
2022-10-15T10:04:58.599Z,25.70
2022-10-15T10:05:58.779Z,25.72
2022-10-15T10:06:58.954Z,25.72
2022-10-15T10:07:59.120Z,25.73
2022-10-15T10:08:59.302Z,25.69
2022-10-15T10:09:59.470Z,25.69
2022-10-15T10:10:59.623Z,25.73
2022-10-15T10:11:59.792Z,25.78
2022-10-15T10:12:59.949Z,25.81
2022-10-15T10:14:00.140Z,25.77
2022-10-15T10:15:00.301Z,25.72
2022-10-15T10:16:00.461Z,25.72
2022-10-15T10:17:00.642Z,25.68
2022-10-15T10:18:00.825Z,25.70
2022-10-15T10:19:01.041Z,25.70
2022-10-15T10:20:01.180Z,25.69
2022-10-15T10:21:01.361Z,25.69
2022-10-15T10:22:01.551Z,25.58
2022-10-15T10:23:01.731Z,25.53
2022-10-15T10:24:01.922Z,25.51
2022-10-15T10:25:02.063Z,25.51
2022-10-15T10:26:02.252Z,25.54
2022-10-15T10:27:02.432Z,25.58
2022-10-15T10:28:02.614Z,25.55
2022-10-15T10:29:09.917Z,25.55
2022-10-15T10:30:03.976Z,25.54
2022-10-15T10:31:03.163Z,25.53
2022-10-15T10:32:03.351Z,25.48
2022-10-15T10:33:03.542Z,25.47
2022-10-15T10:34:03.784Z,25.50
2022-10-15T10:35:03.912Z,25.50
2022-10-15T10:36:04.116Z,25.53
2022-10-15T10:37:04.272Z,25.55
2022-10-15T10:38:04.466Z,25.62
2022-10-15T10:39:04.625Z,25.65
2022-10-15T10:40:04.774Z,25.69
2022-10-15T10:41:04.955Z,25.73
2022-10-15T10:42:05.136Z,25.78
2022-10-15T10:43:05.302Z,25.84
2022-10-15T10:44:05.505Z,25.84
2022-10-15T10:45:05.645Z,25.81
2022-10-15T10:46:05.859Z,25.75
2022-10-15T10:47:05.985Z,25.69
2022-10-15T10:48:06.167Z,25.63
2022-10-15T10:49:06.369Z,25.65
2022-10-15T10:50:06.541Z,25.63
2022-10-15T10:51:09.202Z,25.62
2022-10-15T10:52:06.894Z,25.59
2022-10-15T10:53:07.066Z,25.54
2022-10-15T10:54:07.266Z,25.48
2022-10-15T10:55:07.475Z,25.44
2022-10-15T10:56:07.613Z,25.40
2022-10-15T10:57:07.807Z,25.32
2022-10-15T10:58:07.968Z,25.28
2022-10-15T10:59:08.147Z,25.18
2022-10-15T11:00:08.297Z,25.13
2022-10-15T11:01:08.504Z,25.10
2022-10-15T11:02:08.659Z,25.13
2022-10-15T11:03:08.838Z,25.16
2022-10-15T11:04:09.286Z,25.17
2022-10-15T11:05:09.219Z,25.21
2022-10-15T11:06:09.408Z,25.25
2022-10-15T11:07:09.558Z,25.28
2022-10-15T11:08:09.749Z,25.33
2022-10-15T11:09:09.943Z,25.36
2022-10-15T11:10:10.079Z,25.43
2022-10-15T11:11:10.274Z,25.47
2022-10-15T11:12:10.451Z,25.50
2022-10-15T11:14:10.829Z,25.59
2022-10-15T11:15:10.993Z,25.60
2022-10-15T11:16:11.160Z,25.65
2022-10-15T11:17:11.380Z,25.63
2022-10-15T11:18:11.509Z,25.60
2022-10-15T11:19:19.137Z,25.55
2022-10-15T11:20:27.856Z,25.51
2022-10-15T11:21:13.049Z,25.51
2022-10-15T11:22:12.252Z,25.51
2022-10-15T11:23:12.360Z,25.50
2022-10-15T11:24:12.553Z,25.44
2022-10-15T11:25:12.721Z,25.44
2022-10-15T11:26:12.903Z,25.46
2022-10-15T11:27:13.083Z,25.47
2022-10-15T11:28:13.262Z,25.51
2022-10-15T11:29:13.459Z,25.60
2022-10-15T11:30:13.617Z,25.66
2022-10-15T11:31:13.846Z,25.72
2022-10-15T11:32:15.347Z,25.75
2022-10-15T11:33:14.552Z,25.80
2022-10-15T11:34:14.322Z,25.78
2022-10-15T11:35:20.220Z,25.73
2022-10-15T11:36:15.622Z,25.65
2022-10-15T11:37:14.813Z,25.58
2022-10-15T11:38:14.992Z,25.48
2022-10-15T11:39:15.192Z,25.36
2022-10-15T11:40:15.388Z,25.28
2022-10-15T11:41:15.525Z,25.13
2022-10-15T11:42:15.703Z,25.01
2022-10-15T11:43:15.883Z,24.95
2022-10-15T11:44:16.075Z,24.92
2022-10-15T11:45:16.287Z,24.91
2022-10-15T11:46:16.413Z,24.95
2022-10-15T11:47:16.603Z,24.98
2022-10-15T11:48:16.783Z,24.99
2022-10-15T11:49:16.974Z,25.03
2022-10-15T11:50:17.124Z,25.04
2022-10-15T11:51:17.306Z,25.07
2022-10-15T11:52:17.479Z,25.07
2022-10-15T11:53:17.673Z,25.04
2022-10-15T11:54:17.825Z,25.04
2022-10-15T11:55:18.005Z,24.99
2022-10-15T11:56:18.186Z,24.89
2022-10-15T11:57:18.376Z,24.85
2022-10-15T11:58:18.555Z,24.76
2022-10-15T11:59:18.759Z,24.69
2022-10-15T12:00:18.896Z,24.69
2022-10-15T12:01:19.085Z,24.69
2022-10-15T12:02:19.277Z,24.69
2022-10-15T12:03:19.530Z,24.74
2022-10-15T12:04:19.775Z,24.78
2022-10-15T12:05:19.816Z,24.89
2022-10-15T12:06:20.016Z,24.95
2022-10-15T12:07:20.166Z,25.01
2022-10-15T12:08:20.348Z,25.10
2022-10-15T12:09:20.537Z,25.14
2022-10-15T12:10:20.687Z,25.22
2022-10-15T12:11:20.878Z,25.31
2022-10-15T12:12:21.228Z,25.33
2022-10-15T12:13:21.265Z,25.41
2022-10-15T12:14:21.408Z,25.48
2022-10-15T12:15:21.587Z,25.55
2022-10-15T12:16:21.768Z,25.62
2022-10-15T12:17:21.958Z,25.68
2022-10-15T12:18:22.144Z,25.72
2022-10-15T12:19:22.338Z,25.78
2022-10-15T12:20:22.508Z,25.84
2022-10-15T12:21:22.689Z,25.88
2022-10-15T12:22:23.240Z,25.93
2022-10-15T12:23:23.059Z,25.98
2022-10-15T12:24:23.269Z,25.99
2022-10-15T12:25:23.412Z,25.98
2022-10-15T12:26:23.618Z,26.00
2022-10-15T12:27:24.054Z,26.02
2022-10-15T12:28:24.033Z,25.99
2022-10-15T12:29:24.166Z,25.91
2022-10-15T12:30:24.310Z,25.84
2022-10-15T12:31:24.499Z,25.83
2022-10-15T12:32:24.685Z,25.78
2022-10-15T12:33:24.859Z,25.78
2022-10-15T12:34:25.049Z,25.80
2022-10-15T12:35:25.235Z,25.81
2022-10-15T12:36:25.401Z,25.81
2022-10-15T12:37:25.972Z,25.83
2022-10-15T12:38:25.760Z,25.81
2022-10-15T12:39:51.717Z,25.81
2022-10-15T12:40:27.091Z,25.78
2022-10-15T12:41:26.251Z,25.75
2022-10-15T12:42:26.429Z,25.70
2022-10-15T12:43:26.621Z,25.69
2022-10-15T12:45:26.933Z,25.65
2022-10-15T12:46:27.110Z,25.63
2022-10-15T12:47:27.292Z,25.60
2022-10-15T12:48:27.480Z,25.48
2022-10-15T12:49:27.662Z,25.43
2022-10-15T12:50:27.844Z,25.36
2022-10-15T12:51:28.023Z,25.35
2022-10-15T12:52:28.205Z,25.31
2022-10-15T12:53:28.458Z,25.29
2022-10-15T12:54:28.534Z,25.23
2022-10-15T12:55:28.713Z,25.25
2022-10-15T12:56:28.893Z,25.23