createdAt,value
2019-03-12T00:00:31.242Z,2.87
2019-03-12T00:02:59.689Z,2.07
2019-03-12T00:05:28.213Z,2.50
2019-03-12T00:07:56.757Z,1.90
2019-03-12T00:10:25.276Z,2.10
2019-03-12T00:12:53.733Z,3.07
2019-03-12T00:15:22.222Z,1.80
2019-03-12T00:17:50.669Z,2.17
2019-03-12T00:20:19.124Z,2.10
2019-03-12T00:22:47.618Z,2.43
2019-03-12T00:25:16.142Z,2.10
2019-03-12T00:27:44.591Z,1.50
2019-03-12T00:30:13.314Z,2.70
2019-03-12T00:32:41.765Z,1.90
2019-03-12T00:35:10.448Z,2.40
2019-03-12T00:37:38.934Z,2.50
2019-03-12T00:40:09.317Z,1.83
2019-03-12T00:42:37.838Z,1.80
2019-03-12T00:45:09.101Z,1.67
2019-03-12T00:47:37.616Z,1.50
2019-03-12T00:50:09.105Z,1.90
2019-03-12T00:52:37.599Z,2.07
2019-03-12T00:55:07.587Z,1.90
2019-03-12T00:57:36.037Z,2.20
2019-03-12T01:00:07.565Z,2.03
2019-03-12T01:02:36.012Z,1.70
2019-03-12T01:05:05.497Z,1.47
2019-03-12T01:07:34.207Z,1.90
2019-03-12T01:10:02.735Z,1.67
2019-03-12T01:12:31.188Z,1.30
2019-03-12T01:14:59.670Z,1.10
2019-03-12T01:17:28.121Z,2.10
2019-03-12T01:19:56.569Z,1.73
2019-03-12T01:22:25.059Z,1.83
2019-03-12T01:24:53.510Z,1.30
2019-03-12T01:27:21.957Z,1.63
2019-03-12T01:29:50.451Z,1.30
2019-03-12T01:32:18.898Z,2.03
2019-03-12T01:34:47.355Z,2.43
2019-03-12T01:37:15.841Z,1.00
2019-03-12T01:39:44.286Z,2.00
2019-03-12T01:42:12.737Z,1.63
2019-03-12T01:44:41.218Z,2.00
2019-03-12T01:47:09.665Z,1.70
2019-03-12T01:49:38.127Z,1.73
2019-03-12T01:52:06.695Z,1.40
2019-03-12T01:54:35.138Z,1.50
2019-03-12T01:57:03.583Z,1.60
2019-03-12T01:59:32.062Z,0.67
2019-03-12T02:02:00.585Z,1.73
2019-03-12T02:04:29.031Z,0.90
2019-03-12T02:06:57.683Z,1.43
2019-03-12T02:09:26.468Z,1.37
2019-03-12T02:11:54.950Z,1.03
2019-03-12T02:14:25.383Z,1.50
2019-03-12T02:16:53.971Z,1.30
2019-03-12T02:19:22.468Z,1.10
2019-03-12T02:21:51.119Z,1.10
2019-03-12T02:24:19.737Z,1.10
2019-03-12T02:26:48.250Z,1.33
2019-03-12T02:29:16.746Z,1.23
2019-03-12T02:31:45.267Z,1.20
2019-03-12T02:34:13.726Z,1.00
2019-03-12T02:36:42.209Z,1.93
2019-03-12T02:39:11.355Z,1.63
2019-03-12T02:41:39.804Z,1.03
2019-03-12T02:44:08.456Z,1.20
2019-03-12T02:46:36.921Z,1.37
2019-03-12T02:49:09.208Z,1.40
2019-03-12T02:51:35.750Z,1.47
2019-03-12T02:54:04.439Z,2.23
2019-03-12T02:56:32.887Z,1.20
2019-03-12T02:59:01.486Z,1.20
2019-03-12T03:01:30.025Z,1.20
2019-03-12T03:03:58.552Z,1.77
2019-03-12T03:06:28.706Z,1.00
2019-03-12T03:08:57.155Z,1.17
2019-03-12T03:11:25.673Z,0.83
2019-03-12T03:13:54.208Z,1.13
2019-03-12T03:16:24.266Z,1.30
2019-03-12T03:18:52.861Z,0.80
2019-03-12T03:21:21.323Z,1.13
2019-03-12T03:23:49.763Z,1.33
2019-03-12T03:26:18.308Z,1.23
2019-03-12T03:28:46.956Z,1.20
2019-03-12T03:31:15.479Z,1.00
2019-03-12T03:33:44.059Z,2.07
2019-03-12T03:36:12.711Z,0.97
2019-03-12T03:38:41.225Z,1.03
2019-03-12T03:41:09.689Z,1.10
2019-03-12T03:43:38.183Z,1.40
2019-03-12T03:46:06.707Z,1.07
2019-03-12T03:48:35.135Z,1.00
2019-03-12T03:51:04.002Z,1.83
2019-03-12T03:53:32.517Z,1.60
2019-03-12T03:56:00.981Z,1.67
2019-03-12T03:58:29.456Z,1.67
2019-03-12T04:00:57.910Z,1.60
2019-03-12T04:03:26.380Z,1.37
2019-03-12T04:05:54.940Z,1.40
2019-03-12T04:08:23.391Z,1.30
2019-03-12T04:10:51.913Z,1.90
2019-03-12T04:13:20.403Z,1.43
2019-03-12T04:15:48.925Z,1.07
2019-03-12T04:18:17.371Z,1.63
2019-03-12T04:20:45.862Z,1.20
2019-03-12T04:23:16.111Z,1.23
2019-03-12T04:25:44.491Z,1.53
2019-03-12T04:28:12.984Z,2.13
2019-03-12T04:30:41.418Z,1.03
2019-03-12T04:33:12.927Z,1.60
2019-03-12T04:35:41.402Z,1.47
2019-03-12T04:38:09.849Z,1.30
2019-03-12T04:40:38.298Z,2.70
2019-03-12T04:43:06.781Z,1.20
2019-03-12T04:45:35.233Z,1.80
2019-03-12T04:48:03.682Z,1.80
2019-03-12T04:50:32.170Z,2.40
2019-03-12T04:53:00.758Z,3.40
2019-03-12T04:55:29.209Z,2.07
2019-03-12T04:57:57.719Z,4.10
2019-03-12T05:00:26.165Z,2.00
2019-03-12T05:02:54.614Z,2.30
2019-03-12T05:05:23.160Z,1.30
2019-03-12T05:07:53.083Z,1.50
2019-03-12T05:10:21.493Z,2.33
2019-03-12T05:12:50.018Z,2.83
2019-03-12T05:15:19.407Z,2.70
2019-03-12T05:17:47.926Z,2.33
2019-03-12T05:20:16.953Z,3.00
2019-03-12T05:22:45.559Z,2.57
2019-03-12T05:25:16.722Z,2.77
2019-03-12T05:28:25.433Z,2.60
2019-03-12T05:30:53.894Z,3.27
2019-03-12T05:33:22.341Z,3.90
2019-03-12T05:38:24.931Z,3.60
2019-03-12T05:40:53.382Z,4.73
2019-03-12T05:43:21.874Z,4.57
2019-03-12T05:45:50.323Z,4.00
2019-03-12T05:48:18.775Z,3.13
2019-03-12T05:51:06.508Z,3.93
2019-03-12T05:53:54.366Z,3.50
2019-03-12T05:56:22.844Z,2.80
2019-03-12T05:58:51.298Z,3.07
2019-03-12T06:01:19.745Z,2.70
2019-03-12T06:03:48.235Z,2.83
2019-03-12T06:06:16.803Z,3.90
2019-03-12T06:09:04.475Z,3.57
2019-03-12T06:11:32.927Z,3.33
2019-03-12T06:14:01.396Z,3.50
2019-03-12T06:16:29.969Z,3.90
2019-03-12T06:18:58.415Z,3.53
2019-03-12T06:21:26.865Z,3.30
2019-03-12T06:26:29.349Z,3.70
2019-03-12T06:28:57.853Z,3.93
2019-03-12T06:31:45.411Z,2.83
2019-03-12T06:39:48.125Z,3.33
2019-03-12T06:45:45.596Z,3.80
2019-03-12T06:48:33.252Z,3.30
2019-03-12T06:51:21.039Z,2.50
2019-03-12T06:54:08.616Z,2.20
2019-03-12T06:56:56.219Z,2.70
2019-03-12T07:02:32.991Z,2.70
2019-03-12T07:05:20.560Z,2.73
2019-03-12T07:08:08.243Z,1.67
2019-03-12T07:10:55.811Z,2.20
2019-03-12T07:13:43.418Z,2.13
2019-03-12T07:16:30.987Z,1.93
2019-03-12T07:19:18.874Z,2.00
2019-03-12T07:22:06.507Z,3.30
2019-03-12T07:24:54.211Z,1.87
2019-03-12T07:28:01.106Z,1.53
2019-03-12T07:30:48.807Z,1.80
2019-03-12T07:33:36.377Z,2.30
2019-03-12T07:36:23.974Z,1.97
2019-03-12T07:42:00.657Z,1.60
2019-03-12T07:47:37.381Z,2.10
2019-03-12T07:50:45.743Z,3.83
2019-03-12T07:53:33.423Z,1.67
2019-03-12T07:59:29.499Z,1.30
2019-03-12T08:02:17.070Z,2.00
2019-03-12T08:05:04.743Z,2.27
2019-03-12T08:07:52.311Z,1.10
2019-03-12T08:10:39.995Z,2.97
2019-03-12T08:13:27.636Z,2.30
2019-03-12T08:16:15.633Z,1.80
2019-03-12T08:21:52.327Z,1.63
2019-03-12T08:24:39.906Z,2.13
2019-03-12T08:27:27.515Z,1.90
2019-03-12T08:30:34.413Z,1.43
2019-03-12T08:33:22.027Z,2.10
2019-03-12T08:36:09.590Z,2.80
2019-03-12T08:38:57.203Z,1.23
2019-03-12T08:41:44.774Z,1.70
2019-03-12T08:47:12.014Z,1.40
2019-03-12T08:49:59.585Z,1.60
2019-03-12T08:52:47.194Z,2.03
2019-03-12T08:55:34.763Z,1.70
2019-03-12T08:58:22.367Z,1.53
2019-03-12T09:01:29.261Z,1.87
2019-03-12T09:10:06.104Z,1.20
2019-03-12T09:12:53.692Z,1.63
2019-03-12T09:15:41.296Z,1.83
2019-03-12T09:18:28.868Z,1.80
2019-03-12T09:21:35.868Z,1.30
2019-03-12T09:24:42.773Z,1.83
2019-03-12T09:27:30.381Z,2.27
2019-03-12T09:30:18.025Z,1.43
2019-03-12T09:33:24.984Z,1.70
2019-03-12T09:36:12.590Z,1.90
2019-03-12T09:39:00.358Z,1.20
2019-03-12T09:44:56.082Z,2.57
2019-03-12T09:53:12.272Z,2.17
2019-03-12T09:55:59.874Z,1.83
2019-03-12T10:02:02.008Z,1.37
2019-03-12T10:05:08.901Z,1.40
2019-03-12T10:07:56.606Z,2.80
2019-03-12T10:10:44.269Z,1.33
2019-03-12T10:19:06.051Z,3.40
2019-03-12T10:21:53.628Z,1.90
2019-03-12T10:24:41.236Z,2.37
2019-03-12T10:27:28.813Z,2.20
2019-03-12T10:30:16.562Z,1.97
2019-03-12T10:33:04.150Z,1.50
2019-03-12T10:39:05.737Z,1.70
2019-03-12T10:41:53.318Z,1.03
2019-03-12T10:44:40.995Z,1.83
2019-03-12T10:52:52.338Z,1.10
2019-03-12T10:55:40.143Z,1.03
2019-03-12T10:58:08.609Z,1.27
2019-03-12T11:01:17.016Z,1.53
2019-03-12T11:04:04.707Z,1.27
2019-03-12T11:06:33.190Z,1.20
2019-03-12T11:09:21.038Z,2.57
2019-03-12T11:12:08.740Z,1.80
2019-03-12T11:14:37.179Z,1.63
2019-03-12T11:17:05.625Z,1.60
2019-03-12T11:19:53.621Z,2.30
2019-03-12T11:28:04.397Z,2.43
2019-03-12T11:31:12.765Z,2.70
2019-03-12T11:34:21.171Z,1.80
2019-03-12T11:36:49.624Z,1.43
2019-03-12T11:39:18.080Z,1.20
2019-03-12T11:41:46.593Z,2.30
2019-03-12T11:44:15.090Z,1.03
2019-03-12T11:47:02.845Z,1.87
2019-03-12T11:49:31.299Z,1.50
2019-03-12T11:51:59.799Z,1.33
2019-03-12T11:54:47.582Z,1.07
2019-03-12T11:57:16.156Z,1.23
2019-03-12T11:59:44.579Z,1.27
2019-03-12T12:02:32.268Z,1.23
2019-03-12T12:05:00.785Z,1.73
2019-03-12T12:07:29.240Z,1.57
2019-03-12T12:09:57.727Z,1.20
2019-03-12T12:12:45.504Z,1.87
2019-03-12T12:15:53.904Z,0.97
2019-03-12T12:18:22.354Z,1.40
2019-03-12T12:21:10.089Z,1.13
2019-03-12T12:23:38.541Z,1.20
2019-03-12T12:26:26.353Z,1.37
2019-03-12T12:28:54.807Z,1.23
2019-03-12T12:31:23.263Z,0.70
2019-03-12T12:33:51.753Z,1.90
2019-03-12T12:36:20.274Z,0.97
2019-03-12T12:38:48.728Z,1.30
2019-03-12T12:41:17.326Z,0.93
2019-03-12T12:44:04.984Z,1.00
2019-03-12T12:46:33.471Z,2.40
2019-03-12T12:49:01.925Z,1.13
2019-03-12T12:51:30.448Z,1.63
2019-03-12T12:53:58.972Z,1.63
2019-03-12T12:56:46.819Z,1.23
2019-03-12T13:02:08.371Z,1.60
2019-03-12T13:04:56.192Z,2.27
2019-03-12T13:07:43.839Z,0.97
2019-03-12T13:10:52.314Z,1.43
2019-03-12T13:13:20.838Z,1.87
2019-03-12T13:15:49.315Z,1.50
2019-03-12T13:18:37.090Z,0.83
2019-03-12T13:21:05.631Z,0.90
2019-03-12T13:23:53.364Z,1.13
2019-03-12T13:29:09.374Z,1.70
2019-03-12T13:31:37.905Z,1.37
2019-03-12T13:34:06.363Z,1.50
2019-03-12T13:36:34.859Z,1.10
2019-03-12T13:39:22.504Z,1.23
2019-03-12T13:42:10.344Z,0.80
2019-03-12T13:44:58.022Z,0.90
2019-03-12T13:47:46.021Z,1.00
2019-03-12T13:50:56.010Z,0.80
2019-03-12T13:53:43.895Z,0.93
2019-03-12T13:56:31.539Z,0.90
2019-03-12T13:59:27.716Z,1.20
2019-03-12T14:02:16.567Z,1.27
2019-03-12T14:07:19.036Z,0.70
2019-03-12T14:09:47.486Z,1.87
2019-03-12T14:15:50.784Z,1.03
2019-03-12T14:18:19.252Z,0.77
2019-03-12T14:21:27.813Z,0.60
2019-03-12T14:24:36.161Z,1.13
2019-03-12T14:29:59.631Z,1.47
2019-03-12T14:32:28.084Z,1.00
2019-03-12T14:37:49.825Z,1.20
2019-03-12T14:40:37.897Z,1.03
2019-03-12T14:46:54.502Z,0.80
2019-03-12T14:49:23.022Z,1.13
2019-03-12T14:52:31.505Z,0.90
2019-03-12T14:54:59.955Z,1.00
2019-03-12T14:57:28.405Z,1.53
2019-03-12T15:00:16.287Z,1.43
2019-03-12T15:02:44.733Z,1.27
2019-03-12T15:05:13.322Z,0.67
2019-03-12T15:08:01.258Z,0.90
2019-03-12T15:10:49.014Z,0.83
2019-03-12T15:13:36.622Z,0.70
2019-03-12T15:16:24.309Z,0.87
2019-03-12T15:18:52.807Z,0.70
2019-03-12T15:21:21.249Z,1.10
2019-03-12T15:23:49.696Z,1.23
2019-03-12T15:26:18.181Z,3.30
2019-03-12T15:28:46.633Z,1.17
2019-03-12T15:31:15.154Z,1.30
2019-03-12T15:36:18.012Z,1.60
2019-03-12T15:38:46.511Z,1.00
2019-03-12T15:41:34.276Z,1.10
2019-03-12T15:44:42.746Z,1.73
2019-03-12T15:47:30.454Z,1.43
2019-03-12T15:52:33.394Z,1.40
2019-03-12T15:55:01.852Z,2.33
2019-03-12T15:57:30.335Z,1.80
2019-03-12T15:59:58.782Z,1.30
2019-03-12T16:02:27.236Z,1.67
2019-03-12T16:04:55.733Z,1.37
2019-03-12T16:07:24.204Z,1.10
2019-03-12T16:10:11.993Z,1.47
2019-03-12T16:12:40.432Z,2.73
2019-03-12T16:15:48.896Z,1.93
2019-03-12T16:21:44.795Z,1.20
2019-03-12T16:24:13.293Z,1.50
2019-03-12T16:27:03.443Z,1.40
2019-03-12T16:29:32.924Z,1.27
2019-03-12T16:32:01.444Z,1.27
2019-03-12T16:34:49.271Z,1.53
2019-03-12T16:37:57.620Z,1.53
2019-03-12T16:43:00.378Z,2.10
2019-03-12T16:45:28.830Z,3.07
2019-03-12T16:50:31.295Z,1.67
2019-03-12T16:52:59.860Z,2.70
2019-03-12T16:55:47.617Z,1.73
2019-03-12T16:58:16.173Z,3.10
2019-03-12T17:00:44.622Z,1.53
2019-03-12T17:03:13.074Z,2.90
2019-03-12T17:08:54.203Z,2.00
2019-03-12T17:11:22.754Z,1.50
2019-03-12T17:13:51.301Z,2.57
2019-03-12T17:16:39.122Z,1.30
2019-03-12T17:19:07.577Z,0.80
2019-03-12T17:21:36.032Z,1.30
2019-03-12T17:26:38.791Z,0.87
2019-03-12T17:31:41.696Z,1.00
2019-03-12T17:34:10.142Z,1.40
2019-03-12T17:36:38.634Z,0.67
2019-03-12T17:39:46.996Z,1.30
2019-03-12T17:42:15.490Z,1.37
2019-03-12T17:44:43.994Z,1.17
2019-03-12T17:47:12.436Z,1.77
2019-03-12T17:49:40.914Z,0.70
2019-03-12T17:52:28.546Z,1.17
2019-03-12T17:54:57.028Z,0.97
2019-03-12T17:57:25.479Z,1.60
2019-03-12T17:59:53.924Z,1.37
2019-03-12T18:02:22.406Z,0.90
2019-03-12T18:05:10.185Z,1.20
2019-03-12T18:07:58.151Z,0.70
2019-03-12T18:10:26.595Z,1.40
2019-03-12T18:12:55.040Z,1.50
2019-03-12T18:15:23.595Z,1.47
2019-03-12T18:18:11.284Z,1.40
2019-03-12T18:23:13.444Z,1.97
2019-03-12T18:26:21.937Z,2.20
2019-03-12T18:28:50.389Z,2.10
2019-03-12T18:31:38.303Z,1.20
2019-03-12T18:34:06.747Z,1.30
2019-03-12T18:36:35.191Z,1.33
2019-03-12T18:44:32.010Z,1.40
2019-03-12T18:47:19.788Z,1.83
2019-03-12T18:49:48.231Z,0.97
2019-03-12T18:52:16.671Z,1.30
2019-03-12T18:57:18.772Z,1.67
2019-03-12T18:59:47.218Z,1.67
2019-03-12T19:02:15.700Z,1.27
2019-03-12T19:04:44.149Z,1.33
2019-03-12T19:07:31.972Z,0.97
2019-03-12T19:10:00.461Z,1.00
2019-03-12T19:12:28.859Z,1.33
2019-03-12T19:17:31.372Z,0.93
2019-03-12T19:20:19.117Z,1.10
2019-03-12T19:23:27.483Z,1.43
2019-03-12T19:28:49.501Z,1.50
2019-03-12T19:31:37.101Z,1.30
2019-03-12T19:40:47.386Z,2.37
2019-03-12T19:43:15.871Z,1.63
2019-03-12T19:46:03.651Z,0.90
2019-03-12T19:51:25.081Z,1.50
2019-03-12T19:53:53.584Z,2.43
2019-03-12T19:56:41.357Z,3.30
2019-03-12T20:02:24.189Z,0.90
2019-03-12T20:07:46.361Z,0.93
2019-03-12T20:10:53.448Z,0.87
2019-03-12T20:14:00.504Z,1.07
2019-03-12T20:17:09.431Z,0.63
2019-03-12T20:20:16.407Z,0.80
2019-03-12T20:23:23.492Z,0.70
2019-03-12T20:26:31.900Z,0.80
2019-03-12T20:29:39.040Z,0.90
2019-03-12T20:32:48.372Z,0.70
2019-03-12T20:35:57.528Z,1.23
2019-03-12T20:39:05.036Z,1.00
2019-03-12T20:42:12.191Z,1.63
2019-03-12T20:45:20.552Z,1.50
2019-03-12T20:48:27.732Z,3.83
2019-03-12T20:51:34.778Z,1.27
2019-03-12T20:54:41.867Z,1.20
2019-03-12T20:57:50.221Z,0.70
2019-03-12T21:00:57.377Z,1.00
2019-03-12T21:04:04.423Z,0.77
2019-03-12T21:07:11.502Z,0.80
2019-03-12T21:10:18.616Z,0.70
2019-03-12T21:13:27.083Z,0.90
2019-03-12T21:16:34.125Z,1.00
2019-03-12T21:19:42.578Z,0.70
2019-03-12T21:22:50.998Z,0.70
2019-03-12T21:25:59.802Z,0.70
2019-03-12T21:29:06.833Z,0.93
2019-03-12T21:34:30.141Z,0.80
2019-03-12T21:36:58.591Z,0.67
2019-03-12T21:39:55.406Z,0.60
2019-03-12T21:42:35.888Z,0.70
2019-03-12T21:45:44.280Z,0.70
2019-03-12T21:48:31.919Z,0.60
2019-03-12T21:53:34.664Z,0.73
2019-03-12T21:56:03.143Z,1.00
2019-03-12T21:58:31.588Z,1.13
2019-03-12T22:01:00.043Z,0.90
2019-03-12T22:06:02.114Z,0.60
2019-03-12T22:08:30.565Z,0.97
2019-03-12T22:10:59.045Z,1.10
2019-03-12T22:13:27.494Z,1.13
2019-03-12T22:15:55.954Z,1.07
2019-03-12T22:18:24.440Z,1.23
2019-03-12T22:20:52.889Z,0.80
2019-03-12T22:23:40.821Z,0.80
2019-03-12T22:26:09.271Z,0.63
2019-03-12T22:28:37.718Z,1.00
2019-03-12T22:36:20.100Z,1.03
2019-03-12T22:38:48.550Z,1.20
2019-03-12T22:43:51.055Z,1.60
2019-03-12T22:46:19.553Z,0.53
2019-03-12T22:48:48.054Z,0.80
2019-03-12T22:51:35.823Z,0.80
2019-03-12T22:54:04.377Z,0.63
2019-03-12T22:56:32.828Z,0.80
2019-03-12T22:59:01.356Z,0.70
2019-03-12T23:04:04.307Z,0.53
2019-03-12T23:09:26.435Z,0.50
2019-03-12T23:11:54.926Z,0.30
2019-03-12T23:14:42.611Z,0.40
2019-03-12T23:22:39.764Z,0.30
2019-03-12T23:25:48.146Z,0.30
2019-03-12T23:31:10.204Z,0.30
2019-03-12T23:33:58.005Z,0.40
2019-03-12T23:36:26.466Z,0.30
2019-03-12T23:39:14.265Z,0.40
2019-03-12T23:42:01.899Z,0.40
2019-03-12T23:44:30.458Z,0.30
2019-03-12T23:46:58.888Z,0.30
2019-03-12T23:50:07.634Z,0.30
2019-03-12T23:52:55.391Z,0.40
2019-03-12T23:58:22.416Z,0.30
