createdAt,value
2022-08-31T00:00:41.763Z,8.00
2022-08-31T00:03:28.702Z,10.00
2022-08-31T00:06:01.974Z,10.00
2022-08-31T00:08:32.410Z,10.00
2022-08-31T00:11:01.634Z,11.00
2022-08-31T00:13:30.801Z,8.50
2022-08-31T00:15:59.516Z,8.25
2022-08-31T00:18:28.163Z,9.25
2022-08-31T00:20:57.030Z,8.50
2022-08-31T00:23:26.355Z,9.00
2022-08-31T00:25:54.981Z,8.25
2022-08-31T00:28:23.586Z,8.00
2022-08-31T00:30:52.214Z,8.00
2022-08-31T00:33:20.750Z,6.75
2022-08-31T00:35:49.284Z,8.50
2022-08-31T00:38:18.461Z,7.75
2022-08-31T00:40:48.903Z,6.75
2022-08-31T00:43:37.670Z,6.25
2022-08-31T00:46:08.303Z,5.00
2022-08-31T00:48:42.530Z,7.50
2022-08-31T00:51:11.774Z,7.50
2022-08-31T00:53:46.189Z,7.00
2022-08-31T00:56:17.682Z,4.50
2022-08-31T00:58:54.425Z,4.50
2022-08-31T01:01:24.843Z,5.00
2022-08-31T01:03:53.655Z,8.00
2022-08-31T01:06:23.392Z,5.00
2022-08-31T01:08:52.986Z,4.75
2022-08-31T01:11:22.892Z,4.50
2022-08-31T01:13:51.548Z,2.75
2022-08-31T01:16:32.897Z,6.00
2022-08-31T01:19:04.065Z,3.50
2022-08-31T01:21:54.218Z,4.50
2022-08-31T01:24:25.123Z,4.25
2022-08-31T01:26:55.960Z,6.25
2022-08-31T01:29:24.740Z,6.50
2022-08-31T01:31:53.407Z,4.75
2022-08-31T01:34:22.256Z,3.75
2022-08-31T01:36:52.190Z,5.25
2022-08-31T01:39:22.014Z,4.75
2022-08-31T01:41:51.050Z,6.00
2022-08-31T01:44:23.945Z,4.75
2022-08-31T01:46:52.846Z,4.00
2022-08-31T01:49:24.078Z,4.00
2022-08-31T01:51:55.172Z,5.25
2022-08-31T01:54:26.098Z,5.50
2022-08-31T01:56:55.870Z,4.00
2022-08-31T01:59:25.486Z,5.00
2022-08-31T02:01:57.106Z,6.00
2022-08-31T02:04:30.018Z,4.00
2022-08-31T02:07:00.969Z,4.50
2022-08-31T02:09:30.378Z,5.00
2022-08-31T02:11:59.060Z,6.00
2022-08-31T02:14:27.666Z,5.00
2022-08-31T02:16:56.343Z,4.50
2022-08-31T02:19:25.049Z,4.75
2022-08-31T02:21:53.605Z,4.00
2022-08-31T02:24:22.111Z,4.00
2022-08-31T02:26:53.676Z,4.50
2022-08-31T02:29:23.304Z,4.00
2022-08-31T02:31:51.935Z,5.00
2022-08-31T02:34:20.874Z,5.75
2022-08-31T02:36:49.418Z,5.00
2022-08-31T02:39:18.335Z,6.25
2022-08-31T02:41:47.205Z,4.00
2022-08-31T02:44:16.047Z,3.00
2022-08-31T02:46:44.752Z,3.75
2022-08-31T02:49:13.479Z,4.25
2022-08-31T02:51:43.636Z,4.75
2022-08-31T02:54:13.519Z,3.75
2022-08-31T02:56:42.185Z,3.00
2022-08-31T02:59:10.870Z,3.00
2022-08-31T03:01:40.975Z,3.50
2022-08-31T03:04:10.194Z,4.00
2022-08-31T03:06:38.758Z,3.50
2022-08-31T03:09:07.366Z,4.75
2022-08-31T03:11:35.950Z,3.00
2022-08-31T03:14:04.515Z,3.25
2022-08-31T03:16:33.911Z,3.50
2022-08-31T03:19:02.447Z,4.00
2022-08-31T03:21:30.963Z,6.00
2022-08-31T03:23:59.681Z,5.25
2022-08-31T03:26:28.775Z,4.00
2022-08-31T03:28:57.490Z,4.75
2022-08-31T03:31:27.437Z,3.25
2022-08-31T03:33:56.432Z,5.00
2022-08-31T03:36:25.308Z,4.00
2022-08-31T03:38:53.974Z,4.25
2022-08-31T03:41:26.528Z,3.00
2022-08-31T03:43:55.376Z,4.25
2022-08-31T03:46:24.902Z,3.00
2022-08-31T03:48:54.155Z,4.25
2022-08-31T03:51:22.842Z,4.00
2022-08-31T03:53:51.357Z,4.75
2022-08-31T03:56:20.185Z,5.00
2022-08-31T06:29:44.651Z,4.50
2022-08-31T06:32:15.108Z,3.75
2022-08-31T06:34:44.311Z,3.75
2022-08-31T06:37:18.583Z,4.50
2022-08-31T06:39:48.741Z,4.00
2022-08-31T06:42:17.533Z,4.25
2022-08-31T06:44:46.661Z,4.00
2022-08-31T06:47:15.266Z,4.50
2022-08-31T06:49:43.803Z,5.50
2022-08-31T06:52:12.448Z,4.75
2022-08-31T06:54:41.007Z,4.00
2022-08-31T06:57:09.602Z,3.25
2022-08-31T06:59:38.210Z,3.25
2022-08-31T07:02:06.967Z,3.25
2022-08-31T07:04:37.869Z,3.75
2022-08-31T07:07:08.910Z,4.25
2022-08-31T07:09:37.540Z,3.75
2022-08-31T07:12:06.774Z,5.00
2022-08-31T07:14:36.742Z,4.00
2022-08-31T07:17:05.575Z,4.50
2022-08-31T07:19:34.327Z,2.75
2022-08-31T07:22:06.035Z,4.75
2022-08-31T07:24:36.280Z,3.00
2022-08-31T07:27:19.342Z,5.00
2022-08-31T07:29:48.458Z,4.50
2022-08-31T07:32:18.459Z,4.00
2022-08-31T07:34:49.552Z,4.00
2022-08-31T07:37:40.131Z,5.50
2022-08-31T07:40:27.360Z,4.25
2022-08-31T07:42:56.294Z,3.00
2022-08-31T07:45:27.382Z,2.25
2022-08-31T07:48:00.822Z,3.00
2022-08-31T07:50:32.667Z,3.25
2022-08-31T07:53:02.062Z,3.50
2022-08-31T07:55:31.239Z,3.00
2022-08-31T07:57:59.755Z,3.25
2022-08-31T08:00:34.077Z,2.25
2022-08-31T08:03:08.274Z,1.50
2022-08-31T08:05:42.724Z,2.00
2022-08-31T08:08:15.620Z,2.75
2022-08-31T08:10:52.305Z,2.00
2022-08-31T08:13:22.193Z,2.25
2022-08-31T08:15:52.178Z,2.25
2022-08-31T08:18:21.685Z,3.25
2022-08-31T08:20:50.849Z,1.00
2022-08-31T08:23:25.852Z,2.00
2022-08-31T08:25:57.724Z,2.75
2022-08-31T08:28:39.103Z,2.25
2022-08-31T08:31:13.560Z,2.00
2022-08-31T08:33:42.369Z,1.00
2022-08-31T08:36:11.808Z,2.25
2022-08-31T08:38:44.766Z,2.00
2022-08-31T08:41:28.006Z,1.75
2022-08-31T08:44:00.023Z,2.25
2022-08-31T08:46:35.480Z,3.00
2022-08-31T08:49:19.701Z,2.00
2022-08-31T08:51:54.005Z,3.25
2022-08-31T08:54:32.259Z,2.00
2022-08-31T08:57:04.820Z,2.00
2022-08-31T08:59:33.355Z,2.00
2022-08-31T09:02:06.017Z,2.50
2022-08-31T09:04:41.373Z,3.00
2022-08-31T09:07:31.937Z,2.25
2022-08-31T09:10:32.917Z,2.25
2022-08-31T09:13:20.794Z,3.00
2022-08-31T09:16:03.890Z,2.00
2022-08-31T09:18:41.878Z,2.25
2022-08-31T09:21:29.915Z,2.00
2022-08-31T09:24:07.482Z,2.75
2022-08-31T09:27:18.501Z,1.00
2022-08-31T09:29:47.092Z,3.00
2022-08-31T09:32:24.808Z,2.25
2022-08-31T09:35:02.598Z,3.00
2022-08-31T09:37:34.641Z,2.00
2022-08-31T09:40:24.007Z,5.00
2022-08-31T09:43:17.840Z,2.50
2022-08-31T09:46:24.075Z,2.25
2022-08-31T09:49:01.258Z,3.00
2022-08-31T09:51:38.670Z,2.25
2022-08-31T09:54:36.141Z,3.00
2022-08-31T09:57:07.860Z,2.25
2022-08-31T09:59:46.150Z,2.00
2022-08-31T10:02:27.718Z,3.25
2022-08-31T10:05:41.766Z,2.50
2022-08-31T10:08:19.368Z,4.25
2022-08-31T10:10:52.035Z,2.00
2022-08-31T10:13:40.431Z,2.00
2022-08-31T10:16:50.207Z,5.25
2022-08-31T10:19:33.735Z,3.00
2022-08-31T10:22:06.662Z,2.00
2022-08-31T10:24:40.403Z,3.25
2022-08-31T10:27:16.470Z,2.50
2022-08-31T10:30:07.971Z,3.00
2022-08-31T10:32:48.879Z,4.00
2022-08-31T10:35:48.131Z,2.50
2022-08-31T10:38:37.519Z,3.00
2022-08-31T10:41:15.958Z,3.00
2022-08-31T10:44:04.696Z,3.00
2022-08-31T10:46:35.599Z,2.25
2022-08-31T10:49:06.313Z,5.50
2022-08-31T10:52:07.184Z,3.75
2022-08-31T10:55:06.545Z,4.00
2022-08-31T10:58:18.369Z,3.00
2022-08-31T11:01:11.256Z,3.00
2022-08-31T11:04:23.711Z,3.75
2022-08-31T11:07:27.226Z,4.25
2022-08-31T11:10:25.567Z,2.25
2022-08-31T11:13:02.214Z,2.75
2022-08-31T11:15:55.845Z,3.25
2022-08-31T11:18:52.957Z,4.00
2022-08-31T11:21:36.288Z,3.00
2022-08-31T11:24:31.582Z,4.75
2022-08-31T11:27:25.913Z,4.25
2022-08-31T11:30:04.000Z,3.00
2022-08-31T11:32:41.263Z,4.25
2022-08-31T11:35:11.759Z,6.00
2022-08-31T11:37:53.446Z,4.00
2022-08-31T11:40:43.054Z,4.00
2022-08-31T11:43:15.495Z,3.00
2022-08-31T11:45:44.440Z,4.00
2022-08-31T11:48:56.946Z,3.00
2022-08-31T11:51:43.603Z,3.25
2022-08-31T11:54:34.267Z,3.00
2022-08-31T11:57:04.363Z,5.00
2022-08-31T11:59:47.220Z,2.25
2022-08-31T12:02:22.027Z,4.25
2022-08-31T12:05:08.167Z,4.25
2022-08-31T12:07:36.899Z,2.75
2022-08-31T12:10:35.141Z,2.75
2022-08-31T12:13:20.353Z,2.00
2022-08-31T12:15:55.149Z,4.00
2022-08-31T12:18:50.903Z,2.75
2022-08-31T12:21:46.396Z,3.00
2022-08-31T12:24:29.822Z,3.00
2022-08-31T12:27:22.098Z,2.75
2022-08-31T12:29:51.125Z,3.50
2022-08-31T12:32:19.621Z,3.25
2022-08-31T12:34:56.612Z,4.00
2022-08-31T12:37:35.026Z,4.00
2022-08-31T12:40:20.976Z,3.00
2022-08-31T12:42:56.712Z,2.50
2022-08-31T12:45:42.972Z,3.00
2022-08-31T12:48:22.580Z,3.50
2022-08-31T12:50:57.426Z,4.00
2022-08-31T12:53:47.350Z,3.50
2022-08-31T12:56:30.478Z,3.75
2022-08-31T13:00:00.000Z,3.50
2022-08-31T13:02:35.745Z,5.00
2022-08-31T13:05:05.345Z,3.00
2022-08-31T13:07:36.417Z,3.00
2022-08-31T13:10:12.390Z,3.50
2022-08-31T13:12:48.581Z,4.00
2022-08-31T13:15:44.913Z,6.00
2022-08-31T13:18:15.851Z,3.00
2022-08-31T13:20:47.602Z,4.00
2022-08-31T13:23:24.774Z,4.00
2022-08-31T13:26:05.067Z,5.00
2022-08-31T13:28:36.249Z,4.50
2022-08-31T13:31:10.193Z,3.75
2022-08-31T13:33:41.597Z,5.25
2022-08-31T13:36:11.902Z,3.00
2022-08-31T13:38:51.735Z,5.75
2022-08-31T13:41:39.272Z,5.50
2022-08-31T13:44:12.893Z,5.25
2022-08-31T13:46:51.945Z,6.25
2022-08-31T13:49:36.504Z,2.75
2022-08-31T13:52:29.399Z,3.75
2022-08-31T13:55:07.078Z,3.00
2022-08-31T13:57:39.262Z,4.00
2022-08-31T14:00:28.909Z,2.00
2022-08-31T14:03:02.692Z,1.00
2022-08-31T14:05:39.732Z,2.00
2022-08-31T14:08:10.511Z,1.75
2022-08-31T14:10:44.082Z,3.00
2022-08-31T14:13:26.238Z,2.00
2022-08-31T14:16:03.161Z,1.00
2022-08-31T14:18:41.134Z,1.25
2022-08-31T14:21:21.789Z,1.00
2022-08-31T14:24:02.259Z,2.75
2022-08-31T14:26:42.494Z,2.00
2022-08-31T14:29:15.057Z,3.00
2022-08-31T14:31:43.904Z,3.00
2022-08-31T14:34:36.210Z,4.25
2022-08-31T14:37:11.970Z,2.00
2022-08-31T14:39:51.583Z,3.00
2022-08-31T14:42:40.845Z,2.25
2022-08-31T14:45:19.387Z,3.00
2022-08-31T14:47:52.910Z,1.25
2022-08-31T14:50:26.579Z,3.75
2022-08-31T14:52:58.634Z,3.00
2022-08-31T14:55:30.994Z,3.75
2022-08-31T14:58:06.416Z,2.00
2022-08-31T15:00:41.442Z,2.00
2022-08-31T15:03:10.548Z,2.00
2022-08-31T15:05:42.100Z,2.00
2022-08-31T15:08:10.868Z,3.00
2022-08-31T15:10:41.359Z,1.75
2022-08-31T15:13:09.935Z,2.00
2022-08-31T15:15:39.015Z,2.00
2022-08-31T15:18:07.717Z,2.00
2022-08-31T15:20:38.492Z,2.00
2022-08-31T15:23:07.968Z,2.00
2022-08-31T15:25:37.394Z,2.00
2022-08-31T15:28:05.959Z,2.00
2022-08-31T15:30:34.775Z,1.00
2022-08-31T15:33:03.423Z,3.00
2022-08-31T15:35:32.877Z,2.00
2022-08-31T15:38:02.191Z,1.50
2022-08-31T15:40:40.838Z,2.00
2022-08-31T15:43:16.426Z,2.00
2022-08-31T15:45:45.600Z,2.00
2022-08-31T15:48:32.452Z,2.00
2022-08-31T15:51:01.839Z,2.00
2022-08-31T15:53:32.007Z,2.00
2022-08-31T15:56:07.801Z,2.25
2022-08-31T15:58:40.517Z,2.00
2022-08-31T16:01:17.578Z,2.00
2022-08-31T16:03:52.422Z,2.25
2022-08-31T16:06:23.614Z,2.00
2022-08-31T16:08:56.836Z,2.00
2022-08-31T16:11:28.950Z,1.25
2022-08-31T16:14:01.673Z,2.75
2022-08-31T16:16:35.672Z,1.50
2022-08-31T16:19:06.266Z,1.75
2022-08-31T16:21:38.138Z,2.75
2022-08-31T16:24:11.152Z,2.75
2022-08-31T16:26:44.879Z,1.00
2022-08-31T16:29:17.596Z,2.00
2022-08-31T16:31:48.142Z,2.00
2022-08-31T16:34:17.754Z,2.25
2022-08-31T16:36:49.714Z,2.25
2022-08-31T16:39:20.477Z,2.00
2022-08-31T16:41:50.530Z,2.00
2022-08-31T16:44:20.332Z,2.75
2022-08-31T16:46:49.708Z,1.00
2022-08-31T16:49:38.183Z,1.50
2022-08-31T16:52:29.761Z,2.00
2022-08-31T16:54:58.835Z,2.50
2022-08-31T16:57:31.448Z,2.00
2022-08-31T17:00:01.581Z,2.00
2022-08-31T17:02:30.641Z,1.75
2022-08-31T17:05:05.329Z,2.00
2022-08-31T17:07:34.389Z,3.00
2022-08-31T17:10:08.014Z,2.75
2022-08-31T17:12:38.424Z,2.00
2022-08-31T17:15:08.050Z,2.50
2022-08-31T17:17:37.062Z,3.00
2022-08-31T17:20:06.454Z,2.75
2022-08-31T17:22:35.419Z,2.00
2022-08-31T17:25:05.589Z,2.00
2022-08-31T17:27:36.555Z,3.00
2022-08-31T17:30:08.753Z,4.50
2022-08-31T17:32:39.503Z,3.00
2022-08-31T17:35:19.561Z,3.00
2022-08-31T17:37:50.543Z,4.00
2022-08-31T17:40:19.968Z,2.00
2022-08-31T17:42:49.929Z,2.75
2022-08-31T17:45:19.038Z,2.75
2022-08-31T17:47:48.099Z,2.00
2022-08-31T17:50:21.187Z,3.75
2022-08-31T17:52:50.247Z,2.75
2022-08-31T17:55:19.389Z,2.00
2022-08-31T17:57:48.713Z,1.00
2022-08-31T18:00:18.299Z,4.00
2022-08-31T18:02:49.560Z,1.00
2022-08-31T18:05:18.727Z,3.00
2022-08-31T18:07:51.469Z,3.00
2022-08-31T18:10:20.612Z,1.50
2022-08-31T18:12:49.633Z,2.00
2022-08-31T18:15:20.519Z,2.00
2022-08-31T18:17:49.590Z,2.00
2022-08-31T18:20:18.779Z,2.00
2022-08-31T18:22:52.070Z,3.00
2022-08-31T18:25:21.652Z,2.00
2022-08-31T18:27:50.741Z,2.00
2022-08-31T18:30:20.703Z,2.00
2022-08-31T18:32:50.933Z,2.75
2022-08-31T18:35:20.032Z,2.00
2022-08-31T18:37:49.630Z,1.75
2022-08-31T18:40:37.025Z,1.75
2022-08-31T18:43:44.207Z,2.00
2022-08-31T18:46:13.342Z,2.00
2022-08-31T18:48:58.852Z,2.00
2022-08-31T18:51:38.327Z,2.00
2022-08-31T18:54:08.347Z,1.75
2022-08-31T18:56:37.410Z,2.00
2022-08-31T18:59:08.987Z,1.75
2022-08-31T19:01:38.345Z,2.25
2022-08-31T19:04:08.973Z,2.00
2022-08-31T19:06:41.519Z,3.00
2022-08-31T19:09:12.259Z,3.50
2022-08-31T19:11:51.780Z,1.75
2022-08-31T19:14:24.339Z,1.75
2022-08-31T19:17:03.683Z,2.00
2022-08-31T19:19:33.925Z,1.25
2022-08-31T19:22:03.639Z,1.00
2022-08-31T19:24:33.116Z,3.00
2022-08-31T19:27:02.504Z,1.00
2022-08-31T19:29:32.997Z,3.00
2022-08-31T19:32:03.692Z,1.50
2022-08-31T19:34:36.680Z,1.75
2022-08-31T19:37:09.215Z,2.50
2022-08-31T19:39:38.868Z,2.25
2022-08-31T19:42:09.781Z,1.75
2022-08-31T19:45:22.110Z,1.25
2022-08-31T19:47:28.820Z,1.00
2022-08-31T19:49:57.897Z,3.00
2022-08-31T19:52:27.376Z,2.00
2022-08-31T19:54:56.554Z,2.00
2022-08-31T19:57:25.567Z,3.00
2022-08-31T19:59:54.639Z,3.00
2022-08-31T20:02:23.701Z,2.75
2022-08-31T20:04:52.790Z,2.75
2022-08-31T20:07:26.062Z,2.00
2022-08-31T20:09:58.712Z,3.00
2022-08-31T20:12:27.870Z,3.75
2022-08-31T20:14:56.977Z,3.50
2022-08-31T20:17:26.871Z,4.00
2022-08-31T20:19:56.406Z,2.00
2022-08-31T20:22:29.957Z,3.50
2022-08-31T20:25:02.337Z,3.00
2022-08-31T20:27:32.563Z,2.00
2022-08-31T20:30:02.142Z,2.00
2022-08-31T20:32:31.221Z,2.75
2022-08-31T20:35:00.652Z,2.00
2022-08-31T20:37:30.069Z,3.00
2022-08-31T20:39:59.116Z,4.00
2022-08-31T20:42:28.963Z,2.00
2022-08-31T20:44:57.975Z,4.00
2022-08-31T20:47:44.570Z,2.00
2022-08-31T20:50:13.185Z,2.00
2022-08-31T20:52:42.253Z,2.25
2022-08-31T20:55:13.456Z,2.00
2022-08-31T20:57:42.013Z,2.00
2022-08-31T21:00:12.151Z,2.75
2022-08-31T21:02:40.996Z,2.00
2022-08-31T21:05:37.099Z,3.00
2022-08-31T21:08:00.855Z,2.00
2022-08-31T21:10:36.582Z,3.00
2022-08-31T21:13:09.072Z,2.00
2022-08-31T21:15:45.312Z,2.00
2022-08-31T21:18:19.173Z,3.00
2022-08-31T21:20:48.511Z,4.00
2022-08-31T21:23:18.046Z,2.00
2022-08-31T21:25:47.664Z,2.00
2022-08-31T21:28:18.450Z,3.00
2022-08-31T21:30:50.478Z,1.25
2022-08-31T21:33:19.522Z,2.25
2022-08-31T21:35:48.794Z,4.50
2022-08-31T21:38:19.139Z,4.50
2022-08-31T21:40:52.199Z,2.00
2022-08-31T21:43:21.465Z,2.25
2022-08-31T21:46:00.901Z,2.00
2022-08-31T21:48:31.344Z,3.50
2022-08-31T21:51:00.080Z,4.25
2022-08-31T21:53:28.686Z,4.00
2022-08-31T21:55:57.413Z,3.00
2022-08-31T21:58:26.188Z,2.25
2022-08-31T22:00:56.483Z,2.00
2022-08-31T22:03:25.362Z,2.00
2022-08-31T22:05:56.694Z,3.00
2022-08-31T22:08:27.088Z,1.75
2022-08-31T22:10:56.563Z,2.75
2022-08-31T22:13:25.150Z,2.75
2022-08-31T22:15:56.702Z,3.00
2022-08-31T22:18:59.678Z,4.00
2022-08-31T22:21:17.185Z,2.00
2022-08-31T22:23:50.039Z,3.00
2022-08-31T22:26:19.077Z,3.00
2022-08-31T22:28:48.880Z,2.00
2022-08-31T22:31:21.281Z,2.00
2022-08-31T22:33:52.499Z,3.25
2022-08-31T22:36:31.109Z,3.00
2022-08-31T22:39:13.029Z,3.00
2022-08-31T22:41:42.807Z,1.75
2022-08-31T22:44:14.239Z,4.50
2022-08-31T22:46:43.562Z,3.00
2022-08-31T22:49:13.372Z,2.25
2022-08-31T22:51:43.606Z,4.00
2022-08-31T22:54:12.452Z,3.25
2022-08-31T22:56:41.678Z,4.75
2022-08-31T22:59:15.721Z,3.75
2022-08-31T23:01:55.980Z,5.00
2022-08-31T23:04:29.226Z,2.75
2022-08-31T23:06:58.511Z,7.25
2022-08-31T23:09:31.279Z,2.25
2022-08-31T23:12:03.548Z,2.25
2022-08-31T23:14:33.715Z,4.25
2022-08-31T23:17:06.069Z,3.50
2022-08-31T23:19:38.891Z,5.00
2022-08-31T23:22:11.271Z,2.25
2022-08-31T23:24:49.128Z,3.00
2022-08-31T23:27:21.953Z,3.50
2022-08-31T23:29:57.064Z,4.50
2022-08-31T23:32:29.039Z,3.50
2022-08-31T23:34:59.162Z,3.00
2022-08-31T23:37:29.098Z,3.00
2022-08-31T23:39:59.304Z,4.00
2022-08-31T23:42:29.519Z,3.75
2022-08-31T23:44:58.666Z,3.75
2022-08-31T23:47:31.169Z,6.50
2022-08-31T23:50:00.485Z,5.00
2022-08-31T23:52:36.119Z,4.00
2022-08-31T23:55:05.444Z,4.50
2022-08-31T23:57:34.068Z,6.50
