createdAt,value
2018-09-30T00:00:53.286Z,37.03
2018-09-30T00:15:50.998Z,36.53
2018-09-30T00:30:52.999Z,35.15
2018-09-30T00:45:50.372Z,34.33
2018-09-30T01:00:50.381Z,36.40
2018-09-30T01:15:52.401Z,37.73
2018-09-30T01:30:50.295Z,39.40
2018-09-30T01:45:50.821Z,32.25
2018-09-30T02:00:51.300Z,28.75
2018-09-30T02:15:52.589Z,31.45
2018-09-30T02:30:52.599Z,31.75
2018-09-30T02:45:50.969Z,27.67
2018-09-30T03:00:50.428Z,26.27
2018-09-30T03:15:50.925Z,24.32
2018-09-30T03:30:57.411Z,24.12
2018-09-30T03:45:52.183Z,20.62
2018-09-30T04:00:50.127Z,17.17
2018-09-30T04:15:51.156Z,20.32
2018-09-30T04:30:51.053Z,17.48
2018-09-30T04:45:50.438Z,16.45
2018-09-30T05:00:50.640Z,16.45
2018-09-30T05:15:50.702Z,14.70
2018-09-30T05:30:50.523Z,17.05
2018-09-30T05:45:50.937Z,21.75
2018-09-30T06:00:52.925Z,23.67
2018-09-30T06:15:49.850Z,23.02
2018-09-30T06:30:50.969Z,23.73
2018-09-30T06:45:53.274Z,24.50
2018-09-30T07:00:51.227Z,30.77
2018-09-30T07:15:51.146Z,32.20
2018-09-30T07:30:50.594Z,33.13
2018-09-30T07:45:50.409Z,34.08
2018-09-30T08:00:50.676Z,35.65
2018-09-30T08:15:50.359Z,33.48
2018-09-30T08:30:51.237Z,30.60
2018-09-30T08:45:50.933Z,16.95
2018-09-30T09:00:50.986Z,23.30
2018-09-30T09:15:50.687Z,15.83
2018-09-30T09:30:50.790Z,16.23
2018-09-30T09:45:51.181Z,15.75
2018-09-30T10:00:53.187Z,13.62
2018-09-30T10:15:50.894Z,11.40
2018-09-30T10:30:52.995Z,14.70
2018-09-30T10:45:51.408Z,12.13
2018-09-30T11:00:53.327Z,8.10
2018-09-30T11:15:52.989Z,7.70
2018-09-30T11:30:50.464Z,7.60
2018-09-30T11:45:50.350Z,17.80
2018-09-30T12:00:50.654Z,22.90
2018-09-30T12:15:50.527Z,17.40
2018-09-30T12:30:50.462Z,16.62
2018-09-30T12:45:51.130Z,19.07
2018-09-30T13:00:50.869Z,17.75
2018-09-30T13:15:50.693Z,20.90
2018-09-30T13:30:50.962Z,16.65
2018-09-30T13:45:51.192Z,17.30
2018-09-30T14:00:51.290Z,17.20
2018-09-30T14:15:50.893Z,22.45
2018-09-30T14:30:50.542Z,16.50
2018-09-30T14:45:51.290Z,21.05
2018-09-30T15:00:53.047Z,16.07
2018-09-30T15:15:51.159Z,16.77
2018-09-30T15:30:59.159Z,16.23
2018-09-30T15:45:50.788Z,18.95
2018-09-30T16:00:52.417Z,18.27
2018-09-30T16:15:52.390Z,17.73
2018-09-30T16:30:50.485Z,15.88
2018-09-30T16:45:53.684Z,17.60
2018-09-30T17:00:51.191Z,15.63
2018-09-30T17:15:50.840Z,13.78
2018-09-30T17:30:50.589Z,15.23
2018-09-30T17:45:51.174Z,14.10
2018-09-30T18:00:51.495Z,12.47
2018-09-30T18:15:51.168Z,15.03
2018-09-30T18:30:51.288Z,16.27
2018-09-30T18:45:51.841Z,13.35
2018-09-30T19:00:53.372Z,14.25
2018-09-30T19:15:53.325Z,13.85
2018-09-30T19:30:51.340Z,11.95
2018-09-30T19:45:50.579Z,12.95
2018-09-30T20:00:50.603Z,10.93
2018-09-30T20:15:50.566Z,9.95
2018-09-30T20:30:52.622Z,9.23
2018-09-30T20:45:50.974Z,8.08
2018-09-30T21:00:51.687Z,8.95
2018-09-30T21:15:50.843Z,13.22
2018-09-30T21:30:51.547Z,8.60
2018-09-30T21:45:51.167Z,7.20
2018-09-30T22:00:57.873Z,7.92
2018-09-30T22:15:50.623Z,6.75
2018-09-30T22:30:51.226Z,5.65
2018-09-30T22:45:52.362Z,7.15
2018-09-30T23:00:50.438Z,5.33
2018-09-30T23:15:51.578Z,5.72
2018-09-30T23:30:51.304Z,4.80
2018-09-30T23:45:50.570Z,4.90
