createdAt,value
2019-03-17T00:00:47.873Z,99071.77
2019-03-17T00:03:12.368Z,99064.98
2019-03-17T00:05:36.775Z,99068.22
2019-03-17T00:08:01.169Z,99057.66
2019-03-17T00:10:25.668Z,99062.00
2019-03-17T00:12:50.147Z,99072.91
2019-03-17T00:15:14.703Z,99056.70
2019-03-17T00:17:41.671Z,99045.47
2019-03-17T00:20:07.489Z,99053.09
2019-03-17T00:22:31.888Z,99039.15
2019-03-17T00:25:08.198Z,99050.92
2019-03-17T00:27:22.521Z,99041.24
2019-03-17T00:29:46.954Z,99034.80
2019-03-17T00:32:11.432Z,99037.05
2019-03-17T00:34:44.032Z,99028.22
2019-03-17T00:37:02.070Z,99032.09
2019-03-17T00:39:26.708Z,99021.72
2019-03-17T00:41:51.200Z,99017.23
2019-03-17T00:44:15.681Z,99016.23
2019-03-17T00:46:40.269Z,99017.34
2019-03-17T00:49:04.776Z,99013.30
2019-03-17T00:51:29.190Z,99016.37
2019-03-17T00:53:53.636Z,99009.20
2019-03-17T00:56:18.218Z,99004.70
2019-03-17T00:58:42.673Z,99010.50
2019-03-17T01:01:07.159Z,99006.24
2019-03-17T01:03:31.580Z,99004.98
2019-03-17T01:05:56.160Z,99000.38
2019-03-17T01:08:20.574Z,99002.80
2019-03-17T01:10:45.018Z,98996.92
2019-03-17T01:13:09.502Z,98995.36
2019-03-17T01:15:34.005Z,98993.69
2019-03-17T01:17:58.400Z,98992.02
2019-03-17T01:20:22.822Z,98997.52
2019-03-17T01:22:47.230Z,98988.95
2019-03-17T01:25:11.732Z,98961.98
2019-03-17T01:27:36.238Z,98979.08
2019-03-17T01:30:00.683Z,98975.07
2019-03-17T01:32:25.146Z,98976.09
2019-03-17T01:34:49.598Z,98972.30
2019-03-17T01:37:14.001Z,98968.50
2019-03-17T01:39:38.496Z,98958.71
2019-03-17T01:42:02.969Z,98959.53
2019-03-17T01:44:27.395Z,98960.30
2019-03-17T01:46:51.798Z,98950.02
2019-03-17T01:49:16.315Z,98940.71
2019-03-17T01:51:40.730Z,98939.41
2019-03-17T01:54:05.135Z,98932.88
2019-03-17T01:56:29.552Z,98932.25
2019-03-17T01:58:53.968Z,98925.19
2019-03-17T02:01:18.466Z,98926.63
2019-03-17T02:03:42.882Z,98916.83
2019-03-17T02:06:07.305Z,98917.71
2019-03-17T02:08:31.714Z,98917.71
2019-03-17T02:10:56.192Z,98905.47
2019-03-17T02:13:20.613Z,98908.17
2019-03-17T02:15:45.166Z,98911.02
2019-03-17T02:18:09.583Z,98901.32
2019-03-17T02:20:34.184Z,98901.52
2019-03-17T02:22:59.184Z,98911.21
2019-03-17T02:25:23.665Z,98903.02
2019-03-17T02:27:48.082Z,98893.16
2019-03-17T02:30:13.369Z,98885.16
2019-03-17T02:32:37.766Z,98893.98
2019-03-17T02:35:02.181Z,98886.47
2019-03-17T02:37:26.583Z,98879.52
2019-03-17T02:39:51.063Z,98881.28
2019-03-17T02:42:15.554Z,98874.73
2019-03-17T02:44:39.954Z,98877.84
2019-03-17T02:47:04.518Z,98870.44
2019-03-17T02:49:28.984Z,98864.49
2019-03-17T02:51:53.420Z,98858.81
2019-03-17T02:54:17.900Z,98859.17
2019-03-17T02:56:42.374Z,98857.90
2019-03-17T02:59:06.780Z,98861.08
2019-03-17T03:01:31.265Z,98865.02
2019-03-17T03:03:55.712Z,98864.42
2019-03-17T03:06:20.142Z,98858.23
2019-03-17T03:08:44.562Z,98859.98
2019-03-17T03:11:08.984Z,98852.31
2019-03-17T03:13:33.397Z,98837.71
2019-03-17T03:15:57.816Z,98828.22
2019-03-17T03:18:22.219Z,98839.13
2019-03-17T03:20:46.637Z,98832.08
2019-03-17T03:23:11.037Z,98839.67
2019-03-17T03:25:35.484Z,98832.78
2019-03-17T03:27:59.872Z,98825.89
2019-03-17T03:30:24.294Z,98825.66
2019-03-17T03:32:48.718Z,98830.17
2019-03-17T03:35:13.256Z,98815.98
2019-03-17T03:37:37.672Z,98821.36
2019-03-17T03:40:02.091Z,98815.12
2019-03-17T03:42:26.509Z,98815.53
2019-03-17T03:44:50.929Z,98817.32
2019-03-17T03:47:15.411Z,98818.39
2019-03-17T03:49:39.798Z,98819.85
2019-03-17T03:52:04.312Z,98817.73
2019-03-17T03:54:28.701Z,98822.13
2019-03-17T03:56:53.301Z,98814.38
2019-03-17T03:59:17.774Z,98806.32
2019-03-17T04:01:42.275Z,98807.38
2019-03-17T04:04:06.672Z,98803.43
2019-03-17T04:06:31.104Z,98806.20
2019-03-17T04:08:55.593Z,98807.92
2019-03-17T04:11:20.025Z,98804.52
2019-03-17T04:13:44.504Z,98798.73
2019-03-17T04:16:08.934Z,98801.08
2019-03-17T04:18:33.343Z,98801.31
2019-03-17T04:20:57.750Z,98801.59
2019-03-17T04:23:22.397Z,98793.05
2019-03-17T04:25:46.793Z,98781.37
2019-03-17T04:28:11.221Z,98786.53
2019-03-17T04:30:35.703Z,98784.84
2019-03-17T04:33:00.133Z,98775.30
2019-03-17T04:35:24.525Z,98771.58
2019-03-17T04:37:48.949Z,98771.96
2019-03-17T04:40:13.425Z,98775.17
2019-03-17T04:42:37.849Z,98764.32
2019-03-17T04:45:02.255Z,98771.94
2019-03-17T04:47:26.676Z,98769.34
2019-03-17T04:49:51.079Z,98759.72
2019-03-17T04:52:15.517Z,98757.32
2019-03-17T04:54:39.985Z,98764.91
2019-03-17T04:57:04.482Z,98750.67
2019-03-17T04:59:28.879Z,98742.41
2019-03-17T05:01:53.309Z,98751.98
2019-03-17T05:04:17.706Z,98745.55
2019-03-17T05:06:52.009Z,98738.77
2019-03-17T05:09:08.537Z,98733.89
2019-03-17T05:11:32.940Z,98728.51
2019-03-17T05:13:57.396Z,98727.81
2019-03-17T05:16:21.798Z,98721.80
2019-03-17T05:18:46.221Z,98719.44
2019-03-17T05:21:10.625Z,98724.91
2019-03-17T05:23:35.087Z,98741.39
2019-03-17T05:25:59.478Z,98731.20
2019-03-17T05:28:24.052Z,98725.41
2019-03-17T05:30:48.461Z,98727.80
2019-03-17T05:33:12.887Z,98734.59
2019-03-17T05:35:37.295Z,98724.84
2019-03-17T05:38:01.718Z,98734.39
2019-03-17T05:40:26.122Z,98725.46
2019-03-17T05:42:50.614Z,98723.87
2019-03-17T05:45:15.012Z,98725.19
2019-03-17T05:47:39.443Z,98723.36
2019-03-17T05:50:05.480Z,98725.85
2019-03-17T05:52:29.897Z,98716.81
2019-03-17T05:54:54.295Z,98713.73
2019-03-17T05:57:18.741Z,98724.73
2019-03-17T05:59:43.146Z,98723.68
2019-03-17T06:02:07.539Z,98718.10
2019-03-17T06:04:31.957Z,98730.48
2019-03-17T06:06:56.447Z,98728.69
2019-03-17T06:09:20.874Z,98729.79
2019-03-17T06:11:45.271Z,98734.88
2019-03-17T06:14:09.833Z,98735.95
2019-03-17T06:16:34.558Z,98740.69
2019-03-17T06:18:59.877Z,98746.14
2019-03-17T06:21:25.030Z,98746.16
2019-03-17T06:23:49.718Z,98743.98
2019-03-17T06:26:17.461Z,98734.48
2019-03-17T06:28:42.232Z,98737.98
2019-03-17T06:31:08.155Z,98742.60
2019-03-17T06:33:33.651Z,98738.33
2019-03-17T06:35:58.855Z,98737.63
2019-03-17T06:38:23.757Z,98739.44
2019-03-17T06:40:48.341Z,98740.22
2019-03-17T06:43:14.305Z,98743.72
2019-03-17T06:45:40.519Z,98751.91
2019-03-17T06:48:06.662Z,98746.71
2019-03-17T06:50:31.310Z,98748.38
2019-03-17T06:52:55.753Z,98749.88
2019-03-17T06:55:20.183Z,98755.09
2019-03-17T06:57:44.675Z,98764.03
2019-03-17T07:00:11.258Z,98761.11
2019-03-17T07:02:35.657Z,98763.88
2019-03-17T07:05:00.278Z,98756.15
2019-03-17T07:07:25.347Z,98764.19
2019-03-17T07:09:49.805Z,98760.80
2019-03-17T07:12:14.212Z,98760.44
2019-03-17T07:14:38.656Z,98761.03
2019-03-17T07:17:03.064Z,98758.53
2019-03-17T07:19:27.561Z,98764.38
2019-03-17T07:21:51.986Z,98764.53
2019-03-17T07:24:16.559Z,98761.62
2019-03-17T07:26:40.958Z,98770.95
2019-03-17T07:29:05.475Z,98764.41
2019-03-17T07:31:29.886Z,98769.52
2019-03-17T07:33:54.328Z,98773.06
2019-03-17T07:36:18.738Z,98780.64
2019-03-17T07:38:43.247Z,98772.86
2019-03-17T07:41:07.669Z,98772.06
2019-03-17T07:43:32.248Z,98779.25
2019-03-17T07:45:56.663Z,98774.45
2019-03-17T07:48:21.081Z,98787.64
2019-03-17T07:50:45.605Z,98788.75
2019-03-17T07:53:10.015Z,98780.30
2019-03-17T07:55:34.438Z,98776.63
2019-03-17T07:57:58.847Z,98780.66
2019-03-17T08:00:31.919Z,98790.98
2019-03-17T08:02:49.455Z,98785.39
2019-03-17T08:05:13.876Z,98793.92
2019-03-17T08:07:38.756Z,98789.89
2019-03-17T08:10:03.854Z,98787.84
2019-03-17T08:12:28.292Z,98797.42
2019-03-17T08:14:52.700Z,98794.55
2019-03-17T08:17:17.114Z,98806.06
2019-03-17T08:19:41.543Z,98810.58
2019-03-17T08:22:06.518Z,98804.14
2019-03-17T08:24:30.956Z,98799.27
2019-03-17T08:26:55.381Z,98810.34
2019-03-17T08:29:19.878Z,98808.96
2019-03-17T08:31:44.274Z,98805.02
2019-03-17T08:34:08.781Z,98820.76
2019-03-17T08:36:33.183Z,98809.20
2019-03-17T08:38:57.610Z,98800.05
2019-03-17T08:41:22.156Z,98821.89
2019-03-17T08:43:54.144Z,98799.83
2019-03-17T08:46:12.715Z,98811.95
2019-03-17T08:48:37.208Z,98818.30
2019-03-17T08:51:01.791Z,98819.75
2019-03-17T08:53:26.220Z,98833.11
2019-03-17T08:55:50.734Z,98853.62
2019-03-17T08:58:15.225Z,98826.02
2019-03-17T09:00:39.664Z,98825.97
2019-03-17T09:03:04.223Z,98842.89
2019-03-17T09:05:28.736Z,98822.63
2019-03-17T09:07:53.153Z,98832.03
2019-03-17T09:10:17.684Z,98828.80
2019-03-17T09:12:42.152Z,98842.40
2019-03-17T09:15:06.926Z,98837.14
2019-03-17T09:17:31.340Z,98841.34
2019-03-17T09:19:55.802Z,98848.36
2019-03-17T09:22:20.292Z,98850.27
2019-03-17T09:24:44.728Z,98864.02
2019-03-17T09:27:09.135Z,98851.66
2019-03-17T09:29:33.562Z,98853.73
2019-03-17T09:31:57.989Z,98843.52
2019-03-17T09:34:22.408Z,98848.81
2019-03-17T09:36:46.920Z,98841.10
2019-03-17T09:39:11.319Z,98845.05
2019-03-17T09:41:35.754Z,98893.92
2019-03-17T09:44:00.177Z,98941.14
2019-03-17T09:46:24.602Z,98969.84
2019-03-17T09:48:49.067Z,98968.99
2019-03-17T09:51:13.498Z,98977.42
2019-03-17T09:53:37.905Z,98973.89
2019-03-17T09:56:02.335Z,98977.05
2019-03-17T09:58:26.750Z,98996.76
2019-03-17T10:00:51.249Z,98998.39
2019-03-17T10:03:15.667Z,99003.17
2019-03-17T10:05:40.097Z,98988.75
2019-03-17T10:08:04.634Z,99001.61
2019-03-17T10:10:29.139Z,99001.47
2019-03-17T10:12:53.565Z,99003.38
2019-03-17T10:15:20.082Z,98999.61
2019-03-17T10:17:44.475Z,99008.27
2019-03-17T10:20:14.400Z,99003.09
2019-03-17T10:22:39.925Z,99004.78
2019-03-17T10:25:05.447Z,99008.25
2019-03-17T10:27:29.904Z,99006.36
2019-03-17T10:29:54.308Z,99012.23
2019-03-17T10:32:18.809Z,99013.56
2019-03-17T10:34:43.199Z,99016.92
2019-03-17T10:37:07.831Z,99030.22
2019-03-17T10:39:32.289Z,99019.22
2019-03-17T10:41:57.058Z,99026.20
2019-03-17T10:44:21.553Z,99034.77
2019-03-17T10:46:45.991Z,99041.61
2019-03-17T10:49:10.367Z,99038.16
2019-03-17T10:51:34.799Z,99049.19
2019-03-17T10:53:59.232Z,99035.20
2019-03-17T10:56:23.676Z,99037.45
2019-03-17T10:58:48.117Z,99045.48
2019-03-17T11:01:12.601Z,99049.09
2019-03-17T11:03:37.009Z,99059.38
2019-03-17T11:06:01.526Z,99061.50
2019-03-17T11:08:25.988Z,99067.12
2019-03-17T11:10:50.473Z,99070.89
2019-03-17T11:13:14.982Z,99076.05
2019-03-17T11:15:39.460Z,99071.80
2019-03-17T11:18:03.984Z,99083.24
2019-03-17T11:20:28.376Z,99086.06
2019-03-17T11:22:52.912Z,99081.99
2019-03-17T11:25:20.741Z,99095.44
2019-03-17T11:27:45.240Z,99097.23
2019-03-17T11:30:17.085Z,99098.30
2019-03-17T11:32:41.536Z,99099.45
2019-03-17T11:35:06.695Z,99092.61
2019-03-17T11:37:31.142Z,99095.74
2019-03-17T11:39:55.543Z,99089.79
2019-03-17T11:42:19.972Z,99088.77
2019-03-17T11:44:44.534Z,99095.55
2019-03-17T11:47:09.059Z,99091.41
2019-03-17T11:49:33.612Z,99094.25
2019-03-17T11:51:58.051Z,99082.96
2019-03-17T11:54:22.464Z,99109.58
2019-03-17T11:56:47.023Z,99109.86
2019-03-17T11:59:11.536Z,99119.36
2019-03-17T12:01:35.966Z,99110.11
2019-03-17T12:04:06.803Z,99111.23
2019-03-17T12:06:26.623Z,99119.92
2019-03-17T12:08:51.132Z,99124.84
2019-03-17T12:11:15.690Z,99128.73
2019-03-17T12:13:40.119Z,99127.47
2019-03-17T12:16:04.755Z,99123.73
2019-03-17T12:18:29.189Z,99131.30
2019-03-17T12:20:53.673Z,99135.13
2019-03-17T12:23:18.107Z,99129.10
2019-03-17T12:25:42.664Z,99131.67
2019-03-17T12:28:07.095Z,99130.00
2019-03-17T12:30:31.569Z,99127.09
2019-03-17T12:32:56.665Z,99131.38
2019-03-17T12:35:21.197Z,99128.38
2019-03-17T12:37:45.622Z,99125.16
2019-03-17T12:40:10.181Z,99122.36
2019-03-17T12:42:34.610Z,99119.91
2019-03-17T12:44:59.006Z,99114.28
2019-03-17T12:47:23.451Z,99126.92
2019-03-17T12:49:48.042Z,99123.45
2019-03-17T12:52:12.611Z,99137.04
2019-03-17T12:54:37.033Z,99143.55
2019-03-17T12:57:01.619Z,99143.44
2019-03-17T12:59:26.053Z,99148.89
2019-03-17T13:01:50.461Z,99144.42
2019-03-17T13:04:15.017Z,99142.75
2019-03-17T13:06:39.439Z,99134.98
2019-03-17T13:09:05.476Z,99144.23
2019-03-17T13:11:29.883Z,99148.23
2019-03-17T13:13:54.368Z,99152.22
2019-03-17T13:16:18.889Z,99140.27
2019-03-17T13:18:43.404Z,99136.63
2019-03-17T13:21:07.813Z,99130.05
2019-03-17T13:23:32.269Z,99111.78
2019-03-17T13:25:56.694Z,99118.69
2019-03-17T13:28:21.289Z,99109.38
2019-03-17T13:30:45.711Z,99106.34
2019-03-17T13:33:10.131Z,99138.28
2019-03-17T13:35:34.547Z,99134.52
2019-03-17T13:37:59.071Z,99157.14
2019-03-17T13:40:29.397Z,99148.05
2019-03-17T13:42:49.679Z,99138.36
2019-03-17T13:45:14.775Z,99139.95
2019-03-17T13:47:39.189Z,99146.45
2019-03-17T13:50:04.951Z,99146.81
2019-03-17T13:52:29.381Z,99150.17
2019-03-17T13:54:53.824Z,99163.15
2019-03-17T13:57:18.223Z,99164.45
2019-03-17T13:59:42.648Z,99150.90
2019-03-17T14:02:07.124Z,99153.91
2019-03-17T14:04:33.080Z,99164.97
2019-03-17T14:06:57.476Z,99178.56
2019-03-17T14:09:21.897Z,99179.35
2019-03-17T14:11:46.297Z,99164.49
2019-03-17T14:14:10.734Z,99215.95
2019-03-17T14:16:35.227Z,99175.38
2019-03-17T14:18:59.647Z,99183.82
2019-03-17T14:21:24.649Z,99191.19
2019-03-17T14:23:49.154Z,99181.44
2019-03-17T14:26:13.572Z,99178.59
2019-03-17T14:28:38.028Z,99190.44
2019-03-17T14:31:02.529Z,99200.63
2019-03-17T14:33:26.997Z,99206.61
2019-03-17T14:35:51.623Z,99208.08
2019-03-17T14:38:16.224Z,99211.87
2019-03-17T14:40:52.515Z,99235.74
2019-03-17T14:43:06.859Z,99222.58
2019-03-17T14:45:31.439Z,99260.77
2019-03-17T14:47:55.980Z,99274.26
2019-03-17T14:50:24.660Z,99281.21
2019-03-17T14:52:49.047Z,99283.27
2019-03-17T14:55:13.558Z,99292.70
2019-03-17T14:57:37.943Z,99322.50
2019-03-17T15:00:02.354Z,99329.19
2019-03-17T15:02:26.742Z,99345.73
2019-03-17T15:04:51.186Z,99362.08
2019-03-17T15:07:15.577Z,99336.45
2019-03-17T15:09:40.026Z,99348.80
2019-03-17T15:12:04.554Z,99340.76
2019-03-17T15:14:28.989Z,99342.03
2019-03-17T15:16:53.585Z,99335.74
2019-03-17T15:19:18.048Z,99332.49
2019-03-17T15:21:44.078Z,99321.95
2019-03-17T15:24:08.600Z,99328.69
2019-03-17T15:26:32.989Z,99330.77
2019-03-17T15:28:57.420Z,99317.23
2019-03-17T15:31:21.906Z,99308.39
2019-03-17T15:33:46.314Z,99313.75
2019-03-17T15:36:10.724Z,99306.98
2019-03-17T15:38:35.129Z,99305.05
2019-03-17T15:40:59.551Z,99311.28
2019-03-17T15:43:24.025Z,99313.39
2019-03-17T15:45:50.062Z,99321.97
2019-03-17T15:48:14.452Z,99321.51
2019-03-17T15:50:38.906Z,99319.30
2019-03-17T15:53:03.290Z,99325.27
2019-03-17T15:55:27.724Z,99322.56
2019-03-17T15:57:52.189Z,99339.02
2019-03-17T16:00:26.013Z,99347.67
2019-03-17T16:02:50.052Z,99347.44
2019-03-17T16:05:14.611Z,99353.33
2019-03-17T16:07:42.570Z,99361.23
2019-03-17T16:10:16.285Z,99351.51
2019-03-17T16:12:40.696Z,99321.45
2019-03-17T16:15:07.953Z,99364.86
2019-03-17T16:17:32.355Z,99373.31
2019-03-17T16:19:56.779Z,99379.11
2019-03-17T16:22:21.191Z,99386.14
2019-03-17T16:24:45.589Z,99375.95
2019-03-17T16:27:10.204Z,99381.63
2019-03-17T16:29:34.634Z,99379.38
2019-03-17T16:31:59.133Z,99383.66
2019-03-17T16:34:23.538Z,99383.27
2019-03-17T16:36:48.078Z,99389.20
2019-03-17T16:39:12.553Z,99385.16
2019-03-17T16:41:43.250Z,99385.74
2019-03-17T16:44:03.130Z,99385.73
2019-03-17T16:46:27.624Z,99385.91
2019-03-17T16:48:52.026Z,99394.09
2019-03-17T16:51:16.536Z,99388.14
2019-03-17T16:53:40.945Z,99394.88
2019-03-17T16:56:05.454Z,99397.32
2019-03-17T16:58:29.848Z,99409.73
2019-03-17T17:00:54.264Z,99409.44
2019-03-17T17:03:18.650Z,99409.98
2019-03-17T17:05:43.072Z,99417.58
2019-03-17T17:08:07.481Z,99425.16
2019-03-17T17:10:32.005Z,99421.14
2019-03-17T17:12:56.544Z,99429.95
2019-03-17T17:15:29.093Z,99421.59
2019-03-17T17:17:53.476Z,99420.38
2019-03-17T17:20:20.025Z,99422.06
2019-03-17T17:22:44.591Z,99431.56
2019-03-17T17:25:10.934Z,99430.34
2019-03-17T17:27:36.279Z,99449.00
2019-03-17T17:30:00.686Z,99447.25
2019-03-17T17:32:25.138Z,99449.96
2019-03-17T17:34:49.592Z,99450.83
2019-03-17T17:37:14.022Z,99445.55
2019-03-17T17:39:38.576Z,99453.28
2019-03-17T17:42:08.962Z,99457.66
2019-03-17T17:44:29.083Z,99448.91
2019-03-17T17:46:53.590Z,99444.70
2019-03-17T17:49:17.983Z,99453.94
2019-03-17T17:51:42.400Z,99452.02
2019-03-17T17:54:06.880Z,99451.51
2019-03-17T17:56:31.304Z,99457.20
2019-03-17T17:58:55.705Z,99465.15
2019-03-17T18:01:20.162Z,99470.87
2019-03-17T18:03:51.513Z,99467.72
2019-03-17T18:06:10.773Z,99469.47
2019-03-17T18:08:35.250Z,99480.05
2019-03-17T18:10:59.633Z,99476.76
2019-03-17T18:13:24.058Z,99484.76
2019-03-17T18:15:48.450Z,99486.48
2019-03-17T18:18:13.037Z,99488.05
2019-03-17T18:20:37.427Z,99493.16
2019-03-17T18:23:01.944Z,99491.86
2019-03-17T18:25:26.404Z,99505.48
2019-03-17T18:27:50.918Z,99499.11
2019-03-17T18:30:21.935Z,99503.94
2019-03-17T18:32:46.391Z,99509.34
2019-03-17T18:35:12.071Z,99513.39
2019-03-17T18:37:36.541Z,99517.09
2019-03-17T18:40:00.953Z,99524.42
2019-03-17T18:42:33.130Z,99524.00
2019-03-17T18:44:51.586Z,99523.80
2019-03-17T18:47:16.099Z,99534.83
2019-03-17T18:49:40.516Z,99534.84
2019-03-17T18:52:05.003Z,99542.14
2019-03-17T18:54:29.401Z,99551.72
2019-03-17T18:56:54.026Z,99549.71
2019-03-17T18:59:18.484Z,99556.59
2019-03-17T19:01:42.915Z,99555.36
2019-03-17T19:04:07.371Z,99566.37
2019-03-17T19:06:31.779Z,99573.00
2019-03-17T19:08:56.206Z,99573.36
2019-03-17T19:11:20.602Z,99581.96
2019-03-17T19:13:45.097Z,99585.23
2019-03-17T19:16:09.529Z,99583.27
2019-03-17T19:18:34.395Z,99580.58
2019-03-17T19:20:58.904Z,99593.00
2019-03-17T19:23:23.436Z,99599.35
2019-03-17T19:25:47.860Z,99604.18
2019-03-17T19:28:12.433Z,99600.92
2019-03-17T19:30:36.955Z,99607.41
2019-03-17T19:33:01.383Z,99606.55
2019-03-17T19:35:25.796Z,99605.22
2019-03-17T19:37:50.763Z,99616.60
2019-03-17T19:40:19.824Z,99606.72
2019-03-17T19:42:44.255Z,99620.80
2019-03-17T19:45:08.996Z,99610.53
2019-03-17T19:47:33.571Z,99616.24
2019-03-17T19:49:58.059Z,99615.14
2019-03-17T19:52:22.469Z,99618.28
2019-03-17T19:54:47.216Z,99615.92
2019-03-17T19:57:12.055Z,99612.56
2019-03-17T19:59:36.473Z,99610.96
2019-03-17T20:02:00.880Z,99616.55
2019-03-17T20:04:30.426Z,99613.19
2019-03-17T20:06:51.497Z,99619.25
2019-03-17T20:09:15.942Z,99618.70
2019-03-17T20:11:40.332Z,99618.08
2019-03-17T20:14:04.894Z,99623.62
2019-03-17T20:16:29.286Z,99624.37
2019-03-17T20:18:53.704Z,99640.58
2019-03-17T20:21:18.185Z,99632.85
2019-03-17T20:23:42.618Z,99642.05
2019-03-17T20:26:07.030Z,99642.06
2019-03-17T20:28:31.571Z,99643.49
2019-03-17T20:30:55.970Z,99653.02
2019-03-17T20:33:20.399Z,99644.47
2019-03-17T20:35:44.872Z,99650.03
2019-03-17T20:38:09.402Z,99647.62
2019-03-17T20:40:33.884Z,99652.73
2019-03-17T20:42:58.494Z,99664.39
2019-03-17T20:45:23.020Z,99664.94
2019-03-17T20:47:47.493Z,99658.44
2019-03-17T20:50:15.871Z,99674.08
2019-03-17T20:52:40.326Z,99681.36
2019-03-17T20:55:06.413Z,99673.82
2019-03-17T20:57:30.819Z,99685.72
2019-03-17T20:59:55.225Z,99684.94
2019-03-17T21:02:19.600Z,99682.48
2019-03-17T21:04:44.033Z,99691.15
2019-03-17T21:07:08.448Z,99685.91
2019-03-17T21:09:32.946Z,99687.98
2019-03-17T21:11:57.336Z,99693.36
2019-03-17T21:14:21.784Z,99696.44
2019-03-17T21:16:46.190Z,99688.67
2019-03-17T21:19:10.654Z,99690.28
2019-03-17T21:21:35.045Z,99694.17
2019-03-17T21:23:59.562Z,99695.16
2019-03-17T21:26:23.966Z,99694.48
2019-03-17T21:28:48.479Z,99698.56
2019-03-17T21:31:12.933Z,99700.69
2019-03-17T21:33:40.148Z,99699.06
2019-03-17T21:36:03.552Z,99701.91
2019-03-17T21:38:28.043Z,99699.08
2019-03-17T21:41:06.191Z,99698.26
2019-03-17T21:43:18.709Z,99696.87
2019-03-17T21:45:43.154Z,99707.25
2019-03-17T21:48:07.561Z,99706.39
2019-03-17T21:50:31.969Z,99706.36
2019-03-17T21:52:56.372Z,99705.39
2019-03-17T21:55:20.875Z,99709.14
2019-03-17T21:57:45.411Z,99715.47
2019-03-17T22:00:12.877Z,99716.75
2019-03-17T22:02:37.288Z,99719.37
2019-03-17T22:05:01.711Z,99717.84
2019-03-17T22:07:26.104Z,99726.16
2019-03-17T22:09:50.561Z,99727.73
2019-03-17T22:12:14.955Z,99737.58
2019-03-17T22:14:39.505Z,99734.80
2019-03-17T22:17:04.105Z,99747.11
2019-03-17T22:19:28.520Z,99740.02
2019-03-17T22:21:52.984Z,99734.69
2019-03-17T22:24:17.378Z,99754.02
2019-03-17T22:26:41.842Z,99747.38
2019-03-17T22:29:06.320Z,99752.86
2019-03-17T22:31:30.810Z,99754.95
2019-03-17T22:33:55.185Z,99750.70
2019-03-17T22:36:19.686Z,99753.36
2019-03-17T22:38:44.107Z,99759.79
2019-03-17T22:41:08.671Z,99756.06
2019-03-17T22:43:33.072Z,99760.37
2019-03-17T22:45:57.497Z,99749.42
2019-03-17T22:48:21.896Z,99755.28
2019-03-17T22:50:46.326Z,99756.73
2019-03-17T22:53:10.733Z,99764.07
2019-03-17T22:55:35.167Z,99764.62
2019-03-17T22:57:59.582Z,99766.12
2019-03-17T23:00:34.722Z,99767.30
2019-03-17T23:02:59.231Z,99771.30
2019-03-17T23:05:23.681Z,99767.53
2019-03-17T23:07:48.171Z,99775.86
2019-03-17T23:10:13.220Z,99765.44
2019-03-17T23:12:37.641Z,99773.84
2019-03-17T23:15:02.082Z,99772.87
2019-03-17T23:17:26.558Z,99774.48
2019-03-17T23:19:50.965Z,99778.31
2019-03-17T23:22:15.392Z,99778.64
2019-03-17T23:24:39.812Z,99780.48
2019-03-17T23:27:04.365Z,99785.06
2019-03-17T23:29:28.794Z,99775.30
2019-03-17T23:31:53.235Z,99780.16
2019-03-17T23:34:17.650Z,99778.58
2019-03-17T23:36:42.063Z,99777.05
2019-03-17T23:39:06.924Z,99767.25
2019-03-17T23:41:31.342Z,99763.45
2019-03-17T23:43:55.758Z,99763.06
2019-03-17T23:46:20.195Z,99769.19
2019-03-17T23:48:44.611Z,99770.45
2019-03-17T23:51:09.116Z,99763.54
2019-03-17T23:53:33.589Z,99773.67
2019-03-17T23:55:58.010Z,99760.68
2019-03-17T23:58:22.420Z,99761.30
