createdAt,value
2023-04-07T00:02:00.279Z,101346.78
2023-04-07T00:04:22.278Z,101349.88
2023-04-07T00:06:44.194Z,101352.63
2023-04-07T00:09:06.129Z,101350.84
2023-04-07T00:11:27.930Z,101347.94
2023-04-07T00:13:49.668Z,101347.94
2023-04-07T00:16:11.385Z,101344.38
2023-04-07T00:18:33.173Z,101349.38
2023-04-07T00:20:54.777Z,101350.50
2023-04-07T00:23:16.502Z,101360.38
2023-04-07T00:25:38.189Z,101356.00
2023-04-07T00:27:59.876Z,101355.19
2023-04-07T00:30:21.602Z,101347.28
2023-04-07T00:32:43.288Z,101351.94
2023-04-07T00:35:07.695Z,101355.03
2023-04-07T00:37:29.432Z,101352.28
2023-04-07T00:39:52.441Z,101350.03
2023-04-07T00:42:14.150Z,101347.56
2023-04-07T00:44:35.969Z,101349.53
2023-04-07T00:46:57.603Z,101349.53
2023-04-07T00:49:19.335Z,101358.09
2023-04-07T00:51:41.455Z,101350.97
2023-04-07T00:54:03.374Z,101358.38
2023-04-07T00:56:25.181Z,101356.78
2023-04-07T00:58:47.216Z,101357.06
2023-04-07T01:01:19.146Z,101355.63
2023-04-07T01:04:01.736Z,101358.09
2023-04-07T01:06:29.796Z,101345.63
2023-04-07T01:09:03.994Z,101358.59
2023-04-07T01:11:41.219Z,101360.34
2023-04-07T01:14:05.935Z,101356.28
2023-04-07T01:16:51.532Z,101360.66
2023-04-07T01:19:24.186Z,101352.41
2023-04-07T01:21:57.535Z,101357.41
2023-04-07T01:24:46.053Z,101360.78
2023-04-07T01:27:34.453Z,101352.50
2023-04-07T01:29:58.432Z,101356.53
2023-04-07T01:32:21.960Z,101354.09
2023-04-07T01:34:50.745Z,101359.59
2023-04-07T01:37:16.056Z,101365.09
2023-04-07T01:39:39.886Z,101371.25
2023-04-07T01:42:05.343Z,101369.94
2023-04-07T01:44:28.977Z,101367.00
2023-04-07T01:46:51.202Z,101371.66
2023-04-07T01:49:15.104Z,101371.16
2023-04-07T01:51:38.444Z,101368.25
2023-04-07T01:54:02.605Z,101360.28
2023-04-07T01:56:24.361Z,101361.13
2023-04-07T01:58:48.549Z,101372.94
2023-04-07T02:01:14.912Z,101367.75
2023-04-07T02:03:54.604Z,101365.31
2023-04-07T02:06:24.837Z,101365.94
2023-04-07T02:08:54.390Z,101373.38
2023-04-07T02:11:22.097Z,101382.75
2023-04-07T02:13:47.586Z,101374.81
2023-04-07T02:16:10.578Z,101383.38
2023-04-07T02:18:33.728Z,101381.75
2023-04-07T02:20:56.396Z,101388.69
2023-04-07T02:23:18.318Z,101392.56
2023-04-07T02:25:39.973Z,101387.06
2023-04-07T02:28:01.710Z,101399.69
2023-04-07T02:30:24.513Z,101400.50
2023-04-07T02:32:46.211Z,101399.69
2023-04-07T02:35:10.370Z,101399.47
2023-04-07T02:37:32.217Z,101397.56
2023-04-07T02:39:53.858Z,101400.81
2023-04-07T02:42:15.573Z,101404.97
2023-04-07T02:44:37.228Z,101407.25
2023-04-07T02:46:58.883Z,101398.69
2023-04-07T02:49:20.475Z,101398.69
2023-04-07T02:51:42.183Z,101405.31
2023-04-07T02:54:03.901Z,101402.56
2023-04-07T02:56:25.781Z,101395.41
2023-04-07T02:58:47.614Z,101395.94
2023-04-07T03:01:09.363Z,101404.19
2023-04-07T03:03:31.491Z,101398.69
2023-04-07T03:06:02.610Z,101404.19
2023-04-07T03:08:25.682Z,101409.69
2023-04-07T03:10:48.837Z,101401.44
2023-04-07T03:13:16.303Z,101400.31
2023-04-07T03:15:38.091Z,101407.44
2023-04-07T03:18:00.809Z,101409.56
2023-04-07T03:20:23.502Z,101406.81
2023-04-07T03:22:47.235Z,101403.56
2023-04-07T03:25:16.159Z,101401.13
2023-04-07T03:27:37.800Z,101399.19
2023-04-07T03:30:02.028Z,101404.97
2023-04-07T03:32:24.752Z,101404.38
2023-04-07T03:34:47.103Z,101409.38
2023-04-07T03:37:09.122Z,101400.31
2023-04-07T03:39:32.346Z,101400.63
2023-04-07T03:41:56.293Z,101400.91
2023-04-07T03:44:20.887Z,101395.75
2023-04-07T03:46:42.649Z,101395.75
2023-04-07T03:49:04.566Z,101398.16
2023-04-07T03:51:27.924Z,101394.31
2023-04-07T03:53:51.676Z,101401.75
2023-04-07T03:56:29.979Z,101404.50
2023-04-07T03:58:53.122Z,101411.91
2023-04-07T04:01:23.028Z,101408.06
2023-04-07T04:03:47.202Z,101405.63
2023-04-07T04:06:19.096Z,101406.75
2023-04-07T04:08:41.709Z,101400.44
2023-04-07T04:11:04.567Z,101405.63
2023-04-07T04:13:32.309Z,101414.19
2023-04-07T04:15:58.354Z,101414.19
2023-04-07T04:18:20.363Z,101406.75
2023-04-07T04:20:44.036Z,101417.41
2023-04-07T04:23:05.712Z,101412.25
2023-04-07T04:25:28.173Z,101425.19
2023-04-07T04:27:52.256Z,101422.09
2023-04-07T04:30:19.945Z,101426.81
2023-04-07T04:32:46.196Z,101429.56
2023-04-07T04:35:08.789Z,101431.16
2023-04-07T04:37:38.894Z,101431.38
2023-04-07T04:40:08.589Z,101431.69
2023-04-07T04:42:33.831Z,101429.44
2023-04-07T04:44:56.941Z,101422.81
2023-04-07T04:47:19.735Z,101425.56
2023-04-07T04:49:41.719Z,101428.63
2023-04-07T04:52:03.555Z,101431.69
2023-04-07T04:54:33.120Z,101437.50
2023-04-07T04:56:57.252Z,101439.94
2023-04-07T04:59:18.941Z,101434.44
2023-04-07T05:01:54.735Z,101441.88
2023-04-07T05:04:17.093Z,101456.13
2023-04-07T05:06:45.238Z,101450.31
2023-04-07T05:09:08.825Z,101449.19
2023-04-07T05:11:41.530Z,101444.00
2023-04-07T05:14:04.527Z,101447.06
2023-04-07T05:16:26.894Z,101447.06
2023-04-07T05:18:49.490Z,101450.63
2023-04-07T05:21:11.604Z,101453.56
2023-04-07T05:23:33.290Z,101451.31
2023-04-07T05:25:55.342Z,101446.13
2023-04-07T05:28:18.203Z,101452.44
2023-04-07T05:30:40.887Z,101457.16
2023-04-07T05:33:02.929Z,101453.06
2023-04-07T05:35:38.811Z,101459.38
2023-04-07T05:38:00.636Z,101459.38
2023-04-07T05:40:22.827Z,101464.88
2023-04-07T05:42:45.077Z,101469.06
2023-04-07T05:45:08.584Z,101470.69
2023-04-07T05:47:33.786Z,101476.69
2023-04-07T05:49:56.148Z,101473.13
2023-04-07T05:52:17.950Z,101473.44
2023-04-07T05:54:45.659Z,101483.31
2023-04-07T05:57:09.458Z,101479.75
2023-04-07T05:59:36.779Z,101476.69
2023-04-07T06:01:58.669Z,101481.91
2023-04-07T06:04:20.657Z,101480.25
2023-04-07T06:06:44.651Z,101483.81
2023-04-07T06:09:07.765Z,101478.31
2023-04-07T06:11:30.250Z,101487.41
2023-04-07T06:13:51.914Z,101491.75
2023-04-07T06:16:13.646Z,101497.25
2023-04-07T06:18:35.537Z,101498.06
2023-04-07T06:20:57.328Z,101498.88
2023-04-07T06:23:20.958Z,101503.78
2023-04-07T06:25:43.774Z,101499.91
2023-04-07T06:28:05.782Z,101508.66
2023-04-07T06:30:27.565Z,101510.91
2023-04-07T06:32:49.668Z,101505.22
2023-04-07T06:35:11.666Z,101509.06
2023-04-07T06:37:33.722Z,101513.13
2023-04-07T06:39:55.400Z,101508.16
2023-04-07T06:42:18.084Z,101507.84
2023-04-07T06:44:47.343Z,101509.78
2023-04-07T06:47:09.109Z,101514.16
2023-04-07T06:49:31.022Z,101515.97
2023-04-07T06:54:14.908Z,101526.19
2023-04-07T06:56:37.556Z,101523.09
2023-04-07T06:58:59.198Z,101533.28
2023-04-07T07:01:22.792Z,101527.28
2023-04-07T07:03:44.801Z,101536.66
2023-04-07T07:06:06.654Z,101534.72
2023-04-07T07:08:29.207Z,101541.38
2023-04-07T07:10:50.991Z,101541.53
2023-04-07T07:13:12.653Z,101538.16
2023-04-07T07:15:34.338Z,101535.63
2023-04-07T07:17:56.208Z,101532.25
2023-04-07T07:20:18.054Z,101540.50
2023-04-07T07:22:41.911Z,101542.97
2023-04-07T07:25:04.108Z,101546.41
2023-04-07T07:27:25.834Z,101542.38
2023-04-07T07:29:47.446Z,101547.81
2023-04-07T07:32:09.184Z,101548.28
2023-04-07T07:34:30.999Z,101554.28
2023-04-07T07:36:52.896Z,101553.78
2023-04-07T07:39:15.720Z,101556.25
2023-04-07T07:41:37.374Z,101558.69
2023-04-07T07:43:59.081Z,101563.69
2023-04-07T07:46:20.921Z,101562.56
2023-04-07T07:48:42.690Z,101562.75
2023-04-07T07:51:04.939Z,101551.13
2023-04-07T07:53:26.609Z,101565.19
2023-04-07T07:55:48.320Z,101564.88
2023-04-07T07:58:10.017Z,101573.31
2023-04-07T08:00:31.783Z,101568.03
2023-04-07T08:02:53.518Z,101564.97
2023-04-07T08:05:15.557Z,101568.06
2023-04-07T08:07:37.781Z,101576.25
2023-04-07T08:09:59.516Z,101576.28
2023-04-07T08:12:22.019Z,101574.22
2023-04-07T08:14:43.861Z,101573.00
2023-04-07T08:17:05.639Z,101577.75
2023-04-07T08:19:27.384Z,101586.72
2023-04-07T08:21:49.018Z,101585.78
2023-04-07T08:24:11.814Z,101592.25
2023-04-07T08:26:34.376Z,101591.97
2023-04-07T08:28:56.406Z,101594.88
2023-04-07T08:31:20.604Z,101595.59
2023-04-07T08:33:42.328Z,101596.06
2023-04-07T08:36:04.577Z,101594.44
2023-04-07T08:38:26.340Z,101604.03
2023-04-07T08:40:58.460Z,101599.16
2023-04-07T08:43:21.156Z,101602.41
2023-04-07T08:45:44.896Z,101602.72
2023-04-07T08:48:18.617Z,101609.66
2023-04-07T08:50:45.033Z,101613.88
2023-04-07T08:53:13.032Z,101616.13
2023-04-07T08:55:36.514Z,101620.03
2023-04-07T08:58:00.152Z,101626.63
2023-04-07T09:00:24.486Z,101631.03
2023-04-07T09:02:49.351Z,101624.38
2023-04-07T09:05:12.654Z,101629.84
2023-04-07T09:07:40.367Z,101634.88
2023-04-07T09:10:03.243Z,101632.91
2023-04-07T09:12:25.770Z,101635.84
2023-04-07T09:14:47.583Z,101635.25
2023-04-07T09:17:09.408Z,101638.97
2023-04-07T09:19:32.862Z,101640.13
2023-04-07T09:21:54.662Z,101647.63
2023-04-07T09:24:32.181Z,101636.78
2023-04-07T09:27:29.686Z,101636.97
2023-04-07T09:30:10.442Z,101639.72
2023-04-07T09:32:38.845Z,101646.25
2023-04-07T09:35:01.163Z,101646.75
2023-04-07T09:37:23.055Z,101640.41
2023-04-07T09:39:53.941Z,101640.91
2023-04-07T09:42:15.980Z,101636.03
2023-04-07T09:44:43.630Z,101646.25
2023-04-07T09:47:05.612Z,101641.16
2023-04-07T09:49:27.402Z,101639.56
2023-04-07T09:52:10.967Z,101643.47
2023-04-07T09:54:38.101Z,101648.88
2023-04-07T09:57:02.028Z,101642.91
2023-04-07T09:59:24.552Z,101642.56
2023-04-07T10:01:47.263Z,101651.03
2023-04-07T10:04:09.356Z,101653.97
2023-04-07T10:06:31.296Z,101654.31
2023-04-07T10:08:53.166Z,101658.97
2023-04-07T10:11:16.213Z,101654.09
2023-04-07T10:13:41.270Z,101658.00
2023-04-07T10:16:06.658Z,101660.25
2023-04-07T10:18:34.362Z,101658.81
2023-04-07T10:20:57.841Z,101655.09
2023-04-07T10:23:28.980Z,101661.94
2023-04-07T10:25:58.474Z,101657.09
2023-04-07T10:28:24.665Z,101662.97
2023-04-07T10:30:49.068Z,101662.97
2023-04-07T10:33:10.780Z,101662.47
2023-04-07T10:36:06.513Z,101662.97
2023-04-07T10:38:29.336Z,101669.78
2023-04-07T10:40:51.239Z,101672.81
2023-04-07T10:43:13.797Z,101668.94
2023-04-07T10:45:54.997Z,101673.34
2023-04-07T10:48:18.978Z,101675.09
2023-04-07T10:50:41.009Z,101671.22
2023-04-07T10:53:08.480Z,101675.09
2023-04-07T10:55:58.219Z,101675.72
2023-04-07T10:58:46.397Z,101680.44
2023-04-07T11:01:08.740Z,101680.56
2023-04-07T11:03:40.391Z,101683.25
2023-04-07T11:06:11.958Z,101687.16
2023-04-07T11:08:35.517Z,101691.44
2023-04-07T11:10:57.216Z,101701.16
2023-04-07T11:13:18.972Z,101695.19
2023-04-07T11:15:41.124Z,101704.88
2023-04-07T11:18:23.345Z,101697.09
2023-04-07T11:20:58.632Z,101704.88
2023-04-07T11:23:24.200Z,101697.94
2023-04-07T11:25:50.067Z,101700.88
2023-04-07T11:28:13.529Z,101690.53
2023-04-07T11:30:36.312Z,101698.06
2023-04-07T11:32:58.450Z,101702.28
2023-04-07T11:35:20.535Z,101701.84
2023-04-07T11:37:42.688Z,101711.59
2023-04-07T11:40:04.885Z,101702.09
2023-04-07T11:42:32.620Z,101705.84
2023-04-07T11:44:54.339Z,101707.78
2023-04-07T11:47:16.325Z,101712.97
2023-04-07T11:49:48.848Z,101709.09
2023-04-07T11:52:11.109Z,101712.16
2023-04-07T11:55:00.337Z,101713.63
2023-04-07T11:57:27.726Z,101712.44
2023-04-07T11:59:49.819Z,101719.41
2023-04-07T12:02:11.843Z,101723.09
2023-04-07T12:04:34.356Z,101729.56
2023-04-07T12:07:08.945Z,101730.31
2023-04-07T12:09:36.380Z,101734.81
2023-04-07T12:11:59.328Z,101740.66
2023-04-07T12:14:21.293Z,101746.97
2023-04-07T12:16:43.171Z,101742.59
2023-04-07T12:19:04.920Z,101743.59
2023-04-07T12:21:26.755Z,101749.63
2023-04-07T12:23:48.810Z,101750.44
2023-04-07T12:26:14.047Z,101756.13
2023-04-07T12:28:35.890Z,101756.00
2023-04-07T12:30:57.696Z,101749.53
2023-04-07T12:33:19.560Z,101747.47
2023-04-07T12:35:41.705Z,101750.41
2023-04-07T12:38:03.527Z,101750.59
2023-04-07T12:40:26.337Z,101750.50
2023-04-07T12:42:48.264Z,101757.31
2023-04-07T12:45:10.697Z,101754.22
2023-04-07T12:47:33.015Z,101760.91
2023-04-07T12:49:55.143Z,101754.94
2023-04-07T12:52:17.383Z,101754.69
2023-04-07T12:54:39.353Z,101758.31
2023-04-07T12:57:01.566Z,101761.72
2023-04-07T12:59:24.268Z,101763.22
2023-04-07T13:01:47.722Z,101766.66
2023-04-07T13:04:11.159Z,101764.25
2023-04-07T13:06:33.732Z,101756.19
2023-04-07T13:08:56.494Z,101762.19
2023-04-07T13:11:18.662Z,101771.41
2023-04-07T13:13:40.540Z,101766.69
2023-04-07T13:16:02.688Z,101774.19
2023-04-07T13:18:24.670Z,101763.63
2023-04-07T13:20:54.914Z,101777.28
2023-04-07T13:23:26.570Z,101767.25
2023-04-07T13:25:48.905Z,101771.97
2023-04-07T13:28:11.454Z,101771.16
2023-04-07T13:30:33.957Z,101774.22
2023-04-07T13:32:55.849Z,101774.72
2023-04-07T13:35:18.749Z,101782.19
2023-04-07T13:37:40.558Z,101777.28
2023-04-07T13:40:02.381Z,101772.13
2023-04-07T13:42:24.492Z,101769.53
2023-04-07T13:44:48.392Z,101773.91
2023-04-07T13:47:10.230Z,101774.91
2023-04-07T13:49:31.882Z,101771.84
2023-04-07T13:51:53.714Z,101772.19
2023-04-07T13:54:18.299Z,101769.09
2023-04-07T13:56:41.390Z,101771.03
2023-04-07T13:59:03.198Z,101779.19
2023-04-07T14:01:25.034Z,101777.69
2023-04-07T14:03:48.330Z,101786.75
2023-04-07T14:06:10.407Z,101775.69
2023-04-07T14:08:32.100Z,101774.28
2023-04-07T14:10:54.434Z,101779.97
2023-04-07T14:13:16.816Z,101780.28
2023-04-07T14:15:39.298Z,101777.19
2023-04-07T14:18:01.330Z,101776.56
2023-04-07T14:20:24.167Z,101783.41
2023-04-07T14:22:47.032Z,101774.94
2023-04-07T14:25:10.060Z,101784.22
2023-04-07T14:27:34.023Z,101778.28
2023-04-07T14:29:58.207Z,101790.63
2023-04-07T14:32:21.584Z,101781.19
2023-04-07T14:34:45.734Z,101777.47
2023-04-07T14:37:08.973Z,101789.34
2023-04-07T14:39:32.281Z,101776.34
2023-04-07T14:41:55.763Z,101779.78
2023-04-07T14:44:17.972Z,101780.28
2023-04-07T14:46:42.543Z,101779.63
2023-04-07T14:49:04.395Z,101782.22
2023-04-07T14:51:26.199Z,101780.41
2023-04-07T14:53:53.601Z,101788.69
2023-04-07T14:56:15.807Z,101781.41
2023-04-07T14:58:39.186Z,101785.81
2023-04-07T15:01:05.638Z,101791.94
2023-04-07T15:03:29.040Z,101784.97
2023-04-07T15:05:52.020Z,101789.97
2023-04-07T15:08:14.017Z,101787.53
2023-04-07T15:10:38.762Z,101792.75
2023-04-07T15:13:00.866Z,101796.97
2023-04-07T15:15:24.599Z,101800.38
2023-04-07T15:17:46.646Z,101800.66
2023-04-07T15:20:09.703Z,101799.63
2023-04-07T15:22:31.967Z,101802.75
2023-04-07T15:24:54.696Z,101803.34
2023-04-07T15:27:16.816Z,101806.94
2023-04-07T15:29:38.823Z,101802.88
2023-04-07T15:32:00.905Z,101815.47
2023-04-07T15:34:23.062Z,101807.03
2023-04-07T15:36:45.473Z,101804.06
2023-04-07T15:39:08.260Z,101810.25
2023-04-07T15:41:30.770Z,101810.06
2023-04-07T15:43:52.573Z,101803.25
2023-04-07T15:46:16.602Z,101814.16
2023-04-07T15:48:39.363Z,101805.34
2023-04-07T15:51:02.359Z,101810.88
2023-04-07T15:53:25.146Z,101813.94
2023-04-07T15:55:47.785Z,101820.59
2023-04-07T15:58:11.624Z,101821.41
2023-04-07T16:00:36.159Z,101817.03
2023-04-07T16:02:59.625Z,101826.94
2023-04-07T16:05:21.999Z,101821.72
2023-04-07T16:07:43.984Z,101834.22
2023-04-07T16:10:08.508Z,101828.69
2023-04-07T16:12:34.488Z,101829.03
2023-04-07T16:14:56.906Z,101829.31
2023-04-07T16:17:20.777Z,101835.66
2023-04-07T16:19:43.010Z,101830.25
2023-04-07T16:22:04.825Z,101843.25
2023-04-07T16:24:26.466Z,101834.47
2023-04-07T16:26:50.446Z,101837.88
2023-04-07T16:29:12.129Z,101842.88
2023-04-07T16:31:33.941Z,101838.81
2023-04-07T16:33:56.544Z,101841.38
2023-04-07T16:36:18.248Z,101847.22
2023-04-07T16:38:39.932Z,101840.06
2023-04-07T16:41:04.881Z,101842.63
2023-04-07T16:43:26.772Z,101852.84
2023-04-07T16:45:52.420Z,101842.13
2023-04-07T16:48:14.172Z,101852.34
2023-04-07T16:50:41.750Z,101851.22
2023-04-07T16:53:03.513Z,101857.06
2023-04-07T16:55:25.261Z,101865.00
2023-04-07T16:57:46.947Z,101871.34
2023-04-07T17:00:09.374Z,101872.47
2023-04-07T17:02:31.264Z,101869.69
2023-04-07T17:04:53.937Z,101874.41
2023-04-07T17:07:16.510Z,101875.03
2023-04-07T17:09:38.950Z,101882.31
2023-04-07T17:12:02.177Z,101877.09
2023-04-07T17:14:24.213Z,101884.03
2023-04-07T17:16:46.034Z,101890.41
2023-04-07T17:19:07.778Z,101887.94
2023-04-07T17:21:29.488Z,101893.28
2023-04-07T17:23:51.745Z,101894.88
2023-04-07T17:26:13.384Z,101900.41
2023-04-07T17:28:35.028Z,101912.56
2023-04-07T17:30:56.844Z,101910.41
2023-04-07T17:33:18.604Z,101905.22
2023-04-07T17:35:40.349Z,101909.09
2023-04-07T17:38:02.856Z,101920.13
2023-04-07T17:40:24.555Z,101922.06
2023-04-07T17:42:46.238Z,101920.13
2023-04-07T17:45:08.871Z,101931.16
2023-04-07T17:47:30.565Z,101929.53
2023-04-07T17:49:52.248Z,101934.25
2023-04-07T17:52:14.208Z,101940.06
2023-04-07T17:54:36.332Z,101941.50
2023-04-07T17:56:58.085Z,101941.50
2023-04-07T17:59:19.701Z,101942.13
2023-04-07T18:01:41.369Z,101938.34
2023-04-07T18:04:05.980Z,101946.59
2023-04-07T18:06:28.667Z,101943.34
2023-04-07T18:08:50.471Z,101956.59
2023-04-07T18:11:12.324Z,101948.66
2023-04-07T18:13:34.140Z,101959.69
2023-04-07T18:15:55.882Z,101957.22
2023-04-07T18:18:19.460Z,101961.41
2023-04-07T18:20:41.492Z,101955.38
2023-04-07T18:23:03.707Z,101960.09
2023-04-07T18:25:25.713Z,101961.72
2023-04-07T18:27:47.681Z,101964.78
2023-04-07T18:30:10.639Z,101956.53
2023-04-07T18:32:32.427Z,101967.84
2023-04-07T18:34:54.794Z,101959.56
2023-04-07T18:37:16.835Z,101966.22
2023-04-07T18:39:38.584Z,101967.84
2023-04-07T18:42:00.465Z,101974.16
2023-04-07T18:44:22.166Z,101970.69
2023-04-07T18:46:44.172Z,101978.97
2023-04-07T18:49:05.846Z,101983.44
2023-04-07T18:51:28.347Z,101988.44
2023-04-07T18:53:50.190Z,101990.72
2023-04-07T18:56:12.060Z,101990.50
2023-04-07T18:58:35.651Z,101989.50
2023-04-07T19:00:58.402Z,101996.41
2023-04-07T19:03:21.729Z,102003.13
2023-04-07T19:05:47.264Z,102006.50
2023-04-07T19:08:09.931Z,102009.25
2023-04-07T19:10:31.560Z,102013.63
2023-04-07T19:12:53.301Z,102019.16
2023-04-07T19:15:15.273Z,102028.22
2023-04-07T19:17:37.814Z,102027.41
2023-04-07T19:19:59.580Z,102029.06
2023-04-07T19:22:21.273Z,102030.78
2023-04-07T19:24:42.923Z,102029.13
2023-04-07T19:27:04.798Z,102031.06
2023-04-07T19:29:27.039Z,102034.63
2023-04-07T19:31:49.290Z,102032.50
2023-04-07T19:34:11.045Z,102027.56
2023-04-07T19:36:32.939Z,102032.25
2023-04-07T19:38:54.733Z,102032.56
2023-04-07T19:41:16.518Z,102036.44
2023-04-07T19:43:38.251Z,102037.34
2023-04-07T19:46:00.002Z,102037.09
2023-04-07T19:48:22.532Z,102039.06
2023-04-07T19:50:49.660Z,102048.75
2023-04-07T19:53:16.225Z,102048.22
2023-04-07T19:55:37.895Z,102053.53
2023-04-07T19:57:59.555Z,102047.50
2023-04-07T20:00:21.652Z,102055.44
2023-04-07T20:02:43.492Z,102054.09
2023-04-07T20:05:05.892Z,102060.94
2023-04-07T20:07:27.724Z,102064.53
2023-04-07T20:09:51.475Z,102061.78
2023-04-07T20:12:14.618Z,102060.13
2023-04-07T20:14:36.547Z,102070.03
2023-04-07T20:16:58.822Z,102064.22
2023-04-07T20:19:21.104Z,102067.81
2023-04-07T20:21:43.095Z,102076.06
2023-04-07T20:24:04.826Z,102076.88
2023-04-07T20:26:27.215Z,102073.00
2023-04-07T20:28:49.353Z,102081.56
2023-04-07T20:31:11.293Z,102071.38
2023-04-07T20:33:33.166Z,102072.47
2023-04-07T20:35:54.975Z,102086.25
2023-04-07T20:38:16.665Z,102091.75
2023-04-07T20:40:38.355Z,102087.09
2023-04-07T20:42:59.989Z,102084.91
2023-04-07T20:45:23.033Z,102095.13
2023-04-07T20:47:45.533Z,102092.66
2023-04-07T20:50:08.234Z,102095.63
2023-04-07T20:52:29.960Z,102097.25
2023-04-07T20:54:51.741Z,102097.34
2023-04-07T20:57:13.587Z,102092.16
2023-04-07T20:59:35.322Z,102091.84
2023-04-07T21:01:57.155Z,102097.94
2023-04-07T21:04:19.471Z,102099.88
2023-04-07T21:06:42.170Z,102100.19
2023-04-07T21:09:05.690Z,102097.75
2023-04-07T21:11:27.504Z,102095.28
2023-04-07T21:13:49.140Z,102103.81
2023-04-07T21:16:11.339Z,102095.88
2023-04-07T21:18:33.523Z,102096.44
2023-04-07T21:21:01.988Z,102096.44
2023-04-07T21:23:23.688Z,102099.81
2023-04-07T21:25:45.426Z,102103.69
2023-04-07T21:28:07.324Z,102101.50
2023-04-07T21:30:29.046Z,102101.59
2023-04-07T21:32:50.724Z,102104.66
2023-04-07T21:35:12.706Z,102103.00
2023-04-07T21:37:34.371Z,102099.97
2023-04-07T21:39:56.620Z,102107.09
2023-04-07T21:42:18.349Z,102106.56
2023-04-07T21:44:39.967Z,102105.47
2023-04-07T21:47:02.499Z,102105.75
2023-04-07T21:49:25.384Z,102106.88
2023-04-07T21:51:47.182Z,102110.44
2023-04-07T21:54:08.885Z,102102.78
2023-04-07T21:56:30.560Z,102113.25
2023-04-07T21:58:52.223Z,102109.91
2023-04-07T22:01:14.095Z,102114.59
2023-04-07T22:03:36.154Z,102112.75
2023-04-07T22:05:59.998Z,102108.88
2023-04-07T22:08:21.812Z,102109.16
2023-04-07T22:10:43.809Z,102113.25
2023-04-07T22:13:05.718Z,102110.50
2023-04-07T22:15:27.464Z,102116.81
2023-04-07T22:17:49.276Z,102122.06
2023-04-07T22:20:11.706Z,102123.16
2023-04-07T22:22:33.443Z,102124.88
2023-04-07T22:24:55.142Z,102128.44
2023-04-07T22:27:16.882Z,102122.34
2023-04-07T22:29:38.474Z,102132.81
2023-04-07T22:32:00.401Z,102128.44
2023-04-07T22:34:22.045Z,102136.97
2023-04-07T22:36:43.884Z,102136.16
2023-04-07T22:39:05.655Z,102138.97
2023-04-07T22:41:27.362Z,102135.09
2023-04-07T22:43:49.011Z,102132.66
2023-04-07T22:46:10.767Z,102137.34
2023-04-07T22:48:32.406Z,102132.66
2023-04-07T22:50:55.609Z,102138.44
2023-04-07T22:53:17.292Z,102140.59
2023-04-07T22:55:38.976Z,102135.09
2023-04-07T22:58:01.187Z,102140.59
2023-04-07T23:00:22.905Z,102140.31
2023-04-07T23:02:44.743Z,102141.38
2023-04-07T23:05:07.825Z,102143.28
2023-04-07T23:07:29.546Z,102142.47
2023-04-07T23:09:51.425Z,102143.06
2023-04-07T23:12:13.069Z,102144.19
2023-04-07T23:14:34.783Z,102149.47
2023-04-07T23:16:56.563Z,102142.63
2023-04-07T23:19:18.256Z,102146.19
2023-04-07T23:21:39.988Z,102140.69
2023-04-07T23:24:01.712Z,102146.19
2023-04-07T23:26:23.377Z,102142.63
2023-04-07T23:28:45.141Z,102147.84
2023-04-07T23:31:07.133Z,102146.44
2023-04-07T23:33:34.508Z,102154.69
2023-04-07T23:36:07.564Z,102156.91
2023-04-07T23:38:29.332Z,102153.34
2023-04-07T23:40:51.084Z,102149.75
2023-04-07T23:43:12.793Z,102158.00
2023-04-07T23:45:34.452Z,102148.13
2023-04-07T23:47:56.253Z,102155.56
2023-04-07T23:50:18.111Z,102170.13
2023-04-07T23:52:39.772Z,102160.25
2023-04-07T23:55:01.514Z,102166.25
2023-04-07T23:57:23.530Z,102162.94
2023-04-07T23:59:45.228Z,102162.63
