createdAt,value
2023-05-17T00:01:26.779Z,95402.00
2023-05-17T00:05:11.617Z,95401.25
2023-05-17T00:08:54.366Z,95402.06
2023-05-17T00:12:37.143Z,95401.63
2023-05-17T00:16:21.911Z,95410.09
2023-05-17T00:20:07.270Z,95412.84
2023-05-17T00:23:49.985Z,95420.53
2023-05-17T00:27:32.692Z,95433.81
2023-05-17T00:31:15.413Z,95432.16
2023-05-17T00:34:58.131Z,95424.59
2023-05-17T00:38:42.373Z,95429.81
2023-05-17T00:42:25.067Z,95435.06
2023-05-17T00:46:07.879Z,95425.81
2023-05-17T00:49:50.629Z,95437.31
2023-05-17T00:53:34.938Z,95441.03
2023-05-17T00:57:21.568Z,95435.06
2023-05-17T01:01:04.627Z,95433.81
2023-05-17T01:04:47.473Z,95429.28
2023-05-17T01:08:30.766Z,95429.78
2023-05-17T01:12:23.503Z,95435.84
2023-05-17T01:16:11.798Z,95444.25
2023-05-17T01:20:07.518Z,95444.25
2023-05-17T01:23:57.113Z,95440.47
2023-05-17T01:27:42.610Z,95442.88
2023-05-17T01:31:26.247Z,95450.84
2023-05-17T01:35:10.176Z,95454.00
2023-05-17T01:38:52.915Z,95448.78
2023-05-17T01:42:38.835Z,95458.44
2023-05-17T01:46:27.720Z,95470.91
2023-05-17T01:50:11.625Z,95461.06
2023-05-17T01:53:57.907Z,95458.81
2023-05-17T01:57:41.444Z,95455.56
2023-05-17T02:01:25.782Z,95472.63
2023-05-17T02:05:09.204Z,95467.75
2023-05-17T02:08:52.091Z,95476.81
2023-05-17T02:12:37.863Z,95468.69
2023-05-17T02:16:20.916Z,95470.75
2023-05-17T02:20:05.677Z,95470.59
2023-05-17T02:23:48.810Z,95479.69
2023-05-17T02:27:31.612Z,95478.72
2023-05-17T02:31:14.431Z,95479.81
2023-05-17T02:34:57.188Z,95467.72
2023-05-17T02:38:41.395Z,95481.78
2023-05-17T02:42:24.138Z,95481.44
2023-05-17T02:46:07.158Z,95485.03
2023-05-17T02:49:49.910Z,95474.94
2023-05-17T02:53:32.604Z,95481.25
2023-05-17T02:57:16.932Z,95482.88
2023-05-17T03:00:59.673Z,95490.38
2023-05-17T03:04:42.590Z,95493.25
2023-05-17T03:08:25.308Z,95504.28
2023-05-17T03:12:09.564Z,95504.63
2023-05-17T03:15:53.692Z,95516.72
2023-05-17T03:19:36.920Z,95512.31
2023-05-17T03:23:19.722Z,95520.53
2023-05-17T03:27:02.652Z,95526.03
2023-05-17T03:30:45.484Z,95530.34
2023-05-17T03:34:29.717Z,95531.63
2023-05-17T03:38:12.434Z,95536.28
2023-05-17T03:41:55.177Z,95545.13
2023-05-17T03:45:37.910Z,95548.72
2023-05-17T03:49:21.023Z,95558.50
2023-05-17T03:53:05.237Z,95565.38
2023-05-17T03:56:49.182Z,95569.66
2023-05-17T04:00:31.966Z,95567.88
2023-05-17T04:04:14.785Z,95578.50
2023-05-17T04:07:57.824Z,95586.31
2023-05-17T04:11:42.450Z,95596.78
2023-05-17T04:15:25.211Z,95603.63
2023-05-17T04:19:08.052Z,95596.78
2023-05-17T04:22:50.865Z,95607.34
2023-05-17T04:26:33.641Z,95612.06
2023-05-17T04:30:18.078Z,95613.75
2023-05-17T04:34:01.177Z,95617.38
2023-05-17T04:37:44.413Z,95623.59
2023-05-17T04:41:27.366Z,95627.38
2023-05-17T04:45:11.234Z,95631.44
2023-05-17T04:48:56.861Z,95627.13
2023-05-17T04:52:39.762Z,95639.50
2023-05-17T04:56:22.663Z,95647.91
2023-05-17T05:00:07.125Z,95643.13
2023-05-17T05:03:49.942Z,95640.88
2023-05-17T05:07:34.010Z,95640.09
2023-05-17T05:11:16.749Z,95652.03
2023-05-17T05:15:00.964Z,95655.91
2023-05-17T05:18:44.194Z,95651.13
2023-05-17T05:22:27.084Z,95651.84
2023-05-17T05:26:11.388Z,95655.56
2023-05-17T05:29:56.139Z,95653.94
2023-05-17T05:33:40.598Z,95664.06
2023-05-17T05:37:23.439Z,95664.59
2023-05-17T05:41:06.297Z,95664.41
2023-05-17T05:44:50.670Z,95669.66
2023-05-17T05:48:39.875Z,95673.25
2023-05-17T05:52:22.682Z,95666.59
2023-05-17T05:56:05.959Z,95660.00
2023-05-17T05:59:50.057Z,95667.19
2023-05-17T06:03:32.773Z,95670.28
2023-05-17T06:07:15.694Z,95673.59
2023-05-17T06:10:58.417Z,95673.16
2023-05-17T06:14:41.145Z,95675.59
2023-05-17T06:18:25.312Z,95679.31
2023-05-17T06:22:08.092Z,95684.44
2023-05-17T06:25:51.092Z,95681.09
2023-05-17T06:29:34.008Z,95683.91
2023-05-17T06:33:16.820Z,95698.34
2023-05-17T06:37:01.132Z,95695.03
2023-05-17T06:40:43.924Z,95698.63
2023-05-17T06:44:26.665Z,95697.00
2023-05-17T06:48:09.478Z,95698.63
2023-05-17T06:51:52.253Z,95705.63
2023-05-17T06:55:36.434Z,95705.91
2023-05-17T06:59:19.224Z,95708.97
2023-05-17T07:03:03.109Z,95721.97
2023-05-17T07:06:48.077Z,95712.03
2023-05-17T07:10:31.037Z,95719.72
2023-05-17T07:14:16.934Z,95729.41
2023-05-17T07:18:03.158Z,95723.34
2023-05-17T07:21:46.915Z,95728.59
2023-05-17T07:25:29.958Z,95720.94
2023-05-17T07:29:16.306Z,95722.72
2023-05-17T07:32:59.040Z,95722.97
2023-05-17T07:36:41.790Z,95732.94
2023-05-17T07:40:26.724Z,95737.91
2023-05-17T07:44:09.777Z,95732.78
2023-05-17T07:47:53.946Z,95714.53
2023-05-17T07:51:39.140Z,95720.47
2023-05-17T07:55:21.831Z,95720.41
2023-05-17T07:59:04.627Z,95728.41
2023-05-17T08:02:47.572Z,95731.00
2023-05-17T08:06:31.779Z,95729.47
2023-05-17T08:10:14.570Z,95731.88
2023-05-17T08:13:57.266Z,95728.63
2023-05-17T08:17:40.180Z,95724.88
2023-05-17T08:21:23.401Z,95736.19
2023-05-17T08:25:08.218Z,95743.59
2023-05-17T08:28:50.985Z,95737.53
2023-05-17T08:32:33.713Z,95741.97
2023-05-17T08:36:17.255Z,95736.25
2023-05-17T08:40:00.055Z,95749.28
2023-05-17T08:43:44.713Z,95746.94
2023-05-17T08:47:33.995Z,95743.22
2023-05-17T08:51:18.723Z,95743.91
2023-05-17T08:55:02.545Z,95743.56
2023-05-17T08:58:56.400Z,95745.66
2023-05-17T09:02:40.437Z,95745.66
2023-05-17T09:06:24.168Z,95757.03
2023-05-17T09:10:07.921Z,95756.56
2023-05-17T09:13:52.096Z,95771.13
2023-05-17T09:17:35.223Z,95766.69
2023-05-17T09:21:18.082Z,95764.25
2023-05-17T09:25:04.340Z,95767.97
2023-05-17T09:28:47.947Z,95763.78
2023-05-17T09:32:34.340Z,95766.44
2023-05-17T09:36:19.406Z,95764.09
2023-05-17T09:40:02.331Z,95776.13
2023-05-17T09:43:47.176Z,95761.72
2023-05-17T09:47:36.760Z,95757.69
2023-05-17T09:51:19.580Z,95767.44
2023-05-17T09:55:02.621Z,95763.81
2023-05-17T09:58:46.257Z,95756.94
2023-05-17T10:02:30.063Z,95757.94
2023-05-17T10:06:27.808Z,95762.59
2023-05-17T10:10:19.355Z,95748.81
2023-05-17T10:14:05.966Z,95759.75
2023-05-17T10:17:48.984Z,95768.31
2023-05-17T10:21:33.547Z,95758.38
2023-05-17T10:25:16.652Z,95761.81
2023-05-17T10:29:02.138Z,95767.09
2023-05-17T10:32:45.699Z,95762.22
2023-05-17T10:36:31.234Z,95746.38
2023-05-17T10:40:17.508Z,95749.41
2023-05-17T10:44:00.682Z,95750.41
2023-05-17T10:47:43.858Z,95753.25
2023-05-17T10:51:29.707Z,95752.38
2023-05-17T10:55:12.645Z,95753.16
2023-05-17T10:59:21.974Z,95744.59
2023-05-17T11:03:16.709Z,95746.69
2023-05-17T11:07:25.154Z,95737.28
2023-05-17T11:11:13.000Z,95733.59
2023-05-17T11:14:57.306Z,95732.09
2023-05-17T11:18:50.366Z,95718.19
2023-05-17T11:22:40.640Z,95725.53
2023-05-17T11:26:25.802Z,95721.31
2023-05-17T11:30:18.325Z,95724.31
2023-05-17T11:34:01.603Z,95716.97
2023-05-17T11:37:45.144Z,95727.78
2023-05-17T11:41:27.873Z,95720.00
2023-05-17T11:45:12.110Z,95728.72
2023-05-17T11:48:54.949Z,95733.97
2023-05-17T11:52:37.705Z,95732.19
2023-05-17T11:56:26.453Z,95738.50
2023-05-17T12:00:17.986Z,95727.66
2023-05-17T12:04:00.731Z,95726.81
2023-05-17T12:07:43.531Z,95722.03
2023-05-17T12:11:27.320Z,95730.31
2023-05-17T12:15:12.249Z,95730.50
2023-05-17T12:18:59.555Z,95729.56
2023-05-17T12:22:54.947Z,95739.97
2023-05-17T12:26:43.862Z,95739.50
2023-05-17T12:30:26.998Z,95728.41
2023-05-17T12:34:12.881Z,95722.31
2023-05-17T12:37:55.809Z,95733.59
2023-05-17T12:41:39.364Z,95737.16
2023-05-17T12:45:22.099Z,95739.75
2023-05-17T12:49:08.420Z,95741.38
2023-05-17T12:52:52.728Z,95734.63
2023-05-17T12:56:35.478Z,95734.06
2023-05-17T13:00:19.545Z,95735.69
2023-05-17T13:04:02.489Z,95732.97
2023-05-17T13:07:45.430Z,95736.75
2023-05-17T13:11:29.503Z,95733.97
2023-05-17T13:15:12.502Z,95734.69
2023-05-17T13:18:55.643Z,95732.84
2023-05-17T13:22:42.067Z,95729.69
2023-05-17T13:26:24.810Z,95737.88
2023-05-17T13:30:10.834Z,95730.06
2023-05-17T13:33:53.640Z,95731.78
2023-05-17T13:37:36.680Z,95727.59
2023-05-17T13:41:19.952Z,95732.59
2023-05-17T13:45:02.716Z,95725.78
2023-05-17T13:48:47.319Z,95726.84
2023-05-17T13:52:30.104Z,95737.03
2023-05-17T13:56:15.084Z,95730.88
2023-05-17T13:59:57.796Z,95732.25
2023-05-17T14:03:40.553Z,95726.81
2023-05-17T14:07:24.590Z,95731.22
2023-05-17T14:11:07.869Z,95733.66
2023-05-17T14:14:53.727Z,95731.44
2023-05-17T14:18:40.715Z,95718.56
2023-05-17T14:22:24.859Z,95718.13
2023-05-17T14:26:07.752Z,95726.19
2023-05-17T14:29:50.486Z,95720.91
2023-05-17T14:33:33.214Z,95717.66
2023-05-17T14:37:16.040Z,95715.16
2023-05-17T14:41:01.035Z,95721.63
2023-05-17T14:44:43.822Z,95718.06
2023-05-17T14:48:26.762Z,95717.19
2023-05-17T14:52:10.823Z,95727.91
2023-05-17T14:55:53.478Z,95717.94
2023-05-17T14:59:37.989Z,95725.25
2023-05-17T15:03:22.266Z,95728.38
2023-05-17T15:07:06.039Z,95730.16
2023-05-17T15:10:50.166Z,95719.81
2023-05-17T15:14:32.881Z,95723.94
2023-05-17T15:18:17.645Z,95720.09
2023-05-17T15:22:01.742Z,95724.72
2023-05-17T15:25:44.460Z,95735.56
2023-05-17T15:29:27.735Z,95729.78
2023-05-17T15:33:10.785Z,95733.00
2023-05-17T15:36:56.331Z,95738.94
2023-05-17T15:40:39.254Z,95743.31
2023-05-17T15:44:23.836Z,95739.38
2023-05-17T15:48:07.426Z,95735.19
2023-05-17T15:51:50.224Z,95739.47
2023-05-17T15:55:34.286Z,95743.88
2023-05-17T15:59:17.406Z,95740.16
2023-05-17T16:03:00.268Z,95736.31
2023-05-17T16:06:43.235Z,95749.91
2023-05-17T16:10:26.943Z,95742.63
2023-05-17T16:14:11.127Z,95739.16
2023-05-17T16:17:54.143Z,95741.78
2023-05-17T16:21:37.129Z,95737.75
2023-05-17T16:25:20.695Z,95741.34
2023-05-17T16:29:03.403Z,95749.03
2023-05-17T16:32:48.116Z,95747.66
2023-05-17T16:36:31.028Z,95760.38
2023-05-17T16:40:13.916Z,95757.69
2023-05-17T16:43:56.671Z,95760.50
2023-05-17T16:47:39.488Z,95769.78
2023-05-17T16:51:24.283Z,95772.28
2023-05-17T16:55:07.892Z,95779.25
2023-05-17T16:58:52.277Z,95781.22
2023-05-17T17:02:34.994Z,95783.38
2023-05-17T17:06:17.709Z,95772.53
2023-05-17T17:10:01.786Z,95776.38
2023-05-17T17:13:44.469Z,95778.91
2023-05-17T17:17:27.620Z,95773.28
2023-05-17T17:21:11.199Z,95774.91
2023-05-17T17:24:53.930Z,95790.47
2023-05-17T17:28:38.095Z,95790.72
2023-05-17T17:32:20.876Z,95792.97
2023-05-17T17:36:03.751Z,95795.88
2023-05-17T17:39:46.399Z,95798.72
2023-05-17T17:43:29.092Z,95801.59
2023-05-17T17:47:13.349Z,95804.84
2023-05-17T17:50:56.175Z,95806.06
2023-05-17T17:54:38.863Z,95813.97
2023-05-17T17:58:21.664Z,95812.53
2023-05-17T18:02:04.441Z,95817.63
2023-05-17T18:05:48.560Z,95821.22
2023-05-17T18:09:31.746Z,95827.91
2023-05-17T18:13:14.467Z,95834.75
2023-05-17T18:16:57.777Z,95837.19
2023-05-17T18:20:40.558Z,95837.09
2023-05-17T18:24:24.695Z,95839.91
2023-05-17T18:28:08.776Z,95843.09
2023-05-17T18:31:52.145Z,95841.47
2023-05-17T18:35:35.203Z,95849.38
2023-05-17T18:39:17.917Z,95848.53
2023-05-17T18:43:02.005Z,95849.50
2023-05-17T18:46:45.159Z,95858.00
2023-05-17T18:50:29.329Z,95862.41
2023-05-17T18:54:12.195Z,95861.94
2023-05-17T18:57:54.869Z,95863.41
2023-05-17T19:01:39.462Z,95865.66
2023-05-17T19:05:22.396Z,95860.19
2023-05-17T19:09:05.115Z,95867.31
2023-05-17T19:12:47.863Z,95868.13
2023-05-17T19:16:30.710Z,95864.50
2023-05-17T19:20:15.035Z,95871.94
2023-05-17T19:23:57.784Z,95882.69
2023-05-17T19:27:40.537Z,95876.19
2023-05-17T19:31:23.386Z,95892.75
2023-05-17T19:35:07.055Z,95887.88
2023-05-17T19:38:52.101Z,95898.03
2023-05-17T19:42:34.892Z,95902.91
2023-05-17T19:46:17.573Z,95897.47
2023-05-17T19:50:00.264Z,95903.75
2023-05-17T19:53:52.331Z,95915.50
2023-05-17T19:57:37.867Z,95906.53
2023-05-17T20:01:23.490Z,95902.06
2023-05-17T20:05:06.744Z,95902.06
2023-05-17T20:08:49.512Z,95905.31
2023-05-17T20:12:32.280Z,95900.28
2023-05-17T20:16:16.505Z,95906.59
2023-05-17T20:19:59.226Z,95915.91
2023-05-17T20:23:42.182Z,95901.34
2023-05-17T20:27:25.907Z,95904.81
2023-05-17T20:31:09.349Z,95907.00
2023-05-17T20:34:53.480Z,95917.16
2023-05-17T20:38:36.161Z,95914.31
2023-05-17T20:42:20.302Z,95916.75
2023-05-17T20:49:50.372Z,95909.03
2023-05-17T20:53:34.587Z,95911.84
2023-05-17T20:57:17.399Z,95911.03
2023-05-17T21:01:01.015Z,95916.31
2023-05-17T21:04:55.466Z,95919.31
2023-05-17T21:08:40.170Z,95913.44
2023-05-17T21:12:23.952Z,95920.72
2023-05-17T21:16:07.765Z,95913.81
2023-05-17T21:19:53.452Z,95909.19
2023-05-17T21:23:36.159Z,95914.25
2023-05-17T21:27:20.338Z,95913.03
2023-05-17T21:31:03.194Z,95913.44
2023-05-17T21:34:45.940Z,95918.69
2023-05-17T21:38:29.033Z,95913.81
2023-05-17T21:42:11.717Z,95906.06
2023-05-17T21:45:55.983Z,95910.47
2023-05-17T21:49:38.706Z,95912.84
2023-05-17T21:53:21.394Z,95903.09
2023-05-17T21:57:04.233Z,95911.75
2023-05-17T22:00:46.992Z,95914.69
2023-05-17T22:04:31.522Z,95919.09
2023-05-17T22:08:14.543Z,95916.78
2023-05-17T22:11:58.905Z,95904.41
2023-05-17T22:15:42.842Z,95908.41
2023-05-17T22:19:26.145Z,95901.53
2023-05-17T22:23:10.498Z,95898.06
2023-05-17T22:26:53.184Z,95902.34
2023-05-17T22:30:36.437Z,95892.81
2023-05-17T22:34:19.255Z,95884.13
2023-05-17T22:38:03.284Z,95897.88
2023-05-17T22:41:48.967Z,95891.00
2023-05-17T22:45:33.287Z,95891.00
2023-05-17T22:49:16.950Z,95880.47
2023-05-17T22:53:00.218Z,95875.22
2023-05-17T22:56:42.920Z,95877.84
2023-05-17T23:00:28.246Z,95876.84
2023-05-17T23:04:11.190Z,95873.22
2023-05-17T23:07:54.060Z,95869.53
2023-05-17T23:11:36.779Z,95859.16
2023-05-17T23:15:19.533Z,95867.81
2023-05-17T23:19:03.973Z,95853.41
2023-05-17T23:22:47.643Z,95847.09
2023-05-17T23:26:30.416Z,95843.38
2023-05-17T23:30:13.358Z,95851.41
2023-05-17T23:33:56.107Z,95842.19
2023-05-17T23:37:40.252Z,95844.38
2023-05-17T23:41:25.343Z,95838.25
2023-05-17T23:45:09.229Z,95836.00
2023-05-17T23:48:51.956Z,95838.91
2023-05-17T23:52:38.821Z,95833.94
2023-05-17T23:56:23.193Z,95825.81
