createdAt,value
2023-05-08T00:01:02.092Z,99.90
2023-05-08T00:03:29.140Z,99.90
2023-05-08T00:05:56.113Z,99.90
2023-05-08T00:08:23.509Z,99.90
2023-05-08T00:10:50.667Z,99.90
2023-05-08T00:13:17.681Z,99.90
2023-05-08T00:15:44.873Z,99.90
2023-05-08T00:18:11.829Z,99.90
2023-05-08T00:20:38.964Z,99.90
2023-05-08T00:23:06.039Z,99.90
2023-05-08T00:25:33.015Z,99.90
2023-05-08T00:28:00.857Z,99.90
2023-05-08T00:30:27.896Z,99.90
2023-05-08T00:32:55.017Z,99.90
2023-05-08T00:35:23.937Z,99.90
2023-05-08T00:37:50.772Z,99.90
2023-05-08T00:40:17.572Z,99.90
2023-05-08T00:42:44.440Z,99.90
2023-05-08T00:45:11.524Z,99.90
2023-05-08T00:47:38.838Z,99.90
2023-05-08T00:50:06.371Z,99.90
2023-05-08T00:52:34.502Z,99.90
2023-05-08T00:55:05.674Z,99.90
2023-05-08T00:57:36.022Z,99.90
2023-05-08T01:00:05.571Z,99.90
2023-05-08T01:02:35.092Z,99.90
2023-05-08T01:05:03.731Z,99.90
2023-05-08T01:07:32.892Z,99.90
2023-05-08T01:09:59.656Z,99.90
2023-05-08T01:12:44.476Z,99.90
2023-05-08T01:15:17.441Z,99.90
2023-05-08T01:18:18.311Z,99.90
2023-05-08T01:20:49.414Z,99.90
2023-05-08T01:23:44.389Z,99.90
2023-05-08T01:26:27.078Z,99.90
2023-05-08T01:29:12.182Z,99.90
2023-05-08T01:32:06.293Z,99.90
2023-05-08T01:34:35.109Z,99.90
2023-05-08T01:37:11.424Z,99.90
2023-05-08T01:39:59.177Z,99.90
2023-05-08T01:42:29.047Z,99.90
2023-05-08T01:45:01.687Z,99.90
2023-05-08T01:47:33.330Z,99.90
2023-05-08T01:50:22.281Z,99.90
2023-05-08T01:52:54.984Z,99.90
2023-05-08T01:55:30.587Z,99.90
2023-05-08T01:57:59.591Z,99.90
2023-05-08T02:00:28.571Z,99.90
2023-05-08T02:02:58.230Z,99.90
2023-05-08T02:05:26.974Z,99.90
2023-05-08T02:07:55.204Z,99.90
2023-05-08T02:10:24.274Z,99.90
2023-05-08T02:12:53.514Z,99.90
2023-05-08T02:15:22.125Z,99.90
2023-05-08T02:17:50.752Z,99.90
2023-05-08T02:20:20.561Z,99.90
2023-05-08T02:22:50.636Z,99.90
2023-05-08T02:25:19.136Z,99.90
2023-05-08T02:27:49.492Z,99.90
2023-05-08T02:30:17.572Z,99.90
2023-05-08T02:32:46.208Z,99.90
2023-05-08T02:35:16.979Z,99.90
2023-05-08T02:37:47.961Z,99.90
2023-05-08T02:40:17.500Z,99.90
2023-05-08T02:42:46.695Z,99.90
2023-05-08T02:45:14.449Z,99.90
2023-05-08T02:47:51.264Z,99.90
2023-05-08T02:50:37.565Z,99.90
2023-05-08T02:53:09.335Z,99.90
2023-05-08T02:55:45.958Z,99.90
2023-05-08T02:58:30.666Z,99.90
2023-05-08T03:01:06.731Z,99.90
2023-05-08T03:03:40.040Z,99.90
2023-05-08T03:06:33.585Z,99.90
2023-05-08T03:09:03.997Z,99.90
2023-05-08T03:11:40.701Z,99.90
2023-05-08T03:14:12.423Z,99.90
2023-05-08T03:16:42.945Z,99.90
2023-05-08T03:19:34.206Z,99.90
2023-05-08T03:22:03.094Z,99.90
2023-05-08T03:24:33.769Z,99.90
2023-05-08T03:27:02.055Z,99.90
2023-05-08T03:29:30.492Z,99.90
2023-05-08T03:32:00.506Z,99.90
2023-05-08T03:34:29.683Z,99.90
2023-05-08T03:36:56.924Z,99.90
2023-05-08T03:39:26.342Z,99.90
2023-05-08T03:41:54.975Z,99.90
2023-05-08T03:44:22.423Z,99.90
2023-05-08T03:46:51.068Z,99.90
2023-05-08T03:49:18.794Z,99.90
2023-05-08T03:51:45.955Z,99.90
2023-05-08T03:54:12.860Z,99.90
2023-05-08T03:56:39.690Z,99.90
2023-05-08T03:59:23.823Z,99.90
2023-05-08T04:01:59.962Z,99.90
2023-05-08T04:04:41.337Z,99.90
2023-05-08T04:07:19.268Z,99.90
2023-05-08T04:10:12.083Z,99.90
2023-05-08T04:12:50.658Z,99.90
2023-05-08T04:15:30.159Z,99.90
2023-05-08T04:18:00.436Z,99.90
2023-05-08T04:20:29.362Z,99.90
2023-05-08T04:22:58.569Z,99.90
2023-05-08T04:25:26.461Z,99.90
2023-05-08T04:27:56.022Z,99.90
2023-05-08T04:30:23.850Z,99.90
2023-05-08T04:32:51.741Z,99.90
2023-05-08T04:35:18.770Z,99.90
2023-05-08T04:37:47.183Z,99.90
2023-05-08T04:40:14.466Z,99.90
2023-05-08T04:42:43.470Z,99.90
2023-05-08T04:45:11.081Z,99.90
2023-05-08T04:47:38.255Z,99.90
2023-05-08T04:50:06.488Z,99.90
2023-05-08T04:52:34.472Z,99.90
2023-05-08T04:55:01.364Z,99.90
2023-05-08T04:57:28.409Z,99.90
2023-05-08T04:59:55.380Z,99.90
2023-05-08T05:02:22.148Z,99.90
2023-05-08T05:04:49.003Z,99.90
2023-05-08T05:07:15.857Z,99.90
2023-05-08T05:09:42.686Z,99.90
2023-05-08T05:12:09.679Z,99.90
2023-05-08T05:14:36.512Z,99.90
2023-05-08T05:17:03.468Z,99.90
2023-05-08T05:19:30.296Z,99.90
2023-05-08T05:21:57.185Z,99.90
2023-05-08T05:24:24.083Z,99.90
2023-05-08T05:26:50.843Z,99.90
2023-05-08T05:29:17.649Z,99.90
2023-05-08T05:31:44.731Z,99.90
2023-05-08T05:34:11.716Z,99.90
2023-05-08T05:36:38.608Z,99.90
2023-05-08T05:39:05.489Z,99.90
2023-05-08T05:41:32.563Z,99.90
2023-05-08T05:43:59.347Z,99.90
2023-05-08T05:46:32.217Z,99.90
2023-05-08T05:48:59.202Z,99.90
2023-05-08T05:51:27.316Z,99.90
2023-05-08T05:53:54.139Z,99.90
2023-05-08T05:56:21.862Z,99.90
2023-05-08T05:58:48.577Z,99.90
2023-05-08T06:01:15.421Z,99.90
2023-05-08T06:03:42.283Z,99.90
2023-05-08T06:06:09.137Z,99.90
2023-05-08T06:08:35.949Z,99.90
2023-05-08T06:11:02.645Z,99.90
2023-05-08T06:13:29.481Z,99.90
2023-05-08T06:15:59.206Z,99.90
2023-05-08T06:18:26.166Z,99.90
2023-05-08T06:20:58.060Z,99.90
2023-05-08T06:23:25.575Z,99.90
2023-05-08T06:25:52.676Z,99.90
2023-05-08T06:28:20.080Z,99.90
2023-05-08T06:30:46.847Z,99.90
2023-05-08T06:33:13.724Z,99.90
2023-05-08T06:35:40.412Z,99.90
2023-05-08T06:38:07.139Z,99.90
2023-05-08T06:40:33.849Z,99.90
2023-05-08T06:43:00.596Z,99.90
2023-05-08T06:45:27.318Z,99.90
2023-05-08T06:47:54.074Z,99.90
2023-05-08T06:50:20.919Z,99.90
2023-05-08T06:52:47.621Z,99.90
2023-05-08T06:55:14.476Z,99.90
2023-05-08T06:57:41.354Z,99.90
2023-05-08T07:00:08.866Z,99.90
2023-05-08T07:02:35.695Z,99.90
2023-05-08T07:05:03.296Z,99.90
2023-05-08T07:07:30.304Z,99.90
2023-05-08T07:09:57.182Z,99.90
2023-05-08T07:12:23.979Z,99.90
2023-05-08T07:14:51.014Z,99.90
2023-05-08T07:17:17.837Z,99.90
2023-05-08T07:19:44.581Z,99.90
2023-05-08T07:22:11.435Z,99.90
2023-05-08T07:24:38.240Z,99.90
2023-05-08T07:27:04.969Z,99.90
2023-05-08T07:29:31.733Z,99.90
2023-05-08T07:31:58.530Z,99.90
2023-05-08T07:34:25.279Z,99.90
2023-05-08T07:36:52.112Z,99.90
2023-05-08T07:39:19.233Z,99.90
2023-05-08T07:41:47.195Z,99.90
2023-05-08T07:44:16.034Z,99.90
2023-05-08T07:46:42.790Z,99.90
2023-05-08T07:49:09.525Z,99.90
2023-05-08T07:51:36.216Z,99.90
2023-05-08T07:54:03.291Z,99.90
2023-05-08T07:56:30.083Z,99.90
2023-05-08T07:58:56.901Z,99.90
2023-05-08T08:01:23.588Z,99.90
2023-05-08T08:03:50.513Z,99.90
2023-05-08T08:06:18.518Z,99.90
2023-05-08T08:08:45.423Z,99.90
2023-05-08T08:11:12.147Z,99.90
2023-05-08T08:13:38.877Z,99.90
2023-05-08T08:16:06.626Z,99.90
2023-05-08T08:18:36.896Z,99.90
2023-05-08T08:21:07.679Z,99.90
2023-05-08T08:23:34.873Z,99.90
2023-05-08T08:26:01.671Z,99.90
2023-05-08T08:28:28.503Z,99.90
2023-05-08T08:30:55.401Z,99.90
2023-05-08T08:33:22.120Z,99.90
2023-05-08T08:35:48.885Z,99.90
2023-05-08T08:38:16.634Z,99.90
2023-05-08T08:40:43.659Z,99.90
2023-05-08T08:43:10.413Z,99.90
2023-05-08T08:45:37.673Z,99.90
2023-05-08T08:48:05.315Z,99.90
2023-05-08T08:50:33.012Z,99.90
2023-05-08T08:53:24.469Z,99.90
2023-05-08T08:55:55.631Z,99.90
2023-05-08T08:58:33.909Z,99.90
2023-05-08T09:01:04.008Z,99.90
2023-05-08T09:03:31.963Z,99.90
2023-05-08T09:06:03.680Z,99.90
2023-05-08T09:08:30.675Z,99.90
2023-05-08T09:10:57.489Z,99.90
2023-05-08T09:13:24.350Z,99.90
2023-05-08T09:15:51.337Z,99.90
2023-05-08T09:18:19.279Z,99.90
2023-05-08T09:20:46.571Z,99.90
2023-05-08T09:23:17.262Z,99.90
2023-05-08T09:25:48.559Z,99.90
2023-05-08T09:28:16.423Z,99.90
2023-05-08T09:30:56.852Z,99.90
2023-05-08T09:33:28.695Z,99.90
2023-05-08T09:35:56.805Z,99.90
2023-05-08T09:38:40.502Z,99.90
2023-05-08T09:41:12.209Z,99.90
2023-05-08T09:43:39.401Z,99.90
2023-05-08T09:46:23.896Z,99.90
2023-05-08T09:48:51.780Z,99.90
2023-05-08T09:51:18.902Z,99.90
2023-05-08T09:53:45.959Z,99.90
2023-05-08T09:56:12.759Z,99.90
2023-05-08T09:58:44.265Z,99.90
2023-05-08T10:01:31.239Z,99.90
2023-05-08T10:03:58.577Z,99.90
2023-05-08T10:06:25.571Z,99.90
2023-05-08T10:09:09.202Z,99.90
2023-05-08T10:11:36.629Z,99.90
2023-05-08T10:14:03.501Z,99.90
2023-05-08T10:16:31.724Z,99.90
2023-05-08T10:19:05.951Z,99.90
2023-05-08T10:21:37.670Z,99.90
2023-05-08T10:24:06.352Z,99.90
2023-05-08T10:26:38.031Z,99.90
2023-05-08T10:29:11.576Z,99.90
2023-05-08T10:31:44.033Z,99.90
2023-05-08T10:34:17.056Z,99.90
2023-05-08T10:36:44.419Z,99.90
2023-05-08T10:39:13.326Z,99.90
2023-05-08T10:41:41.043Z,99.90
2023-05-08T10:44:09.379Z,99.90
2023-05-08T10:46:51.170Z,99.90
2023-05-08T10:49:59.627Z,99.90
2023-05-08T10:52:50.552Z,99.90
2023-05-08T10:55:29.446Z,99.90
2023-05-08T10:58:15.160Z,99.90
2023-05-08T11:00:57.079Z,99.90
2023-05-08T11:03:32.277Z,99.90
2023-05-08T11:06:00.940Z,99.90
2023-05-08T11:08:29.573Z,99.90
2023-05-08T11:10:59.431Z,99.90
2023-05-08T11:13:33.793Z,99.90
2023-05-08T11:16:00.837Z,99.90
2023-05-08T11:18:41.705Z,99.90
2023-05-08T11:21:20.524Z,99.90
2023-05-08T11:23:56.882Z,99.90
2023-05-08T11:26:40.124Z,99.90
2023-05-08T11:29:16.887Z,99.90
2023-05-08T11:31:51.586Z,99.90
2023-05-08T11:34:43.874Z,99.90
2023-05-08T11:37:21.652Z,99.90
2023-05-08T11:39:48.997Z,99.50
2023-05-08T11:42:27.576Z,99.90
2023-05-08T11:45:10.435Z,99.90
2023-05-08T11:47:38.863Z,99.70
2023-05-08T11:50:06.335Z,99.00
2023-05-08T11:52:37.738Z,98.10
2023-05-08T11:55:05.808Z,97.20
2023-05-08T11:57:33.395Z,97.00
2023-05-08T12:00:10.907Z,96.10
2023-05-08T12:02:39.445Z,94.60
2023-05-08T12:05:10.762Z,94.10
2023-05-08T12:07:46.430Z,93.80
2023-05-08T12:10:15.103Z,93.30
2023-05-08T12:12:44.057Z,93.10
2023-05-08T12:15:13.152Z,93.40
2023-05-08T12:17:40.032Z,93.20
2023-05-08T12:20:15.043Z,92.70
2023-05-08T12:22:43.694Z,91.80
2023-05-08T12:25:12.251Z,90.30
2023-05-08T12:27:39.337Z,88.10
2023-05-08T12:30:08.531Z,84.90
2023-05-08T12:32:38.598Z,82.30
2023-05-08T12:35:07.504Z,78.90
2023-05-08T12:37:34.430Z,75.70
2023-05-08T12:40:01.502Z,75.10
2023-05-08T12:42:49.669Z,74.50
2023-05-08T12:45:28.060Z,73.60
2023-05-08T12:48:19.110Z,76.00
2023-05-08T12:50:46.955Z,78.00
2023-05-08T12:53:17.034Z,77.30
2023-05-08T12:55:52.867Z,76.20
2023-05-08T12:58:20.885Z,73.90
2023-05-08T13:00:49.974Z,72.00
2023-05-08T13:03:28.053Z,70.20
2023-05-08T13:05:57.092Z,68.00
2023-05-08T13:08:38.077Z,67.90
2023-05-08T13:11:06.537Z,65.90
2023-05-08T13:13:36.198Z,64.90
2023-05-08T13:16:05.232Z,63.60
2023-05-08T13:18:33.247Z,62.00
2023-05-08T13:21:02.032Z,59.30
2023-05-08T13:23:29.043Z,58.90
2023-05-08T13:25:56.296Z,58.30
2023-05-08T13:28:23.031Z,59.10
2023-05-08T13:30:49.740Z,59.90
2023-05-08T13:33:16.453Z,60.00
2023-05-08T13:35:43.300Z,60.50
2023-05-08T13:38:10.056Z,59.80
2023-05-08T13:40:36.839Z,59.20
2023-05-08T13:43:03.588Z,58.60
2023-05-08T13:45:31.211Z,57.90
2023-05-08T13:47:58.467Z,56.80
2023-05-08T13:50:25.301Z,56.40
2023-05-08T13:52:54.692Z,55.90
2023-05-08T13:55:23.126Z,55.40
2023-05-08T13:57:50.998Z,54.50
2023-05-08T14:00:18.329Z,53.60
2023-05-08T14:02:45.475Z,53.30
2023-05-08T14:05:12.823Z,52.10
2023-05-08T14:07:40.138Z,50.80
2023-05-08T14:10:07.137Z,50.00
2023-05-08T14:12:36.788Z,49.10
2023-05-08T14:15:05.169Z,48.80
2023-05-08T14:17:32.316Z,48.40
2023-05-08T14:19:59.234Z,48.40
2023-05-08T14:22:26.046Z,49.40
2023-05-08T14:24:53.148Z,50.50
2023-05-08T14:27:20.296Z,51.40
2023-05-08T14:29:47.347Z,52.30
2023-05-08T14:32:14.278Z,53.20
2023-05-08T14:34:41.177Z,54.10
2023-05-08T14:37:08.061Z,54.40
2023-05-08T14:39:34.899Z,53.90
2023-05-08T14:42:21.573Z,53.40
2023-05-08T14:44:49.809Z,52.50
2023-05-08T14:47:16.800Z,51.70
2023-05-08T14:49:43.576Z,50.90
2023-05-08T14:52:10.594Z,50.40
2023-05-08T14:54:37.894Z,50.20
2023-05-08T14:57:05.094Z,50.70
2023-05-08T14:59:31.838Z,50.30
2023-05-08T15:01:58.809Z,51.80
2023-05-08T15:04:25.707Z,51.70
2023-05-08T15:06:52.482Z,51.30
2023-05-08T15:09:19.297Z,51.50
2023-05-08T15:11:46.022Z,52.90
2023-05-08T15:14:12.923Z,53.10
2023-05-08T15:16:39.813Z,54.10
2023-05-08T15:19:06.988Z,54.70
2023-05-08T15:21:33.986Z,54.80
2023-05-08T15:24:00.855Z,54.50
2023-05-08T15:26:27.690Z,54.00
2023-05-08T15:28:54.528Z,52.90
2023-05-08T15:31:22.304Z,52.70
2023-05-08T15:33:49.171Z,52.30
2023-05-08T15:36:16.068Z,51.70
2023-05-08T15:38:43.226Z,51.00
2023-05-08T15:41:14.657Z,50.50
2023-05-08T15:43:42.535Z,50.20
2023-05-08T15:46:09.598Z,49.60
2023-05-08T15:48:36.739Z,49.00
2023-05-08T15:51:03.648Z,48.90
2023-05-08T15:53:30.709Z,48.50
2023-05-08T15:55:57.643Z,48.70
2023-05-08T15:58:25.030Z,48.80
2023-05-08T16:00:52.191Z,49.50
2023-05-08T16:03:19.529Z,49.40
2023-05-08T16:05:46.525Z,49.80
2023-05-08T16:08:13.868Z,50.40
2023-05-08T16:10:41.872Z,50.80
2023-05-08T16:13:08.959Z,51.70
2023-05-08T16:15:36.122Z,52.50
2023-05-08T16:18:03.610Z,53.00
2023-05-08T16:20:31.639Z,53.90
2023-05-08T16:23:00.221Z,54.40
2023-05-08T16:25:27.084Z,55.10
2023-05-08T16:27:53.916Z,56.30
2023-05-08T16:30:20.742Z,57.00
2023-05-08T16:32:47.654Z,57.60
2023-05-08T16:35:15.210Z,58.00
2023-05-08T16:37:42.390Z,58.60
2023-05-08T16:40:09.977Z,59.00
2023-05-08T16:42:37.169Z,59.50
2023-05-08T16:45:05.096Z,60.20
2023-05-08T16:47:32.161Z,60.10
2023-05-08T16:49:59.301Z,60.30
2023-05-08T16:52:26.224Z,60.60
2023-05-08T16:54:53.118Z,61.00
2023-05-08T16:57:19.821Z,62.00
2023-05-08T16:59:46.510Z,62.30
2023-05-08T17:02:18.550Z,62.60
2023-05-08T17:04:46.861Z,62.60
2023-05-08T17:07:15.101Z,63.30
2023-05-08T17:09:42.212Z,63.50
2023-05-08T17:12:09.452Z,63.90
2023-05-08T17:14:40.527Z,64.50
2023-05-08T17:17:07.984Z,64.80
2023-05-08T17:19:34.814Z,65.00
2023-05-08T17:22:01.919Z,65.50
2023-05-08T17:24:32.576Z,66.30
2023-05-08T17:26:59.678Z,66.70
2023-05-08T17:29:26.481Z,67.20
2023-05-08T17:31:53.289Z,67.80
2023-05-08T17:34:20.592Z,68.30
2023-05-08T17:36:47.357Z,68.50
2023-05-08T17:39:14.209Z,69.10
2023-05-08T17:41:41.026Z,69.30
2023-05-08T17:44:07.733Z,69.70
2023-05-08T17:46:34.475Z,70.40
2023-05-08T17:49:01.274Z,70.60
2023-05-08T17:51:27.978Z,71.30
2023-05-08T17:53:56.480Z,71.80
2023-05-08T17:56:23.671Z,72.40
2023-05-08T17:58:52.347Z,72.60
2023-05-08T18:01:20.095Z,73.30
2023-05-08T18:03:48.265Z,74.10
2023-05-08T18:06:16.530Z,74.70
2023-05-08T18:08:43.604Z,75.30
2023-05-08T18:11:24.385Z,76.10
2023-05-08T18:13:53.206Z,76.60
2023-05-08T18:16:21.282Z,77.30
2023-05-08T18:18:49.524Z,78.00
2023-05-08T18:21:16.293Z,78.50
2023-05-08T18:23:43.072Z,78.90
2023-05-08T18:26:14.630Z,79.50
2023-05-08T18:28:41.482Z,80.90
2023-05-08T18:31:08.389Z,80.60
2023-05-08T18:33:36.904Z,81.10
2023-05-08T18:36:07.400Z,81.50
2023-05-08T18:38:34.976Z,82.50
2023-05-08T18:41:06.011Z,83.50
2023-05-08T18:43:32.983Z,84.50
2023-05-08T18:46:00.727Z,85.60
2023-05-08T18:48:27.658Z,86.60
2023-05-08T18:50:58.401Z,87.30
2023-05-08T18:53:25.434Z,88.40
2023-05-08T18:55:52.894Z,89.40
2023-05-08T18:58:19.700Z,90.10
2023-05-08T19:00:46.414Z,90.30
2023-05-08T19:03:13.291Z,90.80
2023-05-08T19:05:41.859Z,91.20
2023-05-08T19:08:08.820Z,91.50
2023-05-08T19:10:35.538Z,91.90
2023-05-08T19:13:02.406Z,92.40
2023-05-08T19:15:29.266Z,92.90
2023-05-08T19:17:56.155Z,93.40
2023-05-08T19:20:23.027Z,93.80
2023-05-08T19:22:49.805Z,94.20
2023-05-08T19:25:16.627Z,94.50
2023-05-08T19:27:43.363Z,94.90
2023-05-08T19:30:10.503Z,95.40
2023-05-08T19:32:37.234Z,95.90
2023-05-08T19:35:04.223Z,96.40
2023-05-08T19:37:31.117Z,96.90
2023-05-08T19:39:57.834Z,97.50
2023-05-08T19:42:24.533Z,98.00
2023-05-08T19:44:51.385Z,98.50
2023-05-08T19:47:18.342Z,99.10
2023-05-08T19:49:45.030Z,99.80
2023-05-08T19:52:11.776Z,99.90
2023-05-08T19:54:38.474Z,99.90
2023-05-08T19:57:05.190Z,99.90
2023-05-08T19:59:31.905Z,99.90
2023-05-08T20:01:58.726Z,99.90
2023-05-08T20:04:25.518Z,99.90
2023-05-08T20:06:52.254Z,99.90
2023-05-08T20:09:19.034Z,99.90
2023-05-08T20:11:47.074Z,99.90
2023-05-08T20:14:14.034Z,99.90
2023-05-08T20:16:41.952Z,99.90
2023-05-08T20:19:08.996Z,99.90
2023-05-08T20:21:36.381Z,99.90
2023-05-08T20:24:03.174Z,99.90
2023-05-08T20:26:30.246Z,99.90
2023-05-08T20:28:57.553Z,99.90
2023-05-08T20:31:29.348Z,99.90
2023-05-08T20:33:57.742Z,99.90
2023-05-08T20:36:24.556Z,99.90
2023-05-08T20:38:51.536Z,99.90
2023-05-08T20:41:18.752Z,99.90
2023-05-08T20:43:46.073Z,99.90
2023-05-08T20:46:12.933Z,99.90
2023-05-08T20:48:39.744Z,99.90
2023-05-08T20:51:06.573Z,99.90
2023-05-08T20:53:33.439Z,99.90
2023-05-08T20:56:01.937Z,99.90
2023-05-08T20:58:29.197Z,99.90
2023-05-08T21:00:56.131Z,99.90
2023-05-08T21:03:23.104Z,99.90
2023-05-08T21:05:50.102Z,99.90
2023-05-08T21:08:16.953Z,99.90
2023-05-08T21:10:44.684Z,99.90
2023-05-08T21:13:11.624Z,99.90
2023-05-08T21:15:38.485Z,99.90
2023-05-08T21:18:05.437Z,99.90
2023-05-08T21:20:36.102Z,99.90
2023-05-08T21:23:03.108Z,99.90
2023-05-08T21:25:30.703Z,99.90
2023-05-08T21:27:57.653Z,99.90
2023-05-08T21:30:24.472Z,99.90
2023-05-08T21:32:51.445Z,99.90
2023-05-08T21:35:18.644Z,99.90
2023-05-08T21:37:45.659Z,99.90
2023-05-08T21:40:12.543Z,99.90
2023-05-08T21:42:39.526Z,99.90
2023-05-08T21:45:07.214Z,99.90
2023-05-08T21:47:34.296Z,99.90
2023-05-08T21:50:01.096Z,99.90
2023-05-08T21:52:27.963Z,99.90
2023-05-08T21:54:54.779Z,99.90
2023-05-08T21:57:21.610Z,99.90
2023-05-08T21:59:49.218Z,99.90
2023-05-08T22:02:18.401Z,99.90
2023-05-08T22:04:45.195Z,99.90
2023-05-08T22:07:12.071Z,99.90
2023-05-08T22:09:38.873Z,99.90
2023-05-08T22:12:06.446Z,99.90
2023-05-08T22:14:33.276Z,99.90
2023-05-08T22:17:00.201Z,99.90
2023-05-08T22:19:27.244Z,99.90
2023-05-08T22:21:54.198Z,99.90
2023-05-08T22:24:23.017Z,99.90
2023-05-08T22:26:49.936Z,99.90
2023-05-08T22:29:17.093Z,99.90
2023-05-08T22:31:45.404Z,99.90
2023-05-08T22:34:12.599Z,99.90
2023-05-08T22:36:39.661Z,99.90
2023-05-08T22:39:07.814Z,99.90
2023-05-08T22:41:34.962Z,99.90
2023-05-08T22:44:02.262Z,99.90
2023-05-08T22:46:29.343Z,99.90
2023-05-08T22:48:56.499Z,99.90
2023-05-08T22:51:23.444Z,99.90
2023-05-08T22:53:50.338Z,99.90
2023-05-08T22:56:17.176Z,99.90
2023-05-08T22:58:43.949Z,99.90
2023-05-08T23:01:10.900Z,99.90
2023-05-08T23:03:37.926Z,99.90
2023-05-08T23:06:04.893Z,99.90
2023-05-08T23:08:31.645Z,99.90
2023-05-08T23:10:58.470Z,99.90
2023-05-08T23:13:25.403Z,99.90
2023-05-08T23:15:53.269Z,99.90
2023-05-08T23:18:20.108Z,99.90
2023-05-08T23:20:47.111Z,99.90
2023-05-08T23:23:14.105Z,99.90
2023-05-08T23:25:41.039Z,99.90
2023-05-08T23:28:07.997Z,99.90
2023-05-08T23:30:34.888Z,99.90
2023-05-08T23:33:01.838Z,99.90
2023-05-08T23:35:28.861Z,99.90
2023-05-08T23:37:55.890Z,99.90
2023-05-08T23:40:22.925Z,99.90
2023-05-08T23:42:49.682Z,99.90
2023-05-08T23:45:16.831Z,99.90
2023-05-08T23:47:43.702Z,99.90
2023-05-08T23:50:11.383Z,99.90
2023-05-08T23:52:38.758Z,99.90
2023-05-08T23:55:06.468Z,99.90
2023-05-08T23:57:33.227Z,99.90
