createdAt,value
2022-12-31T00:01:22.359Z,12.40
2022-12-31T00:03:52.017Z,12.40
2022-12-31T00:06:24.826Z,12.50
2022-12-31T00:08:54.483Z,12.50
2022-12-31T00:11:23.159Z,12.40
2022-12-31T00:13:51.838Z,12.40
2022-12-31T00:16:23.391Z,12.40
2022-12-31T00:18:54.475Z,12.40
2022-12-31T00:21:23.579Z,12.40
2022-12-31T00:23:51.973Z,12.40
2022-12-31T00:26:22.245Z,12.40
2022-12-31T00:28:50.768Z,12.40
2022-12-31T00:31:22.873Z,12.40
2022-12-31T00:33:52.931Z,12.40
2022-12-31T00:36:23.142Z,12.30
2022-12-31T00:38:53.109Z,12.40
2022-12-31T00:41:22.694Z,12.40
2022-12-31T00:43:52.075Z,12.40
2022-12-31T00:46:21.345Z,12.40
2022-12-31T00:48:50.292Z,12.50
2022-12-31T00:51:22.445Z,12.50
2022-12-31T00:53:50.884Z,12.50
2022-12-31T00:56:23.363Z,12.50
2022-12-31T00:58:52.321Z,12.40
2022-12-31T01:01:23.299Z,12.40
2022-12-31T01:03:54.216Z,12.40
2022-12-31T01:06:24.183Z,12.40
2022-12-31T01:08:53.697Z,12.30
2022-12-31T01:11:23.206Z,12.30
2022-12-31T01:13:54.394Z,12.20
2022-12-31T01:16:25.345Z,12.30
2022-12-31T01:18:54.077Z,12.20
2022-12-31T01:21:24.031Z,12.30
2022-12-31T01:23:52.646Z,12.20
2022-12-31T01:26:21.503Z,12.20
2022-12-31T01:28:49.935Z,12.20
2022-12-31T01:31:20.162Z,12.20
2022-12-31T01:33:48.831Z,12.20
2022-12-31T01:36:23.587Z,12.20
2022-12-31T01:38:55.819Z,12.20
2022-12-31T01:41:25.845Z,12.20
2022-12-31T01:43:56.754Z,12.20
2022-12-31T01:46:34.947Z,12.20
2022-12-31T01:49:10.539Z,12.20
2022-12-31T01:51:40.376Z,12.20
2022-12-31T01:54:11.824Z,12.20
2022-12-31T01:56:43.196Z,12.30
2022-12-31T01:59:14.066Z,12.30
2022-12-31T02:01:42.373Z,12.30
2022-12-31T02:04:13.099Z,12.40
2022-12-31T02:06:44.800Z,12.40
2022-12-31T02:09:14.403Z,12.40
2022-12-31T02:11:42.730Z,12.40
2022-12-31T02:14:14.339Z,12.50
2022-12-31T02:16:50.118Z,12.60
2022-12-31T02:19:51.173Z,12.60
2022-12-31T02:22:32.842Z,12.60
2022-12-31T02:25:20.953Z,12.60
2022-12-31T02:28:03.647Z,12.70
2022-12-31T02:30:35.448Z,12.70
2022-12-31T02:33:10.335Z,12.70
2022-12-31T02:35:47.495Z,12.80
2022-12-31T02:38:20.515Z,12.80
2022-12-31T02:40:49.173Z,12.80
2022-12-31T02:43:17.400Z,12.80
2022-12-31T02:45:50.411Z,12.90
2022-12-31T02:48:38.411Z,12.90
2022-12-31T02:51:18.612Z,13.00
2022-12-31T02:54:12.713Z,13.00
2022-12-31T02:56:47.278Z,13.00
2022-12-31T02:59:39.826Z,13.10
2022-12-31T03:02:17.004Z,13.20
2022-12-31T03:04:48.880Z,13.20
2022-12-31T03:07:22.218Z,13.30
2022-12-31T03:09:50.771Z,13.40
2022-12-31T03:12:38.477Z,13.40
2022-12-31T03:15:20.187Z,13.40
2022-12-31T03:17:59.600Z,13.50
2022-12-31T03:20:50.259Z,13.50
2022-12-31T03:23:21.497Z,13.60
2022-12-31T03:25:49.016Z,13.60
2022-12-31T03:28:18.999Z,13.60
2022-12-31T03:30:49.076Z,13.70
2022-12-31T03:33:19.108Z,13.70
2022-12-31T03:35:48.772Z,13.80
2022-12-31T03:38:17.929Z,13.90
2022-12-31T03:40:48.613Z,13.80
2022-12-31T03:43:17.070Z,13.80
2022-12-31T03:45:45.327Z,13.80
2022-12-31T03:48:14.380Z,13.80
2022-12-31T03:50:43.952Z,13.70
2022-12-31T03:53:12.266Z,13.70
2022-12-31T03:55:40.514Z,13.70
2022-12-31T03:58:09.197Z,13.70
2022-12-31T04:00:37.519Z,13.60
2022-12-31T04:03:05.767Z,13.60
2022-12-31T04:05:34.054Z,13.60
2022-12-31T04:08:04.088Z,13.60
2022-12-31T04:10:32.296Z,13.70
2022-12-31T04:13:02.539Z,13.70
2022-12-31T04:15:30.868Z,13.80
2022-12-31T04:17:59.354Z,13.80
2022-12-31T04:20:27.655Z,13.80
2022-12-31T04:22:55.892Z,13.90
2022-12-31T04:25:25.493Z,14.00
2022-12-31T04:27:53.795Z,14.10
2022-12-31T04:30:22.012Z,14.20
2022-12-31T04:32:50.266Z,14.30
2022-12-31T04:35:18.560Z,14.30
2022-12-31T04:37:46.826Z,14.30
2022-12-31T04:40:15.077Z,14.40
2022-12-31T04:42:44.729Z,14.40
2022-12-31T04:45:13.152Z,14.40
2022-12-31T04:47:41.351Z,14.40
2022-12-31T04:50:09.943Z,14.60
2022-12-31T04:52:42.753Z,14.60
2022-12-31T04:55:11.788Z,14.40
2022-12-31T04:57:40.202Z,14.40
2022-12-31T05:00:11.294Z,14.30
2022-12-31T05:02:39.601Z,14.40
2022-12-31T05:05:08.599Z,14.40
2022-12-31T05:07:36.801Z,14.40
2022-12-31T05:10:05.942Z,14.40
2022-12-31T05:12:34.215Z,14.60
2022-12-31T05:15:02.422Z,14.60
2022-12-31T05:17:32.040Z,14.60
2022-12-31T05:20:00.194Z,14.70
2022-12-31T05:22:31.064Z,14.70
2022-12-31T05:25:00.699Z,14.80
2022-12-31T05:27:31.234Z,14.90
2022-12-31T05:29:59.785Z,14.90
2022-12-31T05:32:28.120Z,14.90
2022-12-31T05:34:58.027Z,15.00
2022-12-31T05:37:26.328Z,15.00
2022-12-31T05:39:54.506Z,15.10
2022-12-31T05:42:23.177Z,15.10
2022-12-31T05:44:51.455Z,15.20
2022-12-31T05:47:19.896Z,15.20
2022-12-31T05:49:48.101Z,15.20
2022-12-31T05:52:17.942Z,15.20
2022-12-31T05:54:46.173Z,15.30
2022-12-31T05:57:14.472Z,15.40
2022-12-31T05:59:42.687Z,15.50
2022-12-31T06:02:10.842Z,15.60
2022-12-31T06:04:39.012Z,15.50
2022-12-31T06:07:07.283Z,15.50
2022-12-31T06:09:36.895Z,15.60
2022-12-31T06:12:06.910Z,15.50
2022-12-31T06:14:35.255Z,15.40
2022-12-31T06:17:04.413Z,15.60
2022-12-31T06:19:32.619Z,15.70
2022-12-31T06:22:00.798Z,15.70
2022-12-31T06:24:28.998Z,15.70
2022-12-31T06:26:58.525Z,15.80
2022-12-31T06:29:26.758Z,15.80
2022-12-31T06:31:54.956Z,15.80
2022-12-31T06:34:23.142Z,15.60
2022-12-31T06:36:51.464Z,15.70
2022-12-31T06:39:19.650Z,15.70
2022-12-31T06:41:47.908Z,15.80
2022-12-31T06:44:17.675Z,15.80
2022-12-31T06:46:45.965Z,15.80
2022-12-31T06:49:14.279Z,15.80
2022-12-31T06:51:42.517Z,15.70
2022-12-31T06:54:10.806Z,15.80
2022-12-31T06:56:40.000Z,15.70
2022-12-31T06:59:14.962Z,15.70
2022-12-31T07:01:52.363Z,15.80
2022-12-31T07:05:03.182Z,15.80
2022-12-31T07:07:35.867Z,15.80
2022-12-31T07:10:15.447Z,15.90
2022-12-31T07:12:57.720Z,15.90
2022-12-31T07:15:40.943Z,15.80
2022-12-31T07:18:19.697Z,15.80
2022-12-31T07:20:48.620Z,15.80
2022-12-31T07:23:17.374Z,15.80
2022-12-31T07:25:52.701Z,15.90
2022-12-31T07:28:34.894Z,15.90
2022-12-31T07:31:08.647Z,15.90
2022-12-31T07:33:51.477Z,16.00
2022-12-31T07:36:33.733Z,15.90
2022-12-31T07:39:08.666Z,15.90
2022-12-31T07:41:50.157Z,16.00
2022-12-31T07:44:35.310Z,15.90
2022-12-31T07:47:06.193Z,16.00
2022-12-31T07:49:37.824Z,16.10
2022-12-31T07:52:06.772Z,16.10
2022-12-31T07:54:35.390Z,16.20
2022-12-31T07:57:03.688Z,16.10
2022-12-31T07:59:42.609Z,16.10
2022-12-31T08:02:19.905Z,16.10
2022-12-31T08:04:57.939Z,16.10
2022-12-31T08:07:36.089Z,16.20
2022-12-31T08:10:15.700Z,16.20
2022-12-31T08:12:48.223Z,16.10
2022-12-31T08:15:19.332Z,16.20
2022-12-31T08:17:48.114Z,16.20
2022-12-31T08:20:19.023Z,16.20
2022-12-31T08:23:05.235Z,16.30
2022-12-31T08:25:39.576Z,16.30
2022-12-31T08:28:13.956Z,16.30
2022-12-31T08:30:51.504Z,16.20
2022-12-31T08:33:25.616Z,16.30
2022-12-31T08:36:12.405Z,16.40
2022-12-31T08:38:51.155Z,16.40
2022-12-31T08:41:29.003Z,16.30
2022-12-31T08:44:07.223Z,16.40
2022-12-31T08:46:40.889Z,16.40
2022-12-31T08:49:10.984Z,16.50
2022-12-31T08:51:41.210Z,16.40
2022-12-31T08:54:12.616Z,16.40
2022-12-31T08:56:50.615Z,16.50
2022-12-31T08:59:32.467Z,16.50
2022-12-31T09:02:27.685Z,16.50
2022-12-31T09:05:05.232Z,16.70
2022-12-31T09:07:38.241Z,16.60
2022-12-31T09:10:18.524Z,16.60
2022-12-31T09:12:55.170Z,16.70
2022-12-31T09:15:29.689Z,16.60
2022-12-31T09:17:58.422Z,16.70
2022-12-31T09:20:41.898Z,16.60
2022-12-31T09:23:14.298Z,16.70
2022-12-31T09:25:47.909Z,16.60
2022-12-31T09:28:19.756Z,16.60
2022-12-31T09:30:55.774Z,16.50
2022-12-31T09:33:39.915Z,16.60
2022-12-31T09:36:12.079Z,16.50
2022-12-31T09:38:52.364Z,16.70
2022-12-31T09:41:43.814Z,16.70
2022-12-31T09:44:48.005Z,16.70
2022-12-31T09:47:49.515Z,16.70
2022-12-31T09:50:38.764Z,16.60
2022-12-31T09:53:42.201Z,16.40
2022-12-31T09:56:21.691Z,16.40
2022-12-31T09:59:00.936Z,16.50
2022-12-31T10:01:41.087Z,16.50
2022-12-31T10:04:34.698Z,16.50
2022-12-31T10:07:15.306Z,16.40
2022-12-31T10:10:06.471Z,16.50
2022-12-31T10:13:34.954Z,16.50
2022-12-31T10:16:25.809Z,16.50
2022-12-31T10:19:23.797Z,16.40
2022-12-31T10:22:05.555Z,16.40
2022-12-31T10:25:07.388Z,16.40
2022-12-31T10:27:49.922Z,16.40
2022-12-31T10:30:20.457Z,16.40
2022-12-31T10:33:01.059Z,16.40
2022-12-31T10:35:39.929Z,16.40
2022-12-31T10:38:21.233Z,16.40
2022-12-31T10:41:27.850Z,16.40
2022-12-31T10:44:35.075Z,16.60
2022-12-31T10:47:42.647Z,16.70
2022-12-31T10:50:34.937Z,16.80
2022-12-31T10:53:41.183Z,16.80
2022-12-31T10:56:45.348Z,16.90
2022-12-31T10:59:47.105Z,17.00
2022-12-31T11:02:41.559Z,17.10
2022-12-31T11:05:51.750Z,17.10
2022-12-31T11:08:36.542Z,17.10
2022-12-31T11:11:21.386Z,17.00
2022-12-31T11:14:27.809Z,17.00
2022-12-31T11:17:16.329Z,17.10
2022-12-31T11:19:55.406Z,17.10
2022-12-31T11:22:42.539Z,17.20
2022-12-31T11:25:30.488Z,17.20
2022-12-31T11:28:15.970Z,17.30
2022-12-31T11:31:05.901Z,17.30
2022-12-31T11:33:50.561Z,17.30
2022-12-31T11:36:34.241Z,17.30
2022-12-31T11:39:31.009Z,17.30
2022-12-31T11:42:12.457Z,17.30
2022-12-31T11:44:48.191Z,17.30
2022-12-31T11:47:49.638Z,17.30
2022-12-31T11:50:32.299Z,17.30
2022-12-31T11:53:15.438Z,17.30
2022-12-31T11:55:56.649Z,17.30
2022-12-31T11:58:28.672Z,17.10
2022-12-31T12:01:01.119Z,17.10
2022-12-31T12:03:29.574Z,17.10
2022-12-31T12:05:58.450Z,17.20
2022-12-31T12:08:27.632Z,17.20
2022-12-31T12:11:05.171Z,17.20
2022-12-31T12:13:34.353Z,17.20
2022-12-31T12:16:07.261Z,17.10
2022-12-31T12:18:40.906Z,17.10
2022-12-31T12:21:12.856Z,17.10
2022-12-31T12:23:42.608Z,17.00
2022-12-31T12:26:33.985Z,17.00
2022-12-31T12:29:10.623Z,17.00
2022-12-31T12:31:39.560Z,16.90
2022-12-31T12:34:22.343Z,17.00
2022-12-31T12:36:50.985Z,16.90
2022-12-31T12:39:23.118Z,16.90
2022-12-31T12:42:03.706Z,16.80
2022-12-31T12:44:32.770Z,16.70
2022-12-31T12:47:04.089Z,16.60
2022-12-31T12:49:38.419Z,16.50
2022-12-31T12:52:25.803Z,16.30
2022-12-31T12:55:09.793Z,16.30
2022-12-31T12:57:47.937Z,16.20
2022-12-31T13:00:20.251Z,16.20
2022-12-31T13:03:20.749Z,16.30
2022-12-31T13:06:14.903Z,16.10
2022-12-31T13:08:58.967Z,16.00
2022-12-31T13:11:38.312Z,15.90
2022-12-31T13:14:17.417Z,15.90
2022-12-31T13:16:52.845Z,15.90
2022-12-31T13:19:30.978Z,16.00
2022-12-31T13:22:04.688Z,15.90
2022-12-31T13:24:51.673Z,15.90
2022-12-31T13:27:25.091Z,15.80
2022-12-31T13:29:56.329Z,15.80
2022-12-31T13:32:30.599Z,15.80
2022-12-31T13:35:03.915Z,15.80
2022-12-31T13:37:37.786Z,15.90
2022-12-31T13:40:18.538Z,15.90
2022-12-31T13:42:53.145Z,16.00
2022-12-31T13:45:29.079Z,16.10
2022-12-31T13:48:01.780Z,16.10
2022-12-31T13:50:35.628Z,16.10
2022-12-31T13:53:13.633Z,16.20
2022-12-31T13:55:49.739Z,16.20
2022-12-31T13:58:31.478Z,16.30
2022-12-31T14:01:09.260Z,16.30
2022-12-31T14:03:47.050Z,16.20
2022-12-31T14:06:27.757Z,16.30
2022-12-31T14:08:56.008Z,16.30
2022-12-31T14:11:42.016Z,16.30
2022-12-31T14:14:19.912Z,16.30
2022-12-31T14:16:56.057Z,16.40
2022-12-31T14:19:37.962Z,16.40
2022-12-31T14:22:17.770Z,16.30
2022-12-31T14:24:47.763Z,16.30
2022-12-31T14:27:20.742Z,16.30
2022-12-31T14:29:54.797Z,16.30
2022-12-31T14:32:56.642Z,16.20
2022-12-31T14:35:50.827Z,16.30
2022-12-31T14:38:26.834Z,16.30
2022-12-31T14:41:06.279Z,16.20
2022-12-31T14:43:43.399Z,16.20
2022-12-31T14:46:25.470Z,16.20
2022-12-31T14:49:04.150Z,16.10
2022-12-31T14:51:35.709Z,16.20
2022-12-31T14:54:03.989Z,16.20
2022-12-31T14:56:41.269Z,16.10
2022-12-31T14:59:25.564Z,16.10
2022-12-31T15:01:54.404Z,16.10
2022-12-31T15:04:34.200Z,16.00
2022-12-31T15:07:12.118Z,16.10
2022-12-31T15:10:00.521Z,16.00
2022-12-31T15:12:47.922Z,16.00
2022-12-31T15:15:33.507Z,16.00
2022-12-31T15:18:29.469Z,16.00
2022-12-31T15:21:18.266Z,16.00
2022-12-31T15:23:46.799Z,15.90
2022-12-31T15:26:24.038Z,15.80
2022-12-31T15:29:01.810Z,15.80
2022-12-31T15:31:30.585Z,15.70
2022-12-31T15:34:01.252Z,15.70
2022-12-31T15:36:33.133Z,15.60
2022-12-31T15:39:25.636Z,15.60
2022-12-31T15:44:50.041Z,15.60
2022-12-31T15:47:25.415Z,15.50
2022-12-31T15:49:55.708Z,15.40
2022-12-31T15:52:31.275Z,15.30
2022-12-31T15:55:01.398Z,15.30
2022-12-31T15:57:34.129Z,15.40
2022-12-31T16:00:07.057Z,15.40
2022-12-31T16:02:39.251Z,15.40
2022-12-31T16:05:08.094Z,15.40
2022-12-31T16:07:40.050Z,15.30
2022-12-31T16:10:10.178Z,15.30
2022-12-31T16:12:44.719Z,15.30
2022-12-31T16:15:21.977Z,15.30
2022-12-31T16:18:01.064Z,15.30
2022-12-31T16:20:31.418Z,15.50
2022-12-31T16:23:03.562Z,15.40
2022-12-31T16:25:33.759Z,15.40
2022-12-31T16:28:03.822Z,15.30
2022-12-31T16:30:35.723Z,15.40
2022-12-31T16:33:06.212Z,15.40
2022-12-31T16:35:36.587Z,15.40
2022-12-31T16:38:14.870Z,15.50
2022-12-31T16:40:45.007Z,15.50
2022-12-31T16:43:28.922Z,15.40
2022-12-31T16:45:59.187Z,15.50
2022-12-31T16:48:27.837Z,15.50
2022-12-31T16:50:57.922Z,15.50
2022-12-31T16:53:30.517Z,15.50
2022-12-31T16:56:03.266Z,15.50
2022-12-31T16:58:34.111Z,15.50
2022-12-31T17:01:11.222Z,15.50
2022-12-31T17:03:43.513Z,15.60
2022-12-31T17:06:17.074Z,15.60
2022-12-31T17:08:50.637Z,15.60
2022-12-31T17:11:23.607Z,15.60
2022-12-31T17:13:57.472Z,15.70
2022-12-31T17:16:26.277Z,15.60
2022-12-31T17:18:54.718Z,15.50
2022-12-31T17:21:24.985Z,15.40
2022-12-31T17:23:57.209Z,15.40
2022-12-31T17:26:27.681Z,15.40
2022-12-31T17:28:58.006Z,15.30
2022-12-31T17:31:30.000Z,15.30
2022-12-31T17:34:18.752Z,15.20
2022-12-31T17:37:04.973Z,15.30
2022-12-31T17:39:51.091Z,15.30
2022-12-31T17:42:27.410Z,15.30
2022-12-31T17:44:58.314Z,15.30
2022-12-31T17:47:37.159Z,15.30
2022-12-31T17:50:20.461Z,15.40
2022-12-31T17:52:49.095Z,15.30
2022-12-31T17:55:19.395Z,15.30
2022-12-31T17:57:51.778Z,15.40
2022-12-31T18:00:21.405Z,15.40
2022-12-31T18:02:49.720Z,15.40
2022-12-31T18:05:19.545Z,15.30
2022-12-31T18:07:48.143Z,15.30
2022-12-31T18:10:20.034Z,15.30
2022-12-31T18:12:49.783Z,15.30
2022-12-31T18:15:20.003Z,15.30
2022-12-31T18:17:48.450Z,15.40
2022-12-31T18:20:17.482Z,15.40
2022-12-31T18:22:46.422Z,15.40
2022-12-31T18:25:17.649Z,15.30
2022-12-31T18:27:47.252Z,15.20
2022-12-31T18:30:17.705Z,15.20
2022-12-31T18:32:47.034Z,15.20
2022-12-31T18:35:48.594Z,15.20
2022-12-31T18:38:07.402Z,15.20
2022-12-31T18:40:35.615Z,15.20
2022-12-31T18:43:05.439Z,15.20
2022-12-31T18:45:33.683Z,15.20
2022-12-31T18:48:01.952Z,15.20
2022-12-31T18:50:30.313Z,15.20
2022-12-31T18:52:58.543Z,15.20
2022-12-31T18:55:32.265Z,15.20
2022-12-31T18:58:00.486Z,15.10
2022-12-31T19:00:31.649Z,15.10
2022-12-31T19:02:59.939Z,15.10
2022-12-31T19:05:30.336Z,15.10
2022-12-31T19:08:00.183Z,15.10
2022-12-31T19:10:29.528Z,15.10
2022-12-31T19:12:57.768Z,15.10
2022-12-31T19:15:29.650Z,15.10
2022-12-31T19:17:59.605Z,15.10
2022-12-31T19:20:28.267Z,15.10
2022-12-31T19:22:56.764Z,15.10
2022-12-31T19:25:27.436Z,15.10
2022-12-31T19:27:55.843Z,15.00
2022-12-31T19:30:26.773Z,15.10
2022-12-31T19:32:55.069Z,15.20
2022-12-31T19:35:25.255Z,15.20
2022-12-31T19:37:55.439Z,15.10
2022-12-31T19:40:26.264Z,15.10
2022-12-31T19:42:56.148Z,15.20
2022-12-31T19:45:25.860Z,15.20
2022-12-31T19:47:55.706Z,15.20
2022-12-31T19:50:27.200Z,15.10
2022-12-31T19:52:58.642Z,15.20
2022-12-31T19:55:27.916Z,15.20
2022-12-31T19:57:56.353Z,15.20
2022-12-31T20:00:24.530Z,15.20
2022-12-31T20:02:53.162Z,15.10
2022-12-31T20:05:21.737Z,15.10
2022-12-31T20:07:51.381Z,15.10
2022-12-31T20:10:19.705Z,15.20
2022-12-31T20:12:48.026Z,15.10
2022-12-31T20:15:16.304Z,15.20
2022-12-31T20:17:44.511Z,15.10
2022-12-31T20:20:13.321Z,15.10
2022-12-31T20:22:41.540Z,15.20
2022-12-31T20:25:11.253Z,15.20
2022-12-31T20:27:39.643Z,15.20
2022-12-31T20:30:09.832Z,15.20
2022-12-31T20:32:38.028Z,15.20
2022-12-31T20:35:07.238Z,15.10
2022-12-31T20:37:35.469Z,15.20
2022-12-31T20:40:03.887Z,15.40
2022-12-31T20:42:33.457Z,15.30
2022-12-31T20:45:01.665Z,15.30
2022-12-31T20:47:30.108Z,15.30
2022-12-31T20:50:13.641Z,15.50
2022-12-31T20:52:42.765Z,15.50
2022-12-31T20:55:13.721Z,15.40
2022-12-31T20:57:43.351Z,15.50
2022-12-31T21:00:14.839Z,15.40
2022-12-31T21:02:49.048Z,15.50
2022-12-31T21:05:22.331Z,15.50
2022-12-31T21:07:50.667Z,15.50
2022-12-31T21:10:19.018Z,15.60
2022-12-31T21:12:53.267Z,15.60
2022-12-31T21:15:22.457Z,15.60
2022-12-31T21:17:50.613Z,15.60
2022-12-31T21:20:18.836Z,15.40
2022-12-31T21:22:46.999Z,15.40
2022-12-31T21:25:15.205Z,15.50
2022-12-31T21:27:43.410Z,15.60
2022-12-31T21:30:19.054Z,15.60
2022-12-31T21:32:47.920Z,15.60
2022-12-31T21:35:43.392Z,15.50
2022-12-31T21:38:05.170Z,15.70
2022-12-31T21:40:33.778Z,15.70
2022-12-31T21:43:01.945Z,15.80
2022-12-31T21:45:31.540Z,15.70
2022-12-31T21:48:18.050Z,15.80
2022-12-31T21:50:48.547Z,15.90
2022-12-31T21:53:23.498Z,15.90
2022-12-31T21:56:11.563Z,16.00
2022-12-31T21:58:41.629Z,16.10
2022-12-31T22:01:35.871Z,16.00
2022-12-31T22:04:04.578Z,16.00
2022-12-31T22:06:36.815Z,16.00
2022-12-31T22:09:05.064Z,16.00
2022-12-31T22:11:33.249Z,16.10
2022-12-31T22:14:01.435Z,16.10
2022-12-31T22:16:31.091Z,16.10
2022-12-31T22:18:59.325Z,16.00
2022-12-31T22:21:27.649Z,16.10
2022-12-31T22:23:58.644Z,15.90
2022-12-31T22:26:28.717Z,15.80
2022-12-31T22:28:59.403Z,15.80
2022-12-31T22:31:31.185Z,15.80
2022-12-31T22:34:00.063Z,15.80
2022-12-31T22:36:28.657Z,15.80
2022-12-31T22:38:58.709Z,15.80
2022-12-31T22:41:27.826Z,15.70
2022-12-31T22:44:03.125Z,15.80
2022-12-31T22:46:34.927Z,16.00
2022-12-31T22:49:04.297Z,15.90
2022-12-31T22:51:56.642Z,16.00
2022-12-31T22:54:21.277Z,16.10
2022-12-31T22:56:49.522Z,15.90
2022-12-31T22:59:17.695Z,15.80
2022-12-31T23:01:47.332Z,15.70
2022-12-31T23:04:15.727Z,15.80
2022-12-31T23:06:46.991Z,15.80
2022-12-31T23:09:36.589Z,15.90
2022-12-31T23:12:06.735Z,15.90
2022-12-31T23:14:52.516Z,15.90
2022-12-31T23:17:42.021Z,15.90
2022-12-31T23:20:32.550Z,16.00
2022-12-31T23:23:12.909Z,15.90
2022-12-31T23:25:43.270Z,16.00
2022-12-31T23:28:13.881Z,16.10
2022-12-31T23:30:43.027Z,16.00
2022-12-31T23:33:16.057Z,16.00
2022-12-31T23:35:44.300Z,16.00
2022-12-31T23:38:12.908Z,16.00
2022-12-31T23:40:41.251Z,16.00
2022-12-31T23:43:21.676Z,16.00
2022-12-31T23:45:50.426Z,16.00
2022-12-31T23:48:20.024Z,16.10
2022-12-31T23:50:53.481Z,16.10
2022-12-31T23:53:22.742Z,16.10
2022-12-31T23:55:50.988Z,16.10
2022-12-31T23:58:19.252Z,16.00
