createdAt,value
2018-08-29T00:02:18.385Z,1016.8
2018-08-29T00:07:18.351Z,1016.9
2018-08-29T00:12:30.783Z,1016.9
2018-08-29T00:17:30.489Z,1016.8
2018-08-29T00:22:30.721Z,1016.8
2018-08-29T00:27:33.427Z,1016.8
2018-08-29T00:32:30.489Z,1016.8
2018-08-29T00:37:30.716Z,1016.8
2018-08-29T00:42:33.381Z,1016.8
2018-08-29T00:47:30.785Z,1016.8
2018-08-29T00:52:33.343Z,1016.8
2018-08-29T00:57:43.451Z,1016.9
2018-08-29T01:02:43.179Z,1016.9
2018-08-29T01:07:43.306Z,1016.8
2018-08-29T01:12:43.341Z,1016.9
2018-08-29T01:17:43.390Z,1016.9
2018-08-29T01:22:47.336Z,1016.8
2018-08-29T01:27:47.541Z,1016.8
2018-08-29T01:32:49.976Z,1016.8
2018-08-29T01:37:49.875Z,1016.8
2018-08-29T01:43:02.711Z,1016.7
2018-08-29T01:48:02.626Z,1016.6
2018-08-29T01:53:02.538Z,1016.5
2018-08-29T01:58:02.504Z,1016.5
2018-08-29T02:03:02.539Z,1016.4
2018-08-29T02:08:02.539Z,1016.5
2018-08-29T02:13:02.851Z,1016.5
2018-08-29T02:18:02.614Z,1016.5
2018-08-29T02:23:02.796Z,1016.6
2018-08-29T02:28:15.162Z,1016.6
2018-08-29T02:33:14.983Z,1016.6
2018-08-29T02:38:14.884Z,1016.6
2018-08-29T02:43:15.017Z,1016.6
2018-08-29T02:48:15.062Z,1016.6
2018-08-29T02:53:15.022Z,1016.6
2018-08-29T02:58:15.009Z,1016.7
2018-08-29T03:03:16.758Z,1016.7
2018-08-29T03:08:16.707Z,1016.6
2018-08-29T03:13:29.222Z,1016.6
2018-08-29T03:18:29.167Z,1016.6
2018-08-29T03:23:29.181Z,1016.6
2018-08-29T03:28:29.119Z,1016.6
2018-08-29T03:33:29.157Z,1016.7
2018-08-29T03:38:29.379Z,1016.6
2018-08-29T03:43:29.100Z,1016.7
2018-08-29T03:48:30.038Z,1016.9
2018-08-29T03:53:29.904Z,1017
2018-08-29T03:58:42.191Z,1017
2018-08-29T04:03:42.147Z,1017.1
2018-08-29T04:08:42.094Z,1017.1
2018-08-29T04:13:41.919Z,1017.1
2018-08-29T04:18:42.020Z,1017
2018-08-29T04:23:42.021Z,1017
2018-08-29T04:28:41.942Z,1017
2018-08-29T04:33:42.178Z,1017.1
2018-08-29T04:38:42.043Z,1017
2018-08-29T04:43:42.349Z,1017
2018-08-29T04:48:42.126Z,1017
2018-08-29T04:53:42.078Z,1017
2018-08-29T04:58:43.070Z,1016.9
2018-08-29T05:03:42.981Z,1016.9
2018-08-29T05:08:56.032Z,1016.9
2018-08-29T05:13:55.914Z,1016.8
2018-08-29T05:18:55.908Z,1016.8
2018-08-29T05:23:55.944Z,1016.7
2018-08-29T05:28:55.956Z,1016.7
2018-08-29T05:33:56.917Z,1016.6
2018-08-29T05:38:56.818Z,1016.5
2018-08-29T05:43:56.773Z,1016.5
2018-08-29T05:48:56.646Z,1016.5
2018-08-29T05:53:56.604Z,1016.6
2018-08-29T05:58:56.768Z,1016.5
2018-08-29T06:03:56.802Z,1016.4
2018-08-29T06:08:57.894Z,1016.2
2018-08-29T06:13:57.731Z,1016.1
2018-08-29T06:19:10.227Z,1015.9
2018-08-29T06:24:10.209Z,1015.9
2018-08-29T06:29:09.965Z,1015.8
2018-08-29T06:34:10.140Z,1015.7
2018-08-29T06:39:10.165Z,1015.7
2018-08-29T06:44:10.192Z,1015.6
2018-08-29T06:49:10.093Z,1015.5
2018-08-29T06:54:10.530Z,1015.5
2018-08-29T06:59:10.483Z,1015.3
2018-08-29T07:04:22.628Z,1015.4
2018-08-29T07:09:22.945Z,1015.4
2018-08-29T07:14:22.454Z,1015.3
2018-08-29T07:19:22.353Z,1015.3
2018-08-29T07:24:22.534Z,1015.2
2018-08-29T07:29:22.706Z,1015.2
2018-08-29T07:34:22.480Z,1015.3
2018-08-29T07:39:22.538Z,1015.3
2018-08-29T07:44:22.340Z,1015.1
2018-08-29T07:49:22.717Z,1015.1
2018-08-29T07:54:22.592Z,1015.1
2018-08-29T07:59:22.801Z,1015.1
2018-08-29T08:04:22.970Z,1015.1
2018-08-29T08:09:23.146Z,1015
2018-08-29T08:14:35.280Z,1015
2018-08-29T08:19:35.213Z,1014.9
2018-08-29T08:24:34.958Z,1015
2018-08-29T08:29:35.152Z,1015
2018-08-29T08:34:35.357Z,1014.8
2018-08-29T08:39:35.236Z,1014.8
2018-08-29T08:44:35.180Z,1014.7
2018-08-29T08:49:37.262Z,1014.6
2018-08-29T08:54:35.650Z,1014.6
2018-08-29T08:59:52.854Z,1014.6
2018-08-29T09:04:51.899Z,1014.5
2018-08-29T09:09:51.929Z,1014.5
2018-08-29T09:14:51.731Z,1014.5
2018-08-29T09:19:51.834Z,1014.6
2018-08-29T09:24:58.530Z,1014.5
2018-08-29T09:29:58.535Z,1014.4
2018-08-29T09:34:59.699Z,1014.5
2018-08-29T09:39:59.272Z,1014.3
2018-08-29T09:45:11.725Z,1014.3
2018-08-29T09:50:11.671Z,1014.2
2018-08-29T09:55:11.741Z,1014.3
2018-08-29T10:00:11.720Z,1014.3
2018-08-29T10:05:11.657Z,1014.1
2018-08-29T10:10:11.631Z,1014.1
2018-08-29T10:15:11.609Z,1014
2018-08-29T10:20:11.646Z,1014
2018-08-29T10:25:11.702Z,1014
2018-08-29T10:30:11.744Z,1013.9
2018-08-29T10:35:11.688Z,1013.6
2018-08-29T10:40:11.601Z,1013.6
2018-08-29T10:45:13.095Z,1013.6
2018-08-29T10:50:12.467Z,1013.5
2018-08-29T10:55:25.684Z,1013.4
2018-08-29T11:00:24.917Z,1013.3
2018-08-29T11:05:24.998Z,1013.3
2018-08-29T11:10:24.885Z,1013.2
2018-08-29T11:15:24.783Z,1013.1
2018-08-29T11:20:24.785Z,1013.1
2018-08-29T11:25:25.006Z,1013.1
2018-08-29T11:30:24.941Z,1013.1
2018-08-29T11:35:24.769Z,1013.1
2018-08-29T11:40:25.197Z,1013
2018-08-29T11:45:25.034Z,1012.9
2018-08-29T11:50:24.999Z,1012.7
2018-08-29T11:55:28.241Z,1012.6
2018-08-29T12:00:28.287Z,1012.6
2018-08-29T12:05:38.665Z,1012.7
2018-08-29T12:10:38.543Z,1012.6
2018-08-29T12:15:38.559Z,1012.4
2018-08-29T12:20:38.490Z,1012.3
2018-08-29T12:25:38.528Z,1012.4
2018-08-29T12:30:38.434Z,1012.4
2018-08-29T12:35:38.395Z,1012.2
2018-08-29T12:40:41.831Z,1012.3
2018-08-29T12:45:41.541Z,1012.3
2018-08-29T12:50:54.368Z,1012.4
2018-08-29T12:55:54.321Z,1012.2
2018-08-29T13:00:54.318Z,1012.2
2018-08-29T13:05:54.351Z,1012.2
2018-08-29T13:10:54.058Z,1012
2018-08-29T13:15:54.100Z,1012.1
2018-08-29T13:20:54.729Z,1012.1
2018-08-29T13:25:54.267Z,1011.9
2018-08-29T13:30:54.346Z,1011.9
2018-08-29T13:35:54.112Z,1011.8
2018-08-29T13:40:54.481Z,1011.7
2018-08-29T13:45:54.354Z,1011.7
2018-08-29T13:50:56.278Z,1011.6
2018-08-29T13:55:55.623Z,1011.6
2018-08-29T14:01:07.047Z,1011.5
2018-08-29T14:06:06.931Z,1011.5
2018-08-29T14:11:06.799Z,1011.5
2018-08-29T14:16:06.950Z,1011.5
2018-08-29T14:21:09.814Z,1011.4
2018-08-29T14:26:06.794Z,1011.4
2018-08-29T14:31:07.004Z,1011.4
2018-08-29T14:36:06.828Z,1011.4
2018-08-29T14:41:07.019Z,1011.3
2018-08-29T14:46:06.968Z,1011.4
2018-08-29T14:51:06.982Z,1011.5
2018-08-29T14:56:06.960Z,1011.4
2018-08-29T15:01:06.956Z,1011.4
2018-08-29T15:06:07.239Z,1011.4
2018-08-29T15:11:07.217Z,1011.3
2018-08-29T15:16:07.860Z,1011.2
2018-08-29T15:21:07.163Z,1011.1
2018-08-29T15:26:09.546Z,1011.1
2018-08-29T15:31:09.237Z,1011.1
2018-08-29T15:36:21.663Z,1011
2018-08-29T15:41:21.444Z,1011
2018-08-29T15:46:22.167Z,1011
2018-08-29T15:51:21.426Z,1011
2018-08-29T15:56:21.603Z,1011
2018-08-29T16:01:21.625Z,1010.8
2018-08-29T16:06:21.666Z,1010.8
2018-08-29T16:11:27.492Z,1010.8
2018-08-29T16:16:27.441Z,1010.7
2018-08-29T16:21:40.851Z,1010.8
2018-08-29T16:26:40.802Z,1010.8
2018-08-29T16:31:40.721Z,1010.7
2018-08-29T16:36:40.732Z,1010.8
2018-08-29T16:41:40.590Z,1010.8
2018-08-29T16:46:40.756Z,1010.8
2018-08-29T16:51:40.739Z,1010.7
2018-08-29T16:56:41.266Z,1010.7
2018-08-29T17:01:41.129Z,1010.7
2018-08-29T17:06:53.843Z,1010.7
2018-08-29T17:11:53.820Z,1010.8
2018-08-29T17:16:53.699Z,1010.8
2018-08-29T17:21:53.952Z,1010.9
2018-08-29T17:26:53.670Z,1010.8
2018-08-29T17:31:53.547Z,1010.9
2018-08-29T17:36:53.577Z,1011
2018-08-29T17:41:54.798Z,1011
2018-08-29T17:46:55.009Z,1011
2018-08-29T17:52:06.968Z,1011.1
2018-08-29T17:57:06.887Z,1011.1
2018-08-29T18:02:06.850Z,1011.1
2018-08-29T18:07:06.922Z,1011.2
2018-08-29T18:12:06.710Z,1011.3
2018-08-29T18:17:06.731Z,1011.3
2018-08-29T18:22:06.795Z,1011.3
2018-08-29T18:27:06.718Z,1011.4
2018-08-29T18:32:06.714Z,1011.4
2018-08-29T18:37:20.428Z,1011.5
2018-08-29T18:42:19.393Z,1011.6
2018-08-29T18:47:19.600Z,1011.6
2018-08-29T18:52:19.444Z,1011.7
2018-08-29T18:57:19.425Z,1011.7
2018-08-29T19:02:19.490Z,1011.9
2018-08-29T19:07:23.572Z,1011.9
2018-08-29T19:12:24.457Z,1011.9
2018-08-29T19:17:24.438Z,1011.8
2018-08-29T19:22:36.818Z,1011.9
2018-08-29T19:27:36.497Z,1011.9
2018-08-29T19:32:36.510Z,1011.9
2018-08-29T19:37:36.504Z,1012
2018-08-29T19:42:36.710Z,1012
2018-08-29T19:47:36.666Z,1011.9
2018-08-29T19:52:37.744Z,1011.9
2018-08-29T19:57:41.441Z,1012
2018-08-29T20:02:41.183Z,1012.1
2018-08-29T20:07:53.404Z,1012.2
2018-08-29T20:12:53.139Z,1012.2
2018-08-29T20:17:53.110Z,1012.2
2018-08-29T20:22:53.139Z,1012.2
2018-08-29T20:27:53.107Z,1012.1
2018-08-29T20:32:53.593Z,1012.2
2018-08-29T20:37:53.145Z,1012.1
2018-08-29T20:42:53.207Z,1012.3
2018-08-29T20:47:54.448Z,1012.3
2018-08-29T20:53:05.449Z,1012.3
2018-08-29T20:58:05.145Z,1012.3
2018-08-29T21:03:05.433Z,1012.4
2018-08-29T21:08:05.151Z,1012.3
2018-08-29T21:13:05.221Z,1012.4
2018-08-29T21:18:05.421Z,1012.4
2018-08-29T21:23:05.323Z,1012.4
2018-08-29T21:28:08.245Z,1012.4
2018-08-29T21:33:08.224Z,1012.4
2018-08-29T21:38:18.827Z,1012.6
2018-08-29T21:43:18.553Z,1012.6
2018-08-29T21:48:18.692Z,1012.6
2018-08-29T21:53:18.686Z,1012.6
2018-08-29T21:58:18.802Z,1012.6
2018-08-29T22:03:18.572Z,1012.7
2018-08-29T22:08:18.745Z,1012.8
2018-08-29T22:13:18.540Z,1012.9
2018-08-29T22:18:18.691Z,1013
2018-08-29T22:23:18.998Z,1013.1
2018-08-29T22:28:18.870Z,1013.1
2018-08-29T22:33:18.746Z,1013.2
2018-08-29T22:38:18.787Z,1013.4
2018-08-29T22:43:19.440Z,1013.9
2018-08-29T22:48:31.515Z,1014.1
2018-08-29T22:53:31.336Z,1014
2018-08-29T22:58:31.515Z,1014
2018-08-29T23:03:31.422Z,1014.1
2018-08-29T23:08:31.446Z,1014.3
2018-08-29T23:13:31.379Z,1014.5
2018-08-29T23:18:31.399Z,1014.5
2018-08-29T23:23:32.734Z,1014.6
2018-08-29T23:28:32.418Z,1014.7
2018-08-29T23:33:45.174Z,1014.8
2018-08-29T23:38:45.051Z,1014.8
2018-08-29T23:43:45.486Z,1014.9
2018-08-29T23:48:45.024Z,1014.9
2018-08-29T23:53:44.927Z,1014.9
2018-08-29T23:58:45.106Z,1015
