createdAt,value
2018-04-14T00:02:12.826Z,93.50
2018-04-14T00:04:41.301Z,93.50
2018-04-14T00:07:12.437Z,93.60
2018-04-14T00:09:40.823Z,93.70
2018-04-14T00:12:08.660Z,93.80
2018-04-14T00:14:36.160Z,93.70
2018-04-14T00:17:04.654Z,93.80
2018-04-14T00:19:32.110Z,93.80
2018-04-14T00:21:59.570Z,93.80
2018-04-14T00:24:27.030Z,93.90
2018-04-14T00:26:57.542Z,93.90
2018-04-14T00:29:25.026Z,94.00
2018-04-14T00:31:52.476Z,94.00
2018-04-14T00:34:22.966Z,94.00
2018-04-14T00:36:51.456Z,94.20
2018-04-14T00:39:19.953Z,94.20
2018-04-14T00:41:48.436Z,94.20
2018-04-14T00:44:15.936Z,94.30
2018-04-14T00:46:44.660Z,94.30
2018-04-14T00:49:12.216Z,94.30
2018-04-14T00:51:40.155Z,94.20
2018-04-14T00:54:13.306Z,94.60
2018-04-14T00:56:45.740Z,94.20
2018-04-14T00:59:14.978Z,94.10
2018-04-14T01:01:42.567Z,94.00
2018-04-14T01:04:10.204Z,93.80
2018-04-14T01:06:40.317Z,93.70
2018-04-14T01:09:08.990Z,93.70
2018-04-14T01:11:41.575Z,93.50
2018-04-14T01:14:12.016Z,93.40
2018-04-14T01:16:41.110Z,93.20
2018-04-14T01:19:08.640Z,93.10
2018-04-14T01:21:36.216Z,93.00
2018-04-14T01:24:05.389Z,92.90
2018-04-14T01:26:34.661Z,92.90
2018-04-14T01:29:02.529Z,92.90
2018-04-14T01:31:40.414Z,92.80
2018-04-14T01:34:08.195Z,92.90
2018-04-14T01:36:36.538Z,92.90
2018-04-14T01:39:07.989Z,92.90
2018-04-14T01:41:40.045Z,93.00
2018-04-14T01:44:13.343Z,92.90
2018-04-14T01:46:41.576Z,92.90
2018-04-14T01:49:13.772Z,92.90
2018-04-14T01:51:42.059Z,93.00
2018-04-14T01:54:11.585Z,93.00
2018-04-14T01:56:44.661Z,93.00
2018-04-14T01:59:14.350Z,93.10
2018-04-14T02:01:45.083Z,93.10
2018-04-14T02:04:13.943Z,93.10
2018-04-14T02:06:41.805Z,93.10
2018-04-14T02:09:10.145Z,93.10
2018-04-14T02:11:42.118Z,93.10
2018-04-14T02:14:09.736Z,93.20
2018-04-14T02:16:39.674Z,93.20
2018-04-14T02:19:12.710Z,93.30
2018-04-14T02:21:42.370Z,93.30
2018-04-14T02:24:13.316Z,93.40
2018-04-14T02:26:46.111Z,93.30
2018-04-14T02:29:16.069Z,93.30
2018-04-14T02:31:49.408Z,93.40
2018-04-14T02:34:21.475Z,93.40
2018-04-14T02:36:51.064Z,93.50
2018-04-14T02:39:19.873Z,93.80
2018-04-14T02:41:48.553Z,93.50
2018-04-14T02:44:19.849Z,93.50
2018-04-14T02:46:47.321Z,93.50
2018-04-14T02:49:15.526Z,93.50
2018-04-14T02:57:11.203Z,93.30
2018-04-14T02:59:48.286Z,93.20
2018-04-14T03:02:19.798Z,93.00
2018-04-14T03:04:47.266Z,92.90
2018-04-14T03:07:16.508Z,92.70
2018-04-14T03:09:47.489Z,92.70
2018-04-14T03:12:15.978Z,92.50
2018-04-14T03:14:49.571Z,92.50
2018-04-14T03:17:17.049Z,92.50
2018-04-14T03:19:44.601Z,92.50
2018-04-14T03:22:12.390Z,92.60
2018-04-14T03:24:39.936Z,92.70
2018-04-14T03:27:11.588Z,92.70
2018-04-14T03:29:41.113Z,92.80
2018-04-14T03:32:12.501Z,92.80
2018-04-14T03:34:40.000Z,92.70
2018-04-14T03:37:07.460Z,92.70
2018-04-14T03:39:34.911Z,92.70
2018-04-14T03:42:02.426Z,92.70
2018-04-14T03:44:29.916Z,92.70
2018-04-14T03:46:59.354Z,92.70
2018-04-14T03:49:26.832Z,92.70
2018-04-14T03:51:56.310Z,92.70
2018-04-14T03:54:23.761Z,92.70
2018-04-14T03:57:00.296Z,92.70
2018-04-14T03:59:27.768Z,92.80
2018-04-14T04:01:56.207Z,92.70
2018-04-14T04:04:23.776Z,92.70
2018-04-14T04:06:51.283Z,92.70
2018-04-14T04:09:18.783Z,92.70
2018-04-14T04:11:46.296Z,92.70
2018-04-14T04:14:13.818Z,92.70
2018-04-14T04:16:41.313Z,92.80
2018-04-14T04:19:22.051Z,92.70
2018-04-14T04:22:02.593Z,92.80
2018-04-14T04:27:29.495Z,92.90
2018-04-14T04:29:56.936Z,93.00
2018-04-14T04:32:28.085Z,93.10
2018-04-14T04:34:55.558Z,93.20
2018-04-14T04:37:24.108Z,93.20
2018-04-14T04:39:51.666Z,93.10
2018-04-14T04:42:19.133Z,93.10
2018-04-14T04:44:46.628Z,93.10
2018-04-14T04:47:14.064Z,93.10
2018-04-14T04:49:41.533Z,93.20
2018-04-14T04:52:09.168Z,93.20
2018-04-14T04:54:38.723Z,93.20
2018-04-14T04:57:09.199Z,93.30
2018-04-14T04:59:37.707Z,93.30
2018-04-14T05:02:05.184Z,93.40
2018-04-14T05:04:32.648Z,93.40
2018-04-14T05:07:02.186Z,93.40
2018-04-14T05:09:31.332Z,93.50
2018-04-14T05:11:58.868Z,93.40
2018-04-14T05:14:26.355Z,93.50
2018-04-14T05:16:59.823Z,93.50
2018-04-14T05:19:27.431Z,93.50
2018-04-14T05:21:54.884Z,93.50
2018-04-14T05:24:22.372Z,93.30
2018-04-14T05:26:50.608Z,93.60
2018-04-14T05:29:18.113Z,93.20
2018-04-14T05:31:46.363Z,93.10
2018-04-14T05:34:13.809Z,93.10
2018-04-14T05:36:41.249Z,93.10
2018-04-14T05:39:08.729Z,93.20
2018-04-14T05:41:36.185Z,93.20
2018-04-14T05:44:03.636Z,93.00
2018-04-14T05:46:31.084Z,92.90
2018-04-14T05:48:59.565Z,92.90
2018-04-14T05:51:27.428Z,92.90
2018-04-14T05:53:55.878Z,92.80
2018-04-14T05:56:23.697Z,92.90
2018-04-14T05:58:53.896Z,92.50
2018-04-14T06:01:23.395Z,92.80
2018-04-14T06:03:51.892Z,92.70
2018-04-14T06:06:19.696Z,92.70
2018-04-14T06:08:47.204Z,92.60
2018-04-14T06:11:17.751Z,92.50
2018-04-14T06:13:54.607Z,92.20
2018-04-14T06:16:22.143Z,92.20
2018-04-14T06:18:49.744Z,92.10
2018-04-14T06:21:17.188Z,91.90
2018-04-14T06:23:45.657Z,91.80
2018-04-14T06:26:13.096Z,91.60
2018-04-14T06:28:41.600Z,91.40
2018-04-14T06:31:09.061Z,91.50
2018-04-14T06:33:37.525Z,91.30
2018-04-14T06:36:07.871Z,91.20
2018-04-14T06:41:54.762Z,91.30
2018-04-14T06:44:26.402Z,91.00
2018-04-14T06:49:30.361Z,90.80
2018-04-14T06:52:02.209Z,90.70
2018-04-14T06:54:35.315Z,90.50
2018-04-14T06:59:36.484Z,90.50
2018-04-14T07:02:04.974Z,90.20
2018-04-14T07:04:32.897Z,90.00
2018-04-14T07:07:03.511Z,89.40
2018-04-14T07:09:31.037Z,88.90
2018-04-14T07:11:58.550Z,89.10
2018-04-14T07:14:26.156Z,89.40
2018-04-14T07:16:54.019Z,89.10
2018-04-14T07:19:22.916Z,89.50
2018-04-14T07:21:53.917Z,87.40
2018-04-14T07:24:25.365Z,87.40
2018-04-14T07:26:56.308Z,87.40
2018-04-14T07:29:24.876Z,88.20
2018-04-14T07:31:53.689Z,86.90
2018-04-14T07:37:00.252Z,85.20
2018-04-14T07:39:33.613Z,85.00
2018-04-14T07:42:05.805Z,84.70
2018-04-14T07:44:39.577Z,83.70
2018-04-14T07:47:14.827Z,83.60
2018-04-14T07:49:43.274Z,82.40
2018-04-14T07:57:27.928Z,82.00
2018-04-14T08:00:01.497Z,81.20
2018-04-14T08:02:33.440Z,81.20
2018-04-14T08:05:02.207Z,80.80
2018-04-14T08:12:47.608Z,80.40
2018-04-14T08:18:08.687Z,78.80
2018-04-14T08:37:04.067Z,75.00
2018-04-14T09:01:44.652Z,73.50
2018-04-14T09:04:31.888Z,74.50
2018-04-14T09:12:23.969Z,75.00
2018-04-14T09:15:04.565Z,74.00
2018-04-14T09:17:32.200Z,75.40
2018-04-14T09:20:01.601Z,75.10
2018-04-14T09:22:30.072Z,73.90
2018-04-14T09:24:57.528Z,73.70
2018-04-14T09:27:30.264Z,75.40
2018-04-14T09:29:59.413Z,74.50
2018-04-14T09:32:35.110Z,73.90
2018-04-14T09:35:06.151Z,73.90
2018-04-14T09:37:38.100Z,74.80
2018-04-14T09:40:08.917Z,72.70
2018-04-14T09:42:37.149Z,72.00
2018-04-14T09:45:04.630Z,72.80
2018-04-14T09:47:32.119Z,71.30
2018-04-14T09:49:59.592Z,71.90
2018-04-14T09:52:27.946Z,72.20
2018-04-14T09:54:55.408Z,71.50
2018-04-14T09:57:24.087Z,71.70
2018-04-14T09:59:56.939Z,71.20
2018-04-14T10:05:22.596Z,70.80
2018-04-14T10:07:55.849Z,68.60
2018-04-14T10:10:26.321Z,68.40
2018-04-14T10:21:33.948Z,65.40
2018-04-14T10:24:01.944Z,63.40
2018-04-14T10:26:33.964Z,63.20
2018-04-14T10:29:11.015Z,63.30
2018-04-14T10:36:58.984Z,62.00
2018-04-14T10:51:21.475Z,59.60
2018-04-14T10:53:59.275Z,59.60
2018-04-14T11:08:36.295Z,60.80
2018-04-14T11:20:05.497Z,56.80
2018-04-14T11:22:42.795Z,57.80
2018-04-14T12:06:52.003Z,52.00
2018-04-14T12:09:20.471Z,52.50
2018-04-14T12:11:53.762Z,52.80
2018-04-14T12:14:21.424Z,52.60
2018-04-14T12:16:50.850Z,51.50
2018-04-14T12:22:02.668Z,53.10
2018-04-14T12:24:31.012Z,56.20
2018-04-14T13:07:31.932Z,61.80
2018-04-14T13:10:02.616Z,62.60
2018-04-14T13:12:34.848Z,64.80
2018-04-14T13:15:06.208Z,64.70
2018-04-14T13:20:09.608Z,65.90
2018-04-14T13:22:38.464Z,66.70
2018-04-14T13:25:06.002Z,67.20
2018-04-14T13:27:33.511Z,67.20
2018-04-14T14:03:48.000Z,71.50
2018-04-14T14:06:15.643Z,71.50
2018-04-14T14:08:44.177Z,71.00
2018-04-14T14:11:15.146Z,71.30
2018-04-14T14:13:42.722Z,71.90
2018-04-14T14:16:10.241Z,71.70
2018-04-14T14:18:37.718Z,71.70
2018-04-14T14:21:05.275Z,71.30
2018-04-14T14:23:33.213Z,71.60
2018-04-14T14:26:03.353Z,72.30
2018-04-14T14:28:44.833Z,72.10
2018-04-14T14:46:06.446Z,71.90
2018-04-14T14:48:39.773Z,71.60
2018-04-14T14:51:14.233Z,70.70
2018-04-14T14:53:52.400Z,70.50
2018-04-14T15:29:40.015Z,71.20
2018-04-14T15:32:17.000Z,70.20
2018-04-14T15:34:54.678Z,70.00
2018-04-14T15:40:18.938Z,70.40
2018-04-14T15:54:29.791Z,71.60
2018-04-14T17:08:48.428Z,74.30
2018-04-14T17:30:08.717Z,74.90
2018-04-14T17:32:48.915Z,74.90
2018-04-14T17:37:58.249Z,74.90
2018-04-14T17:40:25.728Z,74.90
2018-04-14T17:42:53.196Z,75.20
2018-04-14T17:45:25.383Z,75.30
2018-04-14T17:47:53.856Z,75.40
2018-04-14T17:50:25.396Z,75.30
2018-04-14T17:52:52.912Z,75.80
2018-04-14T17:55:20.505Z,76.10
2018-04-14T17:57:48.024Z,76.20
2018-04-14T18:00:15.837Z,76.00
2018-04-14T18:02:44.314Z,75.90
2018-04-14T18:05:11.788Z,76.30
2018-04-14T18:10:15.868Z,76.40
2018-04-14T18:12:44.142Z,76.30
2018-04-14T18:15:17.733Z,76.40
2018-04-14T18:17:52.246Z,76.40
2018-04-14T18:20:27.717Z,76.80
2018-04-14T18:23:03.972Z,76.70
2018-04-14T18:25:36.150Z,77.20
2018-04-14T18:28:09.862Z,77.10
2018-04-14T18:30:44.280Z,77.20
2018-04-14T18:33:17.502Z,77.50
2018-04-14T18:38:37.316Z,77.80
2018-04-14T18:41:04.884Z,77.90
2018-04-14T18:43:32.671Z,78.20
2018-04-14T18:46:00.296Z,78.40
2018-04-14T18:48:27.947Z,78.50
2018-04-14T18:50:56.778Z,78.80
2018-04-14T18:53:24.588Z,79.00
2018-04-14T18:55:52.180Z,79.40
2018-04-14T18:58:19.947Z,79.60
2018-04-14T19:00:52.727Z,79.70
2018-04-14T19:03:21.095Z,79.90
2018-04-14T19:05:49.715Z,79.60
2018-04-14T19:08:20.235Z,80.20
2018-04-14T19:10:49.313Z,80.30
2018-04-14T19:13:17.694Z,80.40
2018-04-14T19:15:46.583Z,80.50
2018-04-14T19:18:14.280Z,80.70
2018-04-14T19:20:42.670Z,80.90
2018-04-14T19:23:11.303Z,81.00
2018-04-14T19:25:39.113Z,80.90
2018-04-14T19:28:06.922Z,81.00
2018-04-14T19:30:35.183Z,81.10
2018-04-14T19:33:03.971Z,81.30
2018-04-14T19:35:31.458Z,81.40
2018-04-14T19:37:59.114Z,81.60
2018-04-14T19:40:27.748Z,81.70
2018-04-14T19:42:55.501Z,81.90
2018-04-14T19:45:23.962Z,82.00
2018-04-14T19:47:51.748Z,81.90
2018-04-14T19:50:19.260Z,82.00
2018-04-14T19:52:46.748Z,82.40
2018-04-14T19:55:14.684Z,82.60
2018-04-14T19:57:42.509Z,82.70
2018-04-14T20:00:12.674Z,83.00
2018-04-14T20:02:40.930Z,83.50
2018-04-14T20:05:08.553Z,83.60
2018-04-14T20:07:38.698Z,83.50
2018-04-14T20:10:07.745Z,83.70
2018-04-14T20:12:35.525Z,83.60
2018-04-14T20:15:03.430Z,83.60
2018-04-14T20:17:32.922Z,83.90
2018-04-14T20:20:00.715Z,84.00
2018-04-14T20:22:30.579Z,84.40
2018-04-14T20:24:59.020Z,84.30
2018-04-14T20:27:27.513Z,84.10
2018-04-14T20:29:59.461Z,84.40
2018-04-14T20:35:36.612Z,84.70
2018-04-14T20:38:09.145Z,84.60
2018-04-14T20:40:39.109Z,84.80
2018-04-14T20:43:28.824Z,84.70
2018-04-14T20:46:00.218Z,84.90
2018-04-14T20:48:27.778Z,85.00
2018-04-14T20:53:34.353Z,85.20
2018-04-14T20:58:36.445Z,85.40
2018-04-14T21:01:05.357Z,85.50
2018-04-14T21:03:34.224Z,85.90
2018-04-14T21:06:02.130Z,85.00
2018-04-14T21:08:29.598Z,84.70
2018-04-14T21:11:00.661Z,84.60
2018-04-14T21:13:28.344Z,83.50
2018-04-14T21:15:55.822Z,84.70
2018-04-14T21:18:23.299Z,84.10
2018-04-14T21:20:52.079Z,83.40
2018-04-14T21:23:20.886Z,83.00
2018-04-14T21:25:48.344Z,83.50
2018-04-14T21:28:15.879Z,83.60
2018-04-14T21:30:43.388Z,84.10
2018-04-14T21:33:12.060Z,84.40
2018-04-14T21:35:39.609Z,84.30
2018-04-14T21:38:07.051Z,84.40
2018-04-14T21:40:39.571Z,85.30
2018-04-14T21:43:07.869Z,86.30
2018-04-14T21:45:37.364Z,86.30
2018-04-14T21:48:05.660Z,87.10
2018-04-14T21:50:33.115Z,87.00
2018-04-14T21:53:00.561Z,88.30
2018-04-14T21:55:28.001Z,88.50
2018-04-14T21:57:56.284Z,90.00
2018-04-14T22:00:24.584Z,90.20
2018-04-14T22:02:53.036Z,90.20
2018-04-14T22:05:21.312Z,90.80
2018-04-14T22:07:49.632Z,90.90
2018-04-14T22:10:17.086Z,90.90
2018-04-14T22:12:45.390Z,91.20
2018-04-14T22:15:12.833Z,91.20
2018-04-14T22:17:41.302Z,91.40
2018-04-14T22:20:10.812Z,91.50
2018-04-14T22:22:38.271Z,91.70
2018-04-14T22:25:05.717Z,91.90
2018-04-14T22:27:33.191Z,91.90
2018-04-14T22:30:00.641Z,92.20
2018-04-14T22:32:28.112Z,92.30
2018-04-14T22:34:55.559Z,92.50
2018-04-14T22:37:23.069Z,92.60
2018-04-14T22:39:51.340Z,92.90
2018-04-14T22:42:18.908Z,92.90
2018-04-14T22:44:47.243Z,93.20
2018-04-14T22:47:14.888Z,93.20
2018-04-14T22:49:42.381Z,93.20
2018-04-14T22:52:09.868Z,93.20
2018-04-14T22:54:37.300Z,93.40
2018-04-14T22:57:04.736Z,93.40
2018-04-14T22:59:32.191Z,93.60
2018-04-14T23:01:59.656Z,93.60
2018-04-14T23:04:27.124Z,93.70
2018-04-14T23:06:54.568Z,93.80
2018-04-14T23:09:22.008Z,93.90
2018-04-14T23:11:49.463Z,93.90
2018-04-14T23:14:17.744Z,94.10
2018-04-14T23:16:45.192Z,94.10
2018-04-14T23:19:12.678Z,94.20
2018-04-14T23:21:40.107Z,94.30
2018-04-14T23:24:08.210Z,94.40
2018-04-14T23:26:35.804Z,94.40
2018-04-14T23:29:04.120Z,94.70
2018-04-14T23:31:31.567Z,94.70
2018-04-14T23:33:59.025Z,94.70
2018-04-14T23:36:27.524Z,94.80
2018-04-14T23:38:54.988Z,94.80
2018-04-14T23:41:22.436Z,95.00
2018-04-14T23:43:49.892Z,95.00
2018-04-14T23:46:17.338Z,95.00
2018-04-14T23:48:44.792Z,95.10
2018-04-14T23:51:12.251Z,95.20
2018-04-14T23:53:39.707Z,95.20
2018-04-14T23:56:07.149Z,95.20
2018-04-14T23:58:34.597Z,95.10
