createdAt,value
2018-07-26T04:10:33.722Z,15
2018-07-26T04:10:59.210Z,15
2018-07-26T04:11:24.678Z,15
2018-07-26T04:11:50.182Z,15
2018-07-26T04:12:15.702Z,15
2018-07-26T04:12:41.185Z,15
2018-07-26T04:13:06.707Z,20
2018-07-26T04:13:32.359Z,20
2018-07-26T04:13:57.881Z,20
2018-07-26T04:14:23.307Z,20
2018-07-26T04:14:48.793Z,20
2018-07-26T04:15:14.292Z,20
2018-07-26T04:15:39.925Z,20
2018-07-26T04:16:05.256Z,20
2018-07-26T04:16:30.754Z,20
2018-07-26T04:16:56.257Z,20
2018-07-26T04:17:21.756Z,20
2018-07-26T04:17:47.234Z,20
2018-07-26T04:18:12.719Z,25
2018-07-26T04:18:38.188Z,25
2018-07-26T04:19:03.722Z,25
2018-07-26T04:19:29.211Z,25
2018-07-26T04:19:54.727Z,25
2018-07-26T04:20:20.186Z,25
2018-07-26T04:20:45.653Z,25
2018-07-26T04:21:11.175Z,25
2018-07-26T04:21:36.685Z,25
2018-07-26T04:22:02.264Z,30
2018-07-26T04:22:27.637Z,30
2018-07-26T04:22:53.116Z,30
2018-07-26T04:23:18.639Z,30
2018-07-26T04:23:44.137Z,30
2018-07-26T04:24:09.595Z,30
2018-07-26T04:24:35.091Z,30
2018-07-26T04:25:00.571Z,30
2018-07-26T04:25:26.076Z,30
2018-07-26T04:25:51.640Z,35
2018-07-26T04:26:17.153Z,35
2018-07-26T04:26:42.658Z,35
2018-07-26T04:27:08.109Z,35
2018-07-26T04:27:33.892Z,35
2018-07-26T04:27:59.232Z,35
2018-07-26T04:28:24.693Z,35
2018-07-26T04:28:50.187Z,35
2018-07-26T04:29:15.548Z,40
2018-07-26T04:29:41.120Z,40
2018-07-26T04:30:06.659Z,40
2018-07-26T04:30:32.158Z,40
2018-07-26T04:30:57.635Z,40
2018-07-26T04:31:23.072Z,40
2018-07-26T04:31:48.520Z,40
2018-07-26T04:32:14.110Z,40
2018-07-26T04:32:39.519Z,45
2018-07-26T04:33:04.927Z,45
2018-07-26T04:33:30.496Z,45
2018-07-26T04:33:55.970Z,45
2018-07-26T04:34:21.430Z,45
2018-07-26T04:34:46.917Z,45
2018-07-26T04:35:12.356Z,50
2018-07-26T04:35:37.849Z,50
2018-07-26T04:36:03.324Z,50
2018-07-26T04:36:28.928Z,50
2018-07-26T04:36:54.346Z,50
2018-07-26T04:37:19.806Z,50
2018-07-26T04:37:45.299Z,50
2018-07-26T04:38:10.824Z,50
2018-07-26T04:38:36.255Z,50
2018-07-26T04:39:01.718Z,55
2018-07-26T04:39:27.208Z,55
2018-07-26T04:39:52.733Z,55
2018-07-26T04:40:18.283Z,55
2018-07-26T04:40:43.742Z,55
2018-07-26T04:41:09.208Z,55
2018-07-26T04:41:34.761Z,55
2018-07-26T04:42:00.212Z,60
2018-07-26T04:42:25.752Z,60
2018-07-26T04:42:51.346Z,60
2018-07-26T04:43:16.775Z,60
2018-07-26T04:43:42.293Z,65
2018-07-26T04:44:07.790Z,65
2018-07-26T04:44:33.259Z,65
2018-07-26T04:44:58.803Z,70
2018-07-26T04:45:24.341Z,70
2018-07-26T04:45:49.861Z,75
2018-07-26T04:46:15.292Z,75
2018-07-26T04:46:40.785Z,75
2018-07-26T04:47:06.247Z,80
2018-07-26T04:47:31.844Z,80
2018-07-26T04:47:57.382Z,80
2018-07-26T04:48:22.865Z,80
2018-07-26T04:48:48.390Z,80
2018-07-26T04:49:13.778Z,80
2018-07-26T04:49:39.399Z,85
2018-07-26T04:50:05.015Z,85
2018-07-26T04:50:30.886Z,85
2018-07-26T04:50:56.087Z,85
2018-07-26T04:51:21.619Z,90
2018-07-26T04:51:47.182Z,90
2018-07-26T04:52:12.614Z,90
2018-07-26T04:52:38.141Z,90
2018-07-26T04:53:04.059Z,90
2018-07-26T04:53:29.563Z,95
2018-07-26T04:53:55.042Z,95
2018-07-26T04:54:20.535Z,95
2018-07-26T04:54:46.048Z,100
2018-07-26T04:55:11.493Z,100
2018-07-26T04:55:36.990Z,100
2018-07-26T04:56:02.495Z,105
2018-07-26T04:56:27.983Z,105
2018-07-26T04:56:53.483Z,110
2018-07-26T04:57:18.979Z,110
2018-07-26T04:57:44.469Z,110
2018-07-26T04:58:09.991Z,115
2018-07-26T04:58:35.499Z,115
2018-07-26T04:59:01.026Z,115
2018-07-26T04:59:26.540Z,115
2018-07-26T04:59:52.053Z,115
2018-07-26T05:00:17.513Z,120
2018-07-26T05:00:43.035Z,125
2018-07-26T05:01:08.511Z,115
2018-07-26T05:01:34.006Z,115
2018-07-26T05:01:59.525Z,115
2018-07-26T05:02:25.005Z,115
2018-07-26T05:03:39.160Z,115
2018-07-26T05:04:04.655Z,115
2018-07-26T05:04:30.161Z,115
2018-07-26T05:04:55.788Z,115
2018-07-26T05:05:21.317Z,115
2018-07-26T05:05:46.827Z,115
2018-07-26T05:06:12.281Z,120
2018-07-26T05:06:37.758Z,120
2018-07-26T05:07:03.217Z,120
2018-07-26T05:07:28.697Z,120
2018-07-26T05:07:54.921Z,125
2018-07-26T05:08:20.395Z,125
2018-07-26T05:08:45.872Z,125
2018-07-26T05:09:11.545Z,125
2018-07-26T05:09:37.105Z,130
2018-07-26T05:10:02.715Z,130
2018-07-26T05:10:28.725Z,135
2018-07-26T05:10:54.508Z,135
2018-07-26T05:11:19.999Z,135
2018-07-26T05:11:45.651Z,140
2018-07-26T05:13:14.726Z,145
2018-07-26T05:13:40.252Z,145
2018-07-26T05:14:05.752Z,145
2018-07-26T05:14:31.335Z,145
2018-07-26T05:15:45.168Z,145
2018-07-26T05:16:10.695Z,150
2018-07-26T05:16:36.212Z,150
2018-07-26T05:17:01.717Z,150
2018-07-26T05:17:27.201Z,155
2018-07-26T05:17:52.696Z,155
2018-07-26T05:18:18.198Z,155
2018-07-26T05:18:43.661Z,155
2018-07-26T05:19:09.312Z,155
2018-07-26T05:19:34.657Z,155
2018-07-26T05:20:00.217Z,160
2018-07-26T05:20:25.700Z,160
2018-07-26T05:21:44.867Z,160
2018-07-26T05:22:10.394Z,165
2018-07-26T05:22:35.900Z,165
2018-07-26T05:23:01.393Z,170
2018-07-26T05:23:26.935Z,170
2018-07-26T05:23:52.448Z,175
2018-07-26T05:24:17.999Z,175
2018-07-26T05:24:43.457Z,180
2018-07-26T05:25:08.977Z,180
2018-07-26T05:25:34.487Z,180
2018-07-26T05:26:00.010Z,185
2018-07-26T05:26:25.487Z,185
2018-07-26T05:26:50.996Z,185
2018-07-26T05:27:16.535Z,185
2018-07-26T05:28:40.553Z,190
2018-07-26T05:29:06.120Z,190
2018-07-26T05:29:31.601Z,195
2018-07-26T05:29:57.061Z,195
2018-07-26T05:30:22.555Z,200
2018-07-26T05:30:48.072Z,200
2018-07-26T05:31:13.609Z,205
2018-07-26T05:31:39.188Z,205
2018-07-26T05:32:04.717Z,210
2018-07-26T05:32:30.206Z,210
2018-07-26T05:32:55.729Z,210
2018-07-26T05:33:21.251Z,210
2018-07-26T05:33:46.764Z,210
2018-07-26T05:34:12.286Z,205
2018-07-26T05:34:37.791Z,205
2018-07-26T05:35:03.281Z,195
2018-07-26T05:35:28.778Z,190
2018-07-26T05:35:54.312Z,190
2018-07-26T05:36:19.773Z,185
2018-07-26T05:37:43.855Z,165
2018-07-26T05:38:09.295Z,165
2018-07-26T05:38:34.804Z,160
2018-07-26T05:40:03.944Z,155
2018-07-26T05:40:29.511Z,155
2018-07-26T05:40:54.937Z,155
2018-07-26T05:41:20.419Z,150
2018-07-26T05:41:45.912Z,150
2018-07-26T05:42:11.419Z,150
2018-07-26T05:42:37.074Z,145
2018-07-26T05:43:02.625Z,145
2018-07-26T05:43:28.014Z,140
2018-07-26T05:43:53.482Z,140
2018-07-26T05:44:18.984Z,140
2018-07-26T05:44:44.466Z,135
2018-07-26T05:45:09.984Z,135
2018-07-26T05:45:35.489Z,130
2018-07-26T05:46:00.943Z,130
2018-07-26T05:46:26.449Z,125
2018-07-26T05:46:51.942Z,125
2018-07-26T05:48:01.045Z,120
2018-07-26T05:48:26.527Z,120
2018-07-26T05:48:52.007Z,115
2018-07-26T05:49:17.487Z,115
2018-07-26T05:49:43.038Z,115
2018-07-26T05:50:08.548Z,115
2018-07-26T05:50:34.054Z,115
2018-07-26T05:50:59.616Z,115
2018-07-26T05:51:25.042Z,115
2018-07-26T05:51:50.584Z,115
2018-07-26T05:52:16.091Z,115
2018-07-26T05:52:41.644Z,115
2018-07-26T05:53:07.126Z,115
2018-07-26T05:53:32.668Z,115
2018-07-26T05:53:58.153Z,115
2018-07-26T05:54:23.636Z,115
2018-07-26T05:54:49.217Z,115
2018-07-26T05:55:14.727Z,115
2018-07-26T05:55:40.212Z,115
2018-07-26T05:56:05.720Z,115
2018-07-26T05:56:31.389Z,115
2018-07-26T05:56:56.794Z,115
2018-07-26T05:57:22.275Z,115
2018-07-26T05:57:47.745Z,120
2018-07-26T05:58:13.262Z,120
2018-07-26T05:58:38.725Z,120
2018-07-26T05:59:04.414Z,120
2018-07-26T06:00:23.383Z,120
2018-07-26T06:00:48.880Z,120
2018-07-26T06:01:14.446Z,120
2018-07-26T06:01:39.971Z,115
2018-07-26T06:02:05.475Z,115
2018-07-26T06:02:30.956Z,115
2018-07-26T06:02:56.447Z,115
2018-07-26T06:03:21.976Z,115
2018-07-26T06:03:47.496Z,115
2018-07-26T06:04:13.025Z,115
2018-07-26T06:04:38.511Z,115
2018-07-26T06:05:04.182Z,115
2018-07-26T06:05:29.597Z,115
2018-07-26T06:05:55.126Z,115
2018-07-26T06:06:20.645Z,115
2018-07-26T06:06:46.154Z,115
2018-07-26T06:07:11.678Z,115
2018-07-26T06:07:37.175Z,115
2018-07-26T06:08:02.675Z,115
2018-07-26T06:08:28.186Z,115
2018-07-26T06:08:53.697Z,115
2018-07-26T06:09:19.225Z,120
2018-07-26T06:09:44.794Z,120
2018-07-26T06:10:10.173Z,120
2018-07-26T06:10:35.625Z,120
2018-07-26T06:11:01.156Z,120
2018-07-26T06:11:26.668Z,125
2018-07-26T06:11:52.157Z,120
2018-07-26T06:12:17.618Z,120
2018-07-26T06:12:43.133Z,120
2018-07-26T06:13:08.637Z,115
2018-07-26T06:13:34.163Z,115
2018-07-26T06:13:59.705Z,115
2018-07-26T06:14:25.193Z,115
2018-07-26T06:14:50.728Z,115
2018-07-26T06:15:16.240Z,115
2018-07-26T06:15:41.749Z,115
2018-07-26T06:16:07.249Z,115
2018-07-26T06:16:32.759Z,120
2018-07-26T06:16:58.264Z,120
2018-07-26T06:17:23.803Z,120
2018-07-26T06:17:49.294Z,120
2018-07-26T06:18:14.795Z,125
2018-07-26T06:18:40.281Z,125
2018-07-26T06:19:05.819Z,130
2018-07-26T06:19:31.294Z,130
2018-07-26T06:19:56.774Z,135
2018-07-26T06:20:22.275Z,135
2018-07-26T06:20:47.742Z,140
2018-07-26T06:21:13.233Z,140
2018-07-26T06:21:38.804Z,145
2018-07-26T06:22:04.315Z,145
2018-07-26T06:22:29.827Z,150
2018-07-26T06:22:55.369Z,150
2018-07-26T06:23:20.852Z,150
2018-07-26T06:23:46.353Z,150
2018-07-26T06:24:11.885Z,155
2018-07-26T06:24:37.391Z,155
2018-07-26T06:25:02.921Z,160
2018-07-26T06:25:28.657Z,160
2018-07-26T06:25:54.091Z,165
2018-07-26T06:26:19.593Z,165
2018-07-26T06:26:45.104Z,165
2018-07-26T06:27:10.595Z,170
2018-07-26T06:27:36.049Z,170
2018-07-26T06:28:01.675Z,170
2018-07-26T06:28:27.028Z,170
2018-07-26T06:28:52.549Z,175
2018-07-26T06:29:18.059Z,175
2018-07-26T06:29:43.576Z,175
2018-07-26T06:30:09.070Z,180
2018-07-26T06:30:34.582Z,180
2018-07-26T06:31:00.091Z,180
2018-07-26T06:31:25.580Z,185
2018-07-26T06:31:51.133Z,185
2018-07-26T06:32:16.584Z,185
2018-07-26T06:32:42.077Z,190
2018-07-26T06:33:07.581Z,190
2018-07-26T06:33:33.217Z,190
2018-07-26T06:33:58.595Z,195
2018-07-26T06:34:24.149Z,195
2018-07-26T06:34:49.658Z,195
2018-07-26T06:35:15.171Z,200
2018-07-26T06:35:40.693Z,200
2018-07-26T06:36:06.186Z,200
2018-07-26T06:36:31.643Z,200
2018-07-26T06:36:57.235Z,200
2018-07-26T06:37:22.752Z,205
2018-07-26T06:37:48.366Z,210
2018-07-26T06:38:13.881Z,205
2018-07-26T06:38:39.397Z,210
2018-07-26T06:39:04.882Z,210
2018-07-26T06:39:30.527Z,210
2018-07-26T06:39:55.960Z,215
2018-07-26T06:40:21.440Z,215
2018-07-26T06:40:47.062Z,215
2018-07-26T06:41:12.623Z,215
2018-07-26T06:42:22.445Z,215
2018-07-26T06:42:48.178Z,215
2018-07-26T06:43:13.687Z,220
2018-07-26T06:43:39.455Z,220
2018-07-26T06:44:05.005Z,220
2018-07-26T06:44:30.577Z,225
2018-07-26T06:44:56.265Z,225
2018-07-26T06:45:21.797Z,230
2018-07-26T06:45:47.330Z,230
2018-07-26T06:46:13.013Z,235
2018-07-26T06:46:38.658Z,235
2018-07-26T06:47:04.270Z,240
2018-07-26T06:47:29.784Z,240
2018-07-26T06:47:55.362Z,245
2018-07-26T06:48:20.868Z,245
2018-07-26T06:48:46.356Z,250
2018-07-26T06:49:11.869Z,250
2018-07-26T06:49:37.362Z,250
2018-07-26T06:50:03.047Z,250
2018-07-26T06:50:28.575Z,255
2018-07-26T06:50:54.087Z,255
2018-07-26T06:51:19.705Z,255
2018-07-26T06:51:45.135Z,260
2018-07-26T06:52:10.625Z,260
2018-07-26T06:52:36.141Z,265
2018-07-26T06:53:01.717Z,265
2018-07-26T06:53:27.553Z,270
2018-07-26T06:53:53.265Z,270
2018-07-26T06:54:18.794Z,275
2018-07-26T06:54:44.317Z,275
2018-07-26T06:55:09.939Z,280
2018-07-26T06:55:35.560Z,285
2018-07-26T06:56:01.089Z,290
2018-07-26T06:56:26.611Z,290
2018-07-26T06:56:52.167Z,300
2018-07-26T06:57:17.687Z,305
2018-07-26T06:57:43.219Z,315
2018-07-26T06:58:08.816Z,320
2018-07-26T06:58:34.283Z,330
2018-07-26T06:58:59.777Z,325
2018-07-26T06:59:25.256Z,320
2018-07-26T06:59:50.908Z,320
2018-07-26T07:00:16.421Z,315
2018-07-26T07:00:41.914Z,310
2018-07-26T07:01:07.388Z,310
2018-07-26T07:01:32.911Z,305
2018-07-26T07:01:58.475Z,300
2018-07-26T07:02:24.015Z,300
2018-07-26T07:02:49.484Z,295
2018-07-26T07:03:14.980Z,295
2018-07-26T07:03:40.509Z,290
2018-07-26T07:04:05.964Z,290
2018-07-26T07:04:31.504Z,285
2018-07-26T07:04:56.975Z,285
2018-07-26T07:05:22.491Z,285
2018-07-26T07:05:48.060Z,285
2018-07-26T07:06:13.566Z,290
2018-07-26T07:06:39.118Z,290
2018-07-26T07:07:04.640Z,295
2018-07-26T07:07:30.198Z,295
2018-07-26T07:07:55.689Z,295
2018-07-26T07:08:21.204Z,295
2018-07-26T07:08:46.730Z,295
2018-07-26T07:09:12.228Z,295
2018-07-26T07:09:37.702Z,295
2018-07-26T07:10:03.230Z,295
2018-07-26T07:10:28.674Z,295
2018-07-26T07:10:54.167Z,295
2018-07-26T07:11:19.696Z,300
2018-07-26T07:11:45.180Z,305
2018-07-26T07:12:10.710Z,300
2018-07-26T07:12:36.184Z,305
2018-07-26T07:13:01.653Z,305
2018-07-26T07:13:27.293Z,310
2018-07-26T07:13:52.756Z,310
2018-07-26T07:14:18.288Z,310
2018-07-26T07:14:43.856Z,310
2018-07-26T07:15:09.354Z,310
2018-07-26T07:15:34.855Z,310
2018-07-26T07:16:00.343Z,310
2018-07-26T07:16:25.815Z,310
2018-07-26T07:16:51.320Z,310
2018-07-26T07:17:16.784Z,310
2018-07-26T07:17:42.274Z,310
2018-07-26T07:18:07.768Z,310
2018-07-26T07:18:33.233Z,305
2018-07-26T07:18:58.707Z,305
2018-07-26T07:19:24.204Z,305
2018-07-26T07:19:49.686Z,305
2018-07-26T07:20:15.153Z,305
2018-07-26T07:20:40.655Z,300
2018-07-26T07:21:06.149Z,305
2018-07-26T07:21:31.655Z,305
2018-07-26T07:21:57.161Z,310
2018-07-26T07:22:22.635Z,315
2018-07-26T07:22:48.108Z,320
2018-07-26T07:23:13.597Z,325
2018-07-26T07:23:39.066Z,335
2018-07-26T07:24:04.575Z,345
2018-07-26T07:24:30.067Z,360
2018-07-26T07:24:55.562Z,400
2018-07-26T07:26:24.750Z,425
2018-07-26T07:26:50.251Z,435
2018-07-26T07:27:15.762Z,460
2018-07-26T07:27:41.325Z,400
2018-07-26T07:28:06.802Z,365
2018-07-26T07:28:32.278Z,345
2018-07-26T07:28:57.778Z,335
2018-07-26T07:29:23.312Z,325
2018-07-26T07:29:48.768Z,325
2018-07-26T07:30:14.281Z,325
2018-07-26T07:30:39.792Z,325
2018-07-26T07:31:05.268Z,325
2018-07-26T07:31:30.794Z,325
2018-07-26T07:31:56.448Z,325
2018-07-26T07:32:21.914Z,325
2018-07-26T07:33:30.622Z,350
2018-07-26T07:33:56.644Z,375
2018-07-26T07:34:21.939Z,445
2018-07-26T07:34:47.454Z,580
2018-07-26T07:35:12.958Z,625
2018-07-26T07:35:38.491Z,560
2018-07-26T07:36:03.992Z,565
2018-07-26T07:36:29.590Z,615
2018-07-26T07:36:55.327Z,625
2018-07-26T07:37:21.019Z,685
2018-07-26T07:37:46.667Z,770
2018-07-26T07:38:11.949Z,865
2018-07-26T07:38:37.414Z,910
2018-07-26T07:39:02.905Z,940
2018-07-26T07:39:28.425Z,1010
2018-07-26T07:39:53.955Z,1150
2018-07-26T07:40:19.471Z,1285
2018-07-26T07:40:45.177Z,1325
2018-07-26T07:41:10.740Z,1335
2018-07-26T07:41:36.295Z,1445
2018-07-26T07:42:01.766Z,1640
2018-07-26T07:42:27.338Z,1915
2018-07-26T07:42:53.095Z,2140
2018-07-26T07:43:18.600Z,2110
2018-07-26T07:43:44.045Z,1920
2018-07-26T07:44:09.526Z,1585
2018-07-26T07:44:35.003Z,1155
2018-07-26T07:45:00.535Z,850
2018-07-26T07:45:26.000Z,680
2018-07-26T07:45:51.475Z,575
2018-07-26T07:46:16.947Z,525
2018-07-26T07:46:42.474Z,480
2018-07-26T07:47:07.969Z,455
2018-07-26T07:47:33.464Z,435
2018-07-26T07:47:58.953Z,425
2018-07-26T07:48:24.385Z,420
2018-07-26T07:48:49.975Z,415
2018-07-26T07:49:15.421Z,420
2018-07-26T07:49:41.189Z,415
2018-07-26T07:50:06.574Z,420
2018-07-26T07:50:32.244Z,420
2018-07-26T07:50:57.758Z,425
2018-07-26T07:51:23.296Z,425
2018-07-26T07:51:48.950Z,425
2018-07-26T07:52:14.576Z,425
2018-07-26T07:52:40.222Z,435
2018-07-26T07:53:05.753Z,440
2018-07-26T07:53:31.278Z,450
2018-07-26T07:53:56.776Z,465
2018-07-26T07:54:22.260Z,465
2018-07-26T07:54:47.750Z,470
2018-07-26T07:55:13.251Z,470
2018-07-26T07:55:38.943Z,470
2018-07-26T07:56:04.334Z,475
2018-07-26T07:56:29.874Z,480
2018-07-26T07:56:55.395Z,485
2018-07-26T07:57:20.950Z,490
2018-07-26T07:57:46.425Z,500
2018-07-26T07:58:11.963Z,520
2018-07-26T07:58:37.499Z,545
2018-07-26T07:59:03.022Z,580
2018-07-26T07:59:28.523Z,625
2018-07-26T07:59:54.080Z,640
2018-07-26T08:00:19.548Z,660
2018-07-26T08:00:45.053Z,655
2018-07-26T08:01:10.519Z,635
2018-07-26T08:01:36.040Z,620
2018-07-26T08:02:01.538Z,640
2018-07-26T08:02:27.057Z,695
2018-07-26T08:02:52.565Z,765
2018-07-26T08:03:18.060Z,810
2018-07-26T08:03:43.577Z,840
2018-07-26T08:04:09.129Z,830
2018-07-26T08:04:34.644Z,775
2018-07-26T08:05:00.145Z,690
2018-07-26T08:05:25.666Z,610
2018-07-26T08:05:51.116Z,540
2018-07-26T08:06:16.623Z,475
2018-07-26T08:06:42.152Z,405
2018-07-26T08:07:07.637Z,375
2018-07-26T08:07:33.148Z,370
2018-07-26T08:07:58.793Z,360
2018-07-26T08:08:24.327Z,360
2018-07-26T08:08:49.809Z,355
2018-07-26T08:09:15.371Z,350
2018-07-26T08:09:40.870Z,350
2018-07-26T08:10:06.601Z,350
2018-07-26T08:10:32.222Z,345
2018-07-26T08:10:57.741Z,345
2018-07-26T08:11:23.243Z,340
2018-07-26T08:11:48.808Z,345
2018-07-26T08:12:14.303Z,340
2018-07-26T08:12:39.802Z,335
2018-07-26T08:13:05.304Z,335
2018-07-26T08:13:30.770Z,330
2018-07-26T08:13:56.280Z,330
2018-07-26T08:14:21.833Z,330
2018-07-26T08:14:47.367Z,325
2018-07-26T08:15:12.874Z,325
2018-07-26T08:15:38.397Z,320
2018-07-26T08:16:03.973Z,320
2018-07-26T08:16:29.458Z,315
2018-07-26T08:16:54.990Z,315
2018-07-26T08:17:20.477Z,315
2018-07-26T08:17:46.030Z,315
2018-07-26T08:18:11.512Z,315
2018-07-26T08:18:36.975Z,310
2018-07-26T08:19:02.470Z,310
2018-07-26T08:19:28.004Z,310
2018-07-26T08:19:53.581Z,310
2018-07-26T08:20:19.133Z,310
2018-07-26T08:20:44.620Z,310
2018-07-26T08:21:10.158Z,305
2018-07-26T08:21:35.683Z,305
2018-07-26T08:22:01.173Z,310
2018-07-26T08:22:26.686Z,305
2018-07-26T08:22:52.262Z,300
2018-07-26T08:23:17.790Z,300
2018-07-26T08:23:43.285Z,300
2018-07-26T08:24:08.839Z,300
2018-07-26T08:24:34.359Z,300
2018-07-26T08:24:59.877Z,300
2018-07-26T08:25:25.363Z,300
2018-07-26T08:26:39.172Z,300
2018-07-26T08:27:04.662Z,295
2018-07-26T08:27:30.176Z,295
2018-07-26T08:27:55.692Z,295
2018-07-26T08:28:21.171Z,295
2018-07-26T08:28:46.681Z,295
2018-07-26T08:29:12.172Z,295
2018-07-26T08:29:37.671Z,295
2018-07-26T08:30:03.171Z,295
2018-07-26T08:31:32.304Z,290
2018-07-26T08:31:57.844Z,290
2018-07-26T08:32:23.373Z,285
2018-07-26T08:32:48.881Z,285
2018-07-26T08:33:14.369Z,280
2018-07-26T08:33:39.932Z,280
2018-07-26T08:34:05.407Z,280
2018-07-26T08:34:30.908Z,275
2018-07-26T08:35:55.143Z,275
2018-07-26T08:36:20.654Z,275
2018-07-26T08:36:46.127Z,270
2018-07-26T08:37:11.646Z,270
2018-07-26T08:37:37.142Z,270
2018-07-26T08:38:02.694Z,265
2018-07-26T08:38:28.158Z,265
2018-07-26T08:38:53.635Z,265
2018-07-26T08:39:19.164Z,260
2018-07-26T08:40:27.895Z,255
2018-07-26T08:40:53.420Z,255
2018-07-26T08:41:18.949Z,255
2018-07-26T08:41:44.465Z,255
2018-07-26T08:42:10.081Z,250
2018-07-26T08:42:35.578Z,250
2018-07-26T08:43:01.091Z,250
2018-07-26T08:43:26.615Z,250
2018-07-26T08:43:52.099Z,245
2018-07-26T08:44:17.584Z,245
2018-07-26T08:44:43.070Z,245
2018-07-26T08:45:08.549Z,240
2018-07-26T08:45:34.086Z,240
2018-07-26T08:45:59.585Z,240
2018-07-26T08:46:25.091Z,240
2018-07-26T08:46:50.587Z,240
2018-07-26T08:47:16.134Z,240
2018-07-26T08:47:41.632Z,235
2018-07-26T08:48:07.249Z,235
2018-07-26T08:48:32.828Z,235
2018-07-26T08:48:58.330Z,235
2018-07-26T08:49:23.875Z,240
2018-07-26T08:49:49.356Z,235
2018-07-26T08:50:14.894Z,235
2018-07-26T08:50:40.423Z,235
2018-07-26T08:51:05.899Z,235
2018-07-26T08:51:31.545Z,235
2018-07-26T08:51:57.131Z,235
2018-07-26T08:52:22.709Z,240
2018-07-26T08:52:48.263Z,235
2018-07-26T08:53:13.830Z,240
2018-07-26T08:53:39.291Z,235
2018-07-26T08:54:04.861Z,235
2018-07-26T08:54:30.355Z,235
2018-07-26T08:54:55.876Z,235
2018-07-26T08:55:21.402Z,240
2018-07-26T08:55:46.906Z,235
2018-07-26T08:56:12.381Z,235
2018-07-26T08:56:37.903Z,235
2018-07-26T08:57:03.368Z,235
2018-07-26T08:57:28.968Z,235
2018-07-26T08:57:54.610Z,230
2018-07-26T08:58:20.159Z,230
2018-07-26T08:58:45.645Z,230
2018-07-26T08:59:11.228Z,230
2018-07-26T08:59:36.745Z,230
2018-07-26T09:00:02.274Z,230
2018-07-26T09:00:27.942Z,230
2018-07-26T09:01:36.686Z,230
2018-07-26T09:02:02.187Z,230
2018-07-26T09:02:27.848Z,225
2018-07-26T09:02:53.380Z,225
2018-07-26T09:03:18.853Z,225
2018-07-26T09:03:44.342Z,225
2018-07-26T09:04:09.838Z,225
2018-07-26T09:04:35.352Z,225
2018-07-26T09:05:00.867Z,230
2018-07-26T09:05:26.363Z,225
2018-07-26T09:05:51.861Z,225
2018-07-26T09:06:17.494Z,225
2018-07-26T09:06:43.031Z,225
2018-07-26T09:07:08.560Z,225
2018-07-26T09:07:34.090Z,225
2018-07-26T09:07:59.563Z,225
2018-07-26T09:08:25.038Z,225
2018-07-26T09:08:50.523Z,225
2018-07-26T09:09:15.983Z,225
2018-07-26T09:09:41.618Z,220
2018-07-26T09:10:07.157Z,220
2018-07-26T09:10:32.660Z,220
2018-07-26T09:10:58.234Z,220
2018-07-26T09:11:23.704Z,220
2018-07-26T09:11:49.218Z,220
2018-07-26T09:12:14.742Z,215
2018-07-26T09:12:40.248Z,215
2018-07-26T09:13:05.748Z,215
2018-07-26T09:13:31.504Z,215
2018-07-26T09:13:57.179Z,215
2018-07-26T09:14:22.980Z,215
2018-07-26T09:14:48.803Z,215
2018-07-26T09:15:14.287Z,215
2018-07-26T09:15:40.188Z,215
2018-07-26T09:16:05.684Z,210
2018-07-26T09:16:31.124Z,210
2018-07-26T09:16:56.679Z,210
2018-07-26T09:17:22.217Z,210
2018-07-26T09:17:47.943Z,210
2018-07-26T09:18:13.432Z,210
2018-07-26T09:18:38.909Z,210
2018-07-26T09:19:04.421Z,210
2018-07-26T09:19:29.924Z,210
2018-07-26T09:19:55.737Z,210
2018-07-26T09:20:21.235Z,210
2018-07-26T09:20:46.777Z,210
2018-07-26T09:21:12.336Z,210
2018-07-26T09:21:38.091Z,210
2018-07-26T09:22:03.632Z,210
2018-07-26T09:22:29.251Z,210
2018-07-26T09:22:54.663Z,210
2018-07-26T09:23:20.167Z,210
2018-07-26T09:23:45.961Z,210
2018-07-26T09:24:11.500Z,210
2018-07-26T09:24:37.027Z,210
2018-07-26T09:25:02.543Z,205
2018-07-26T09:25:28.077Z,205
2018-07-26T09:25:53.544Z,205
2018-07-26T09:26:19.368Z,205
2018-07-26T09:26:44.729Z,205
2018-07-26T09:27:10.210Z,205
2018-07-26T09:27:35.676Z,205
2018-07-26T09:28:01.222Z,205
2018-07-26T09:28:26.706Z,205
2018-07-26T09:28:52.209Z,205
2018-07-26T09:29:17.668Z,205
2018-07-26T09:29:43.142Z,205
2018-07-26T09:30:08.630Z,205
2018-07-26T09:30:34.146Z,205
2018-07-26T09:30:59.683Z,205
2018-07-26T09:31:25.177Z,210
2018-07-26T09:31:50.883Z,205
2018-07-26T09:32:16.355Z,205
2018-07-26T09:32:42.113Z,205
2018-07-26T09:33:07.855Z,205
2018-07-26T09:33:33.306Z,205
2018-07-26T09:33:59.079Z,205
2018-07-26T09:34:24.563Z,205
2018-07-26T09:34:50.103Z,205
2018-07-26T09:35:15.638Z,200
2018-07-26T09:35:41.132Z,200
2018-07-26T09:36:06.665Z,200
2018-07-26T09:36:32.199Z,200
2018-07-26T09:36:57.808Z,200
2018-07-26T09:37:23.414Z,200
2018-07-26T09:37:48.876Z,200
2018-07-26T09:38:14.448Z,200
2018-07-26T09:38:39.940Z,200
2018-07-26T09:39:05.444Z,200
2018-07-26T09:39:31.002Z,200
2018-07-26T09:39:56.490Z,200
2018-07-26T09:40:22.022Z,200
2018-07-26T09:40:47.490Z,200
2018-07-26T09:41:13.112Z,195
2018-07-26T09:42:42.150Z,195
2018-07-26T09:43:07.723Z,195
2018-07-26T09:43:33.298Z,195
2018-07-26T09:43:58.937Z,195
2018-07-26T09:44:24.932Z,195
2018-07-26T09:44:50.533Z,195
2018-07-26T09:45:16.112Z,195
2018-07-26T09:45:41.650Z,195
2018-07-26T09:46:07.111Z,195
2018-07-26T09:46:32.634Z,195
2018-07-26T09:46:58.232Z,195
2018-07-26T09:47:23.791Z,195
2018-07-26T09:47:49.256Z,195
2018-07-26T09:48:14.739Z,190
2018-07-26T09:48:40.260Z,190
2018-07-26T09:49:05.745Z,190
2018-07-26T09:49:31.242Z,190
2018-07-26T09:49:57.035Z,190
2018-07-26T09:50:22.507Z,190
2018-07-26T09:50:48.059Z,190
2018-07-26T09:51:13.532Z,190
2018-07-26T09:51:39.040Z,185
2018-07-26T09:52:04.609Z,185
2018-07-26T09:52:30.124Z,185
2018-07-26T09:52:55.713Z,185
2018-07-26T09:53:21.233Z,185
2018-07-26T09:53:46.842Z,185
2018-07-26T09:54:12.381Z,185
2018-07-26T09:54:37.888Z,185
2018-07-26T09:55:03.437Z,185
2018-07-26T09:55:28.859Z,185
2018-07-26T09:55:54.323Z,185
2018-07-26T09:56:19.833Z,185
2018-07-26T09:56:45.340Z,185
2018-07-26T09:57:11.332Z,185
2018-07-26T09:57:36.978Z,185
2018-07-26T09:58:02.395Z,180
2018-07-26T09:58:28.089Z,180
2018-07-26T09:58:53.819Z,180
2018-07-26T09:59:19.487Z,180
2018-07-26T09:59:45.065Z,180
2018-07-26T10:01:14.207Z,180
2018-07-26T10:01:39.722Z,180
2018-07-26T10:02:05.260Z,180
2018-07-26T10:02:30.807Z,180
2018-07-26T10:02:56.318Z,180
2018-07-26T10:03:21.830Z,180
2018-07-26T10:03:47.394Z,180
2018-07-26T10:04:13.048Z,180
2018-07-26T10:04:38.542Z,175
2018-07-26T10:05:04.532Z,175
2018-07-26T10:05:30.164Z,175
2018-07-26T10:05:55.657Z,175
2018-07-26T10:06:21.129Z,175
2018-07-26T10:06:46.698Z,175
2018-07-26T10:07:12.220Z,180
2018-07-26T10:07:37.733Z,175
2018-07-26T10:08:03.211Z,175
2018-07-26T10:08:28.703Z,175
2018-07-26T10:08:54.354Z,180
2018-07-26T10:09:19.759Z,180
2018-07-26T10:09:45.285Z,180
2018-07-26T10:10:10.777Z,175
2018-07-26T10:10:36.304Z,175
2018-07-26T10:11:01.778Z,175
2018-07-26T10:11:27.275Z,175
2018-07-26T10:11:52.774Z,175
2018-07-26T10:12:18.293Z,175
2018-07-26T10:12:43.766Z,175
2018-07-26T10:13:09.306Z,175
2018-07-26T10:13:34.831Z,175
2018-07-26T10:14:00.352Z,175
2018-07-26T10:14:25.819Z,175
2018-07-26T10:14:51.427Z,175
2018-07-26T10:15:16.910Z,175
2018-07-26T10:15:42.412Z,175
2018-07-26T10:16:07.900Z,175
2018-07-26T10:16:33.420Z,175
2018-07-26T10:16:58.976Z,175
2018-07-26T10:17:24.488Z,175
2018-07-26T10:17:49.978Z,175
2018-07-26T10:18:15.531Z,175
2018-07-26T10:18:41.170Z,175
2018-07-26T10:19:06.668Z,175
2018-07-26T10:19:32.132Z,175
2018-07-26T10:19:57.641Z,175
2018-07-26T10:20:23.136Z,175