createdAt,value
2022-12-01T00:01:22.609Z,45.70
2022-12-01T00:03:50.495Z,47.05
2022-12-01T00:06:19.833Z,44.75
2022-12-01T00:09:08.279Z,45.20
2022-12-01T00:11:37.519Z,42.93
2022-12-01T00:14:05.757Z,38.45
2022-12-01T00:16:34.131Z,44.33
2022-12-01T00:19:02.050Z,44.85
2022-12-01T00:21:29.627Z,44.65
2022-12-01T00:23:57.840Z,46.20
2022-12-01T00:26:27.396Z,45.00
2022-12-01T00:28:56.959Z,48.28
2022-12-01T00:31:25.300Z,47.60
2022-12-01T00:33:52.995Z,42.97
2022-12-01T00:36:21.801Z,40.40
2022-12-01T00:38:56.855Z,42.22
2022-12-01T00:41:25.903Z,44.70
2022-12-01T00:43:53.719Z,40.53
2022-12-01T00:46:21.496Z,41.78
2022-12-01T00:48:50.069Z,42.07
2022-12-01T00:51:17.848Z,41.00
2022-12-01T00:53:46.088Z,43.05
2022-12-01T00:56:13.646Z,38.45
2022-12-01T00:58:41.377Z,40.12
2022-12-01T01:01:08.862Z,40.63
2022-12-01T01:03:36.592Z,37.67
2022-12-01T01:06:09.786Z,39.95
2022-12-01T01:08:39.060Z,36.78
2022-12-01T01:11:07.672Z,37.30
2022-12-01T01:13:36.304Z,38.70
2022-12-01T01:16:10.072Z,33.55
2022-12-01T01:18:37.874Z,39.70
2022-12-01T01:21:07.878Z,41.15
2022-12-01T01:23:38.499Z,36.25
2022-12-01T01:26:09.662Z,37.07
2022-12-01T01:28:37.298Z,35.92
2022-12-01T01:31:06.647Z,35.78
2022-12-01T01:33:34.775Z,37.78
2022-12-01T01:36:03.114Z,35.22
2022-12-01T01:38:30.907Z,35.83
2022-12-01T01:40:58.774Z,35.83
2022-12-01T01:43:46.884Z,35.50
2022-12-01T01:46:22.041Z,35.17
2022-12-01T01:49:04.855Z,35.28
2022-12-01T01:51:38.968Z,33.37
2022-12-01T01:54:15.723Z,32.58
2022-12-01T01:56:48.465Z,33.50
2022-12-01T01:59:20.336Z,32.25
2022-12-01T02:01:52.224Z,34.83
2022-12-01T02:04:20.608Z,34.63
2022-12-01T02:06:48.323Z,30.73
2022-12-01T02:09:16.175Z,33.50
2022-12-01T02:12:20.979Z,38.35
2022-12-01T02:15:06.924Z,35.03
2022-12-01T02:17:58.701Z,32.70
2022-12-01T02:20:41.352Z,41.20
2022-12-01T02:23:24.292Z,36.78
2022-12-01T02:26:12.768Z,30.33
2022-12-01T02:28:53.070Z,33.70
2022-12-01T02:31:30.903Z,30.90
2022-12-01T02:34:29.748Z,34.60
2022-12-01T02:37:06.955Z,30.45
2022-12-01T02:39:39.054Z,32.65
2022-12-01T02:42:36.369Z,28.30
2022-12-01T02:45:06.237Z,29.43
2022-12-01T02:47:34.354Z,31.67
2022-12-01T02:50:03.311Z,31.80
2022-12-01T02:52:31.568Z,31.20
2022-12-01T02:54:59.050Z,32.75
2022-12-01T02:57:26.512Z,31.33
2022-12-01T02:59:55.639Z,33.55
2022-12-01T03:02:42.207Z,30.05
2022-12-01T03:05:22.605Z,28.87
2022-12-01T03:08:16.020Z,29.63
2022-12-01T03:10:57.846Z,28.70
2022-12-01T03:13:40.520Z,29.48
2022-12-01T03:16:10.988Z,29.27
2022-12-01T03:18:57.710Z,30.30
2022-12-01T03:21:31.825Z,29.40
2022-12-01T03:24:14.851Z,27.87
2022-12-01T03:26:46.708Z,28.87
2022-12-01T03:29:22.086Z,28.75
2022-12-01T03:31:53.944Z,27.20
2022-12-01T03:34:46.769Z,29.12
2022-12-01T03:37:19.700Z,31.10
2022-12-01T03:39:48.558Z,28.35
2022-12-01T03:42:37.619Z,31.75
2022-12-01T03:45:08.515Z,29.65
2022-12-01T03:47:37.871Z,27.90
2022-12-01T03:50:07.072Z,28.57
2022-12-01T03:52:37.381Z,30.35
2022-12-01T03:55:17.354Z,30.33
2022-12-01T03:57:57.526Z,29.95
2022-12-01T04:00:25.381Z,27.48
2022-12-01T04:02:57.466Z,27.23
2022-12-01T04:05:26.247Z,34.20
2022-12-01T04:07:54.175Z,29.17
2022-12-01T04:10:22.136Z,32.85
2022-12-01T04:12:49.700Z,26.83
2022-12-01T04:15:17.602Z,27.40
2022-12-01T04:17:45.339Z,29.67
2022-12-01T04:20:14.558Z,26.67
2022-12-01T04:22:42.258Z,28.30
2022-12-01T04:25:10.046Z,26.75
2022-12-01T04:27:38.354Z,26.33
2022-12-01T04:30:07.199Z,26.37
2022-12-01T04:32:42.081Z,28.75
2022-12-01T04:35:11.528Z,27.13
2022-12-01T04:37:39.534Z,27.37
2022-12-01T04:40:08.070Z,27.63
2022-12-01T04:42:35.794Z,24.42
2022-12-01T04:45:03.843Z,27.85
2022-12-01T04:47:31.322Z,27.00
2022-12-01T04:49:59.132Z,27.20
2022-12-01T04:52:29.469Z,28.57
2022-12-01T04:55:01.537Z,28.30
2022-12-01T04:57:29.043Z,28.83
2022-12-01T04:59:56.664Z,27.75
2022-12-01T05:02:24.517Z,26.90
2022-12-01T05:04:52.071Z,27.90
2022-12-01T05:07:19.703Z,42.45
2022-12-01T05:09:47.962Z,34.60
2022-12-01T05:12:17.218Z,54.30
2022-12-01T05:14:45.931Z,43.80
2022-12-01T05:17:13.815Z,33.70
2022-12-01T05:20:00.162Z,35.55
2022-12-01T05:22:57.269Z,32.63
2022-12-01T05:25:15.505Z,33.53
2022-12-01T05:27:43.260Z,29.33
2022-12-01T05:30:11.374Z,37.10
2022-12-01T05:32:38.823Z,35.08
2022-12-01T05:35:07.236Z,34.38
2022-12-01T05:37:34.827Z,27.90
2022-12-01T05:40:02.496Z,27.70
2022-12-01T05:42:30.295Z,27.57
2022-12-01T05:44:57.769Z,34.47
2022-12-01T05:47:25.463Z,30.20
2022-12-01T05:49:53.277Z,29.17
2022-12-01T05:52:20.798Z,26.30
2022-12-01T05:54:48.268Z,33.00
2022-12-01T05:57:15.985Z,43.20
2022-12-01T05:59:43.528Z,37.63
2022-12-01T06:02:11.164Z,39.47
2022-12-01T06:04:39.106Z,32.90
2022-12-01T06:07:06.601Z,31.53
2022-12-01T06:09:34.592Z,30.12
2022-12-01T06:12:03.237Z,33.15
2022-12-01T06:14:31.064Z,40.95
2022-12-01T06:16:58.623Z,51.95
2022-12-01T06:19:26.543Z,48.10
2022-12-01T06:21:54.097Z,36.10
2022-12-01T06:24:21.599Z,32.10
2022-12-01T06:26:49.498Z,30.98
2022-12-01T06:29:17.319Z,34.85
2022-12-01T06:31:47.814Z,25.07
2022-12-01T06:34:15.810Z,31.35
2022-12-01T06:36:43.426Z,33.20
2022-12-01T06:39:11.234Z,31.15
2022-12-01T06:41:39.285Z,32.42
2022-12-01T06:44:07.157Z,39.67
2022-12-01T06:46:35.192Z,48.83
2022-12-01T06:49:03.652Z,55.63
2022-12-01T06:51:33.918Z,30.02
2022-12-01T06:54:05.455Z,26.50
2022-12-01T06:56:33.791Z,27.40
2022-12-01T06:59:01.831Z,28.05
2022-12-01T07:01:29.944Z,29.67
2022-12-01T07:03:58.104Z,25.30
2022-12-01T07:06:25.572Z,28.23
2022-12-01T07:08:53.109Z,26.10
2022-12-01T07:11:21.391Z,24.02
2022-12-01T07:13:50.979Z,22.80
2022-12-01T07:16:18.485Z,23.15
2022-12-01T07:18:46.216Z,126.03
2022-12-01T07:21:15.908Z,51.33
2022-12-01T07:23:43.414Z,35.08
2022-12-01T07:26:13.732Z,27.20
2022-12-01T07:28:41.829Z,29.70
2022-12-01T07:31:14.515Z,245.98
2022-12-01T07:33:42.895Z,72.60
2022-12-01T07:36:11.894Z,31.73
2022-12-01T07:38:40.314Z,28.92
2022-12-01T07:41:11.051Z,30.35
2022-12-01T07:43:39.137Z,27.33
2022-12-01T07:46:15.889Z,27.87
2022-12-01T07:48:49.053Z,27.70
2022-12-01T07:51:17.337Z,25.37
2022-12-01T07:53:46.173Z,27.65
2022-12-01T07:56:14.151Z,28.35
2022-12-01T07:58:42.243Z,29.57
2022-12-01T08:01:12.745Z,26.00
2022-12-01T08:03:42.481Z,28.10
2022-12-01T08:06:10.542Z,28.48
2022-12-01T08:08:40.011Z,32.45
2022-12-01T08:11:11.601Z,27.43
2022-12-01T08:13:39.618Z,27.85
2022-12-01T08:16:08.788Z,26.25
2022-12-01T08:18:38.848Z,26.20
2022-12-01T08:21:08.881Z,26.05
2022-12-01T08:23:36.708Z,30.27
2022-12-01T08:26:11.638Z,28.48
2022-12-01T08:28:40.250Z,29.30
2022-12-01T08:31:09.772Z,26.73
2022-12-01T08:33:40.763Z,27.33
2022-12-01T08:36:09.548Z,26.87
2022-12-01T08:38:37.223Z,31.17
2022-12-01T08:41:08.885Z,29.42
2022-12-01T08:43:57.197Z,29.80
2022-12-01T08:46:29.746Z,27.75
2022-12-01T08:48:58.590Z,26.43
2022-12-01T08:51:26.385Z,27.30
2022-12-01T08:53:55.566Z,28.10
2022-12-01T08:56:34.222Z,30.08
2022-12-01T08:59:02.023Z,27.35
2022-12-01T09:01:30.006Z,26.87
2022-12-01T09:04:10.694Z,35.35
2022-12-01T09:06:40.848Z,51.67
2022-12-01T09:09:10.590Z,37.70
2022-12-01T09:11:38.765Z,28.85
2022-12-01T09:14:06.670Z,29.13
2022-12-01T09:16:34.332Z,28.75
2022-12-01T09:19:02.341Z,29.83
2022-12-01T09:21:31.467Z,31.12
2022-12-01T09:24:13.160Z,27.87
2022-12-01T09:26:42.684Z,25.93
2022-12-01T09:29:13.703Z,29.92
2022-12-01T09:31:42.741Z,29.58
2022-12-01T09:34:16.216Z,30.58
2022-12-01T09:36:44.309Z,29.65
2022-12-01T09:39:13.748Z,31.23
2022-12-01T09:42:09.076Z,30.15
2022-12-01T09:44:40.495Z,28.02
2022-12-01T09:47:13.700Z,28.92
2022-12-01T09:50:04.262Z,26.85
2022-12-01T09:53:38.227Z,28.60
2022-12-01T09:56:25.427Z,27.62
2022-12-01T09:58:56.467Z,28.15
2022-12-01T10:01:34.613Z,26.08
2022-12-01T10:04:09.803Z,26.12
2022-12-01T10:06:49.144Z,26.87
2022-12-01T10:09:37.568Z,27.80
2022-12-01T10:12:15.952Z,26.77
2022-12-01T10:14:46.357Z,29.87
2022-12-01T10:17:26.146Z,27.95
2022-12-01T10:20:06.659Z,26.47
2022-12-01T10:22:52.771Z,27.15
2022-12-01T10:25:22.978Z,24.48
2022-12-01T10:28:26.144Z,26.92
2022-12-01T10:30:58.710Z,24.80
2022-12-01T10:33:30.812Z,26.40
2022-12-01T10:35:58.901Z,24.25
2022-12-01T10:38:28.231Z,27.02
2022-12-01T10:40:58.696Z,24.02
2022-12-01T10:43:38.315Z,28.02
2022-12-01T10:46:20.464Z,25.90
2022-12-01T10:48:57.428Z,26.20
2022-12-01T10:51:26.543Z,25.67
2022-12-01T10:54:07.409Z,30.65
2022-12-01T10:56:35.189Z,24.50
2022-12-01T10:59:05.498Z,22.87
2022-12-01T11:01:37.425Z,25.92
2022-12-01T11:04:24.846Z,26.08
2022-12-01T11:06:52.557Z,23.25
2022-12-01T11:09:26.406Z,27.83
2022-12-01T11:11:57.357Z,23.77
2022-12-01T11:14:43.169Z,24.25
2022-12-01T11:17:19.643Z,27.62
2022-12-01T11:19:47.783Z,27.62
2022-12-01T11:22:25.066Z,26.02
2022-12-01T11:24:52.856Z,27.93
2022-12-01T11:27:23.231Z,24.23
2022-12-01T11:29:54.305Z,26.25
2022-12-01T11:32:26.425Z,28.17
2022-12-01T11:35:11.938Z,25.20
2022-12-01T11:40:59.335Z,28.55
2022-12-01T11:44:04.112Z,25.27
2022-12-01T11:46:46.271Z,26.50
2022-12-01T11:49:26.777Z,26.05
2022-12-01T11:51:54.321Z,25.13
2022-12-01T11:54:24.749Z,26.45
2022-12-01T11:57:34.521Z,27.42
2022-12-01T12:00:39.313Z,25.02
2022-12-01T12:03:20.598Z,25.23
2022-12-01T12:09:53.449Z,24.70
2022-12-01T12:12:35.573Z,26.98
2022-12-01T12:15:18.772Z,25.75
2022-12-01T12:18:00.119Z,24.37
2022-12-01T12:20:46.211Z,28.13
2022-12-01T12:23:31.093Z,24.73
2022-12-01T12:26:08.066Z,26.85
2022-12-01T12:29:00.534Z,29.52
2022-12-01T12:31:34.595Z,22.33
2022-12-01T12:34:13.810Z,27.27
2022-12-01T12:37:06.518Z,25.17
2022-12-01T12:39:55.814Z,26.00
2022-12-01T12:42:44.338Z,23.70
2022-12-01T12:45:21.973Z,30.67
2022-12-01T12:48:03.290Z,27.70
2022-12-01T12:50:42.652Z,25.92
2022-12-01T12:53:21.336Z,28.30
2022-12-01T12:55:52.627Z,31.12
2022-12-01T12:58:30.175Z,28.42
2022-12-01T13:01:13.969Z,28.47
2022-12-01T13:04:10.938Z,26.62
2022-12-01T13:06:51.540Z,30.23
2022-12-01T13:09:27.146Z,29.98
2022-12-01T13:12:16.024Z,29.17
2022-12-01T13:14:47.476Z,27.23
2022-12-01T13:17:23.619Z,25.42
2022-12-01T13:19:52.000Z,24.23
2022-12-01T13:22:43.602Z,29.70
2022-12-01T13:25:17.657Z,27.42
2022-12-01T13:27:46.112Z,31.03
2022-12-01T13:30:22.753Z,30.20
2022-12-01T13:32:58.618Z,32.42
2022-12-01T13:35:36.457Z,41.65
2022-12-01T13:38:20.623Z,30.05
2022-12-01T13:40:49.282Z,31.30
2022-12-01T13:43:21.873Z,33.17
2022-12-01T13:45:49.985Z,29.37
2022-12-01T13:48:50.609Z,30.37
2022-12-01T13:51:18.715Z,30.45
2022-12-01T13:53:56.994Z,31.33
2022-12-01T13:56:39.624Z,34.00
2022-12-01T13:59:42.123Z,35.95
2022-12-01T14:02:19.860Z,44.35
2022-12-01T14:04:48.235Z,39.60
2022-12-01T14:07:35.339Z,35.27
2022-12-01T14:10:26.140Z,35.00
2022-12-01T14:12:57.278Z,29.85
2022-12-01T14:15:42.466Z,32.60
2022-12-01T14:18:33.399Z,38.78
2022-12-01T14:21:05.549Z,40.90
2022-12-01T14:23:39.902Z,47.42
2022-12-01T14:26:17.414Z,38.88
2022-12-01T14:28:55.921Z,31.42
2022-12-01T14:31:25.376Z,33.38
2022-12-01T14:34:13.206Z,30.77
2022-12-01T14:36:48.199Z,33.58
2022-12-01T14:39:26.678Z,29.90
2022-12-01T14:42:01.064Z,39.95
2022-12-01T14:44:34.795Z,33.47
2022-12-01T14:47:13.450Z,32.07
2022-12-01T14:49:47.573Z,31.40
2022-12-01T14:52:34.685Z,31.40
2022-12-01T14:55:06.925Z,44.78
2022-12-01T14:57:38.312Z,52.97
2022-12-01T15:00:11.121Z,38.07
2022-12-01T15:02:52.532Z,44.72
2022-12-01T15:05:22.326Z,42.45
2022-12-01T15:07:52.976Z,38.67
2022-12-01T15:10:27.752Z,53.85
2022-12-01T15:12:55.675Z,52.93
2022-12-01T15:15:25.715Z,50.92
2022-12-01T15:17:55.829Z,59.20
2022-12-01T15:20:31.986Z,63.63
2022-12-01T15:23:00.168Z,49.80
2022-12-01T15:25:35.601Z,52.03
2022-12-01T15:28:12.944Z,61.92
2022-12-01T15:30:47.189Z,68.57
2022-12-01T15:33:37.186Z,53.33
2022-12-01T15:36:07.388Z,54.13
2022-12-01T15:38:37.047Z,52.70
2022-12-01T15:43:58.977Z,63.08
2022-12-01T15:46:36.725Z,54.15
2022-12-01T15:49:29.365Z,45.63
2022-12-01T15:52:06.761Z,58.63
2022-12-01T15:54:34.458Z,76.57
2022-12-01T15:57:03.574Z,80.40
2022-12-01T15:59:41.059Z,112.90
2022-12-01T16:02:24.899Z,120.68
2022-12-01T16:05:17.352Z,79.97
2022-12-01T16:10:36.431Z,54.17
2022-12-01T16:13:36.234Z,51.67
2022-12-01T16:16:36.518Z,58.08
2022-12-01T16:19:22.511Z,54.43
2022-12-01T16:21:52.975Z,58.85
2022-12-01T16:24:33.720Z,65.87
2022-12-01T16:27:04.772Z,63.10
2022-12-01T16:29:48.894Z,71.62
2022-12-01T16:32:39.138Z,72.67
2022-12-01T16:35:20.256Z,67.68
2022-12-01T16:37:48.006Z,60.58
2022-12-01T16:40:16.912Z,61.63
2022-12-01T16:42:44.758Z,69.05
2022-12-01T16:45:14.807Z,69.27
2022-12-01T16:47:42.921Z,70.22
2022-12-01T16:50:17.732Z,61.60
2022-12-01T16:52:46.328Z,58.28
2022-12-01T16:55:33.935Z,57.55
2022-12-01T16:58:02.305Z,57.80
2022-12-01T17:00:30.607Z,58.80
2022-12-01T17:02:58.662Z,54.78
2022-12-01T17:05:26.548Z,57.00
2022-12-01T17:07:54.458Z,63.50
2022-12-01T17:10:24.062Z,61.53
2022-12-01T17:12:52.082Z,57.75
2022-12-01T17:15:19.672Z,52.20
2022-12-01T17:17:47.284Z,64.57
2022-12-01T17:20:15.802Z,65.25
2022-12-01T17:22:43.331Z,66.10
2022-12-01T17:25:10.884Z,69.97
2022-12-01T17:27:39.084Z,66.45
2022-12-01T17:30:07.635Z,71.20
2022-12-01T17:32:35.175Z,72.57
2022-12-01T17:35:03.145Z,65.43
2022-12-01T17:37:30.674Z,65.03
2022-12-01T17:39:58.211Z,55.42
2022-12-01T17:42:26.145Z,55.47
2022-12-01T17:44:53.603Z,51.65
2022-12-01T17:47:21.309Z,52.60
2022-12-01T17:49:49.065Z,58.45
2022-12-01T17:52:17.301Z,66.28
2022-12-01T17:54:45.084Z,81.55
2022-12-01T17:57:13.153Z,85.28
2022-12-01T17:59:40.934Z,71.67
2022-12-01T18:02:11.900Z,61.78
2022-12-01T18:04:40.190Z,60.75
2022-12-01T18:07:08.293Z,63.70
2022-12-01T18:09:36.075Z,63.60
2022-12-01T18:12:04.457Z,66.07
2022-12-01T18:14:34.665Z,66.15
2022-12-01T18:17:02.243Z,65.12
2022-12-01T18:19:30.465Z,72.00
2022-12-01T18:21:58.348Z,77.55
2022-12-01T18:24:26.182Z,79.63
2022-12-01T18:26:54.750Z,88.72
2022-12-01T18:29:28.906Z,94.40
2022-12-01T18:31:58.501Z,96.35
2022-12-01T18:34:29.465Z,90.60
2022-12-01T18:59:10.297Z,89.90
2022-12-01T19:01:41.124Z,92.47
2022-12-01T19:04:09.851Z,93.00
2022-12-01T19:06:38.821Z,89.97
2022-12-01T19:09:09.213Z,96.73
2022-12-01T19:11:37.931Z,109.43
2022-12-01T19:14:07.629Z,106.70
2022-12-01T19:16:35.568Z,106.40
2022-12-01T19:19:03.312Z,103.72
2022-12-01T19:21:31.750Z,98.73
2022-12-01T19:24:00.639Z,104.35
2022-12-01T19:26:28.375Z,107.28
2022-12-01T19:28:59.327Z,149.55
2022-12-01T19:31:27.061Z,253.23
2022-12-01T19:33:56.421Z,227.80
2022-12-01T19:36:27.535Z,236.00
2022-12-01T19:38:57.455Z,207.05
2022-12-01T19:41:26.578Z,182.43
2022-12-01T19:43:54.830Z,132.43
2022-12-01T19:46:24.406Z,174.73
2022-12-01T19:48:54.624Z,168.18
2022-12-01T19:51:25.351Z,182.70
2022-12-01T19:53:54.505Z,179.45
2022-12-01T19:56:23.224Z,172.20
2022-12-01T19:58:51.170Z,197.50
2022-12-01T20:01:20.003Z,235.18
2022-12-01T20:03:49.795Z,237.57
2022-12-01T20:06:19.650Z,200.87
2022-12-01T20:08:48.242Z,200.62
2022-12-01T20:11:16.319Z,202.90
2022-12-01T20:13:45.238Z,180.95
2022-12-01T20:16:15.807Z,170.10
2022-12-01T20:18:44.542Z,175.52
2022-12-01T20:21:17.202Z,182.80
2022-12-01T20:23:50.768Z,182.33
2022-12-01T20:26:19.509Z,157.82
2022-12-01T20:28:49.229Z,154.48
2022-12-01T20:31:20.386Z,125.32
2022-12-01T20:33:48.680Z,119.50
2022-12-01T20:36:16.869Z,109.17
2022-12-01T20:38:45.045Z,106.10
2022-12-01T20:41:13.322Z,95.55
2022-12-01T20:43:41.266Z,98.05
2022-12-01T20:46:09.358Z,80.30
2022-12-01T20:48:37.656Z,69.13
2022-12-01T20:51:06.348Z,69.50
2022-12-01T20:53:35.314Z,66.60
2022-12-01T20:56:08.590Z,69.70
2022-12-01T20:58:37.924Z,64.90
2022-12-01T21:01:09.065Z,63.87
2022-12-01T21:03:42.003Z,67.05
2022-12-01T21:06:12.094Z,62.33
2022-12-01T21:08:41.211Z,61.80
2022-12-01T21:11:41.097Z,64.55
2022-12-01T21:14:38.283Z,54.07
2022-12-01T21:17:16.679Z,57.13
2022-12-01T21:19:52.324Z,62.58
2022-12-01T21:22:20.262Z,56.13
2022-12-01T21:24:51.320Z,54.80
2022-12-01T21:27:19.169Z,59.70
2022-12-01T21:29:49.044Z,65.37
2022-12-01T21:32:19.207Z,63.15
2022-12-01T21:34:47.887Z,64.12
2022-12-01T21:37:24.575Z,61.47
2022-12-01T21:39:53.594Z,60.27
2022-12-01T21:42:25.884Z,69.80
2022-12-01T21:44:55.823Z,65.87
2022-12-01T21:47:28.581Z,68.32
2022-12-01T21:49:57.907Z,67.60
2022-12-01T21:52:34.814Z,69.90
2022-12-01T21:55:32.440Z,68.20
2022-12-01T21:58:00.336Z,66.50
2022-12-01T22:00:35.121Z,63.55
2022-12-01T22:03:27.753Z,75.65
2022-12-01T22:06:29.363Z,74.50
2022-12-01T22:09:03.399Z,78.47
2022-12-01T22:11:31.225Z,72.65
2022-12-01T22:14:15.602Z,84.80
2022-12-01T22:16:45.284Z,85.25
2022-12-01T22:19:26.464Z,93.20
2022-12-01T22:22:18.281Z,103.05
2022-12-01T22:24:54.562Z,103.87
2022-12-01T22:27:28.081Z,98.72
2022-12-01T22:30:14.265Z,93.22
2022-12-01T22:33:06.126Z,87.07
2022-12-01T22:35:44.856Z,79.70
2022-12-01T22:38:26.014Z,85.53
2022-12-01T22:41:14.648Z,78.72
2022-12-01T22:43:48.797Z,77.28
2022-12-01T22:46:25.764Z,78.47
2022-12-01T22:49:01.415Z,80.20
2022-12-01T22:51:31.938Z,87.97
2022-12-01T22:54:14.547Z,90.32
2022-12-01T22:56:47.070Z,92.07
2022-12-01T22:59:23.400Z,87.80
2022-12-01T23:01:56.055Z,93.93
2022-12-01T23:04:32.980Z,86.95
2022-12-01T23:07:05.210Z,92.35
2022-12-01T23:09:41.541Z,91.12
2022-12-01T23:12:12.249Z,83.53
2022-12-01T23:14:50.991Z,86.72
2022-12-01T23:17:27.771Z,83.28
2022-12-01T23:20:18.006Z,94.35
2022-12-01T23:22:46.859Z,87.75
2022-12-01T23:25:16.485Z,89.03
2022-12-01T23:27:45.682Z,88.10
2022-12-01T23:30:14.764Z,81.97
2022-12-01T23:32:42.803Z,74.72
2022-12-01T23:35:15.882Z,65.90
2022-12-01T23:37:45.205Z,67.30
2022-12-01T23:40:35.428Z,67.37
2022-12-01T23:43:17.671Z,68.10
2022-12-01T23:45:46.130Z,67.40
2022-12-01T23:48:23.803Z,63.85
2022-12-01T23:50:53.349Z,64.73
2022-12-01T23:53:32.737Z,65.82
2022-12-01T23:56:07.138Z,63.70
2022-12-01T23:58:35.083Z,65.72
