createdAt,value
2023-04-19T00:00:22.173Z,7.28
2023-04-19T00:05:23.350Z,7.28
2023-04-19T00:10:24.530Z,6.62
2023-04-19T00:15:25.612Z,6.78
2023-04-19T00:20:26.710Z,6.62
2023-04-19T00:25:28.828Z,6.46
2023-04-19T00:30:29.054Z,6.62
2023-04-19T00:35:29.194Z,6.62
2023-04-19T00:40:29.293Z,6.78
2023-04-19T00:45:28.367Z,6.62
2023-04-19T00:50:29.621Z,6.62
2023-04-19T00:55:30.697Z,7.61
2023-04-19T01:00:31.769Z,7.61
2023-04-19T01:05:32.846Z,7.45
2023-04-19T01:10:34.066Z,7.45
2023-04-19T01:15:35.233Z,7.45
2023-04-19T01:20:37.334Z,7.45
2023-04-19T01:25:36.426Z,7.28
2023-04-19T01:30:37.541Z,7.45
2023-04-19T01:35:38.611Z,7.45
2023-04-19T01:40:39.694Z,7.45
2023-04-19T01:45:40.940Z,7.28
2023-04-19T01:50:42.033Z,7.28
2023-04-19T01:55:43.104Z,7.28
2023-04-19T02:00:44.206Z,8.27
2023-04-19T02:05:46.264Z,7.28
2023-04-19T02:10:46.343Z,8.10
2023-04-19T02:15:45.516Z,8.10
2023-04-19T02:20:46.780Z,8.10
2023-04-19T02:25:47.885Z,8.10
2023-04-19T02:30:49.987Z,8.27
2023-04-19T02:35:49.078Z,7.45
2023-04-19T02:40:51.184Z,7.45
2023-04-19T02:45:51.347Z,7.61
2023-04-19T02:50:50.431Z,7.61
2023-04-19T02:55:51.645Z,7.61
2023-04-19T03:00:55.736Z,7.45
2023-04-19T03:05:52.767Z,7.61
2023-04-19T03:10:53.953Z,7.61
2023-04-19T03:15:55.098Z,7.61
2023-04-19T03:20:57.132Z,7.61
2023-04-19T03:25:56.197Z,7.61
2023-04-19T03:30:57.509Z,7.61
2023-04-19T03:35:58.560Z,7.77
2023-04-19T03:41:00.628Z,7.61
2023-04-19T03:45:59.902Z,7.61
2023-04-19T03:51:01.935Z,7.61
2023-04-19T03:56:00.996Z,7.61
2023-04-19T04:01:02.108Z,7.61
2023-04-19T04:06:06.150Z,7.61
2023-04-19T04:11:03.356Z,7.61
2023-04-19T04:16:04.505Z,7.45
2023-04-19T04:21:06.535Z,7.45
2023-04-19T04:26:05.598Z,7.45
2023-04-19T04:31:07.684Z,7.45
2023-04-19T04:36:08.613Z,7.45
2023-04-19T04:41:06.990Z,7.61
2023-04-19T04:46:08.051Z,7.77
2023-04-19T04:51:09.116Z,7.61
2023-04-19T04:56:11.197Z,7.61
2023-04-19T05:01:11.356Z,7.61
2023-04-19T05:06:10.375Z,7.45
2023-04-19T05:11:12.803Z,8.43
2023-04-19T05:16:12.079Z,8.27
2023-04-19T05:21:14.142Z,7.45
2023-04-19T05:26:13.748Z,7.61
2023-04-19T05:31:13.009Z,7.77
2023-04-19T05:36:15.030Z,7.61
2023-04-19T05:41:14.121Z,8.43
2023-04-19T05:46:15.245Z,8.27
2023-04-19T05:51:16.551Z,8.10
2023-04-19T05:56:17.607Z,7.93
2023-04-19T06:01:19.689Z,7.93
2023-04-19T06:06:18.883Z,7.93
2023-04-19T06:11:28.893Z,8.10
2023-04-19T06:16:21.027Z,8.10
2023-04-19T06:21:22.194Z,8.10
2023-04-19T06:26:23.228Z,7.93
2023-04-19T06:31:23.445Z,8.75
2023-04-19T06:36:24.552Z,8.57
2023-04-19T06:41:27.976Z,8.40
2023-04-19T06:46:27.048Z,8.40
2023-04-19T06:51:28.219Z,8.40
2023-04-19T06:56:29.474Z,8.22
2023-04-19T07:01:32.586Z,8.40
2023-04-19T07:06:32.622Z,8.40
2023-04-19T07:11:31.763Z,8.75
2023-04-19T07:16:33.095Z,8.57
2023-04-19T07:21:34.387Z,8.57
2023-04-19T07:26:35.574Z,8.75
2023-04-19T07:31:36.770Z,7.93
2023-04-19T07:36:38.812Z,7.93
2023-04-19T07:41:37.044Z,7.76
2023-04-19T07:46:38.279Z,8.75
2023-04-19T07:51:40.361Z,8.75
2023-04-19T07:56:39.535Z,8.75
2023-04-19T08:01:41.712Z,8.75
2023-04-19T08:06:40.955Z,8.75
2023-04-19T08:11:42.157Z,8.75
2023-04-19T08:21:44.215Z,8.57
2023-04-19T08:26:45.313Z,8.57
2023-04-19T08:31:46.587Z,8.40
2023-04-19T08:37:00.071Z,8.40
2023-04-19T08:41:52.823Z,8.75
2023-04-19T08:46:47.606Z,8.75
2023-04-19T08:51:48.762Z,8.57
2023-04-19T08:56:49.851Z,8.22
2023-04-19T09:01:50.991Z,8.57
2023-04-19T09:06:52.144Z,8.22
2023-04-19T09:11:53.295Z,9.20
2023-04-19T09:16:54.444Z,8.84
2023-04-19T09:21:55.518Z,9.02
2023-04-19T09:26:56.634Z,8.47
2023-04-19T09:31:58.814Z,8.47
2023-04-19T09:37:15.168Z,8.28
2023-04-19T09:41:58.534Z,9.06
2023-04-19T09:46:59.635Z,8.87
2023-04-19T09:52:00.665Z,9.25
2023-04-19T09:57:01.898Z,8.87
2023-04-19T10:02:03.090Z,9.06
2023-04-19T10:07:25.162Z,9.06
2023-04-19T10:12:18.578Z,8.87
2023-04-19T10:17:04.096Z,9.25
2023-04-19T10:22:05.252Z,8.87
2023-04-19T10:27:07.423Z,9.64
2023-04-19T10:32:07.480Z,9.44
2023-04-19T10:37:06.500Z,9.44
2023-04-19T10:42:07.670Z,9.23
2023-04-19T10:47:09.733Z,9.44
2023-04-19T10:52:09.945Z,8.82
2023-04-19T10:57:10.024Z,9.23
2023-04-19T11:02:10.105Z,9.03
2023-04-19T11:07:10.153Z,9.78
2023-04-19T11:12:09.214Z,9.57
2023-04-19T11:17:10.294Z,9.03
2023-04-19T11:22:11.498Z,9.23
2023-04-19T11:27:12.651Z,8.82
2023-04-19T11:32:13.805Z,9.03
2023-04-19T11:37:14.932Z,8.82
2023-04-19T11:42:15.994Z,8.61
2023-04-19T11:47:17.074Z,8.61
2023-04-19T11:52:18.220Z,8.82
2023-04-19T11:57:19.373Z,8.82
2023-04-19T12:02:20.550Z,8.82
2023-04-19T12:07:22.602Z,9.03
2023-04-19T12:12:21.678Z,8.61
2023-04-19T12:17:22.782Z,8.61
2023-04-19T12:22:23.870Z,8.07
2023-04-19T12:27:25.039Z,7.86
2023-04-19T12:32:26.156Z,7.86
2023-04-19T12:37:28.571Z,7.86
2023-04-19T12:42:27.683Z,8.07
2023-04-19T12:47:28.824Z,8.07
2023-04-19T12:52:30.013Z,8.07
2023-04-19T12:57:31.181Z,8.27
2023-04-19T13:02:32.336Z,8.27
2023-04-19T13:07:33.545Z,8.47
2023-04-19T13:12:34.607Z,8.67
2023-04-19T13:17:35.804Z,8.67
2023-04-19T13:22:37.887Z,8.67
2023-04-19T13:27:36.975Z,8.67
2023-04-19T13:32:38.189Z,8.47
2023-04-19T13:37:40.278Z,8.67
2023-04-19T13:42:39.309Z,8.47
2023-04-19T13:47:40.473Z,8.67
2023-04-19T13:52:42.807Z,8.67
2023-04-19T13:57:41.907Z,8.47
2023-04-19T14:02:44.060Z,8.47
2023-04-19T14:07:42.125Z,8.67
2023-04-19T14:12:43.236Z,8.67
2023-04-19T14:17:44.424Z,8.67
2023-04-19T14:22:45.578Z,8.67
2023-04-19T14:27:46.719Z,8.47
2023-04-19T14:32:47.982Z,8.47
2023-04-19T14:37:49.160Z,8.27
2023-04-19T14:42:50.335Z,8.47
2023-04-19T14:47:51.471Z,8.47
2023-04-19T14:52:52.543Z,8.47
2023-04-19T14:57:53.636Z,8.47
2023-04-19T15:02:54.920Z,8.47
2023-04-19T15:07:56.021Z,8.67
2023-04-19T15:12:57.238Z,8.47
2023-04-19T15:17:58.444Z,8.67
2023-04-19T15:22:59.531Z,8.87
2023-04-19T15:27:59.735Z,7.90
2023-04-19T15:33:01.906Z,8.87
2023-04-19T15:38:01.103Z,8.09
2023-04-19T15:43:02.258Z,8.09
2023-04-19T15:48:05.429Z,8.09
2023-04-19T15:53:04.545Z,8.28
2023-04-19T15:58:05.654Z,8.47
2023-04-19T16:03:06.921Z,8.65
2023-04-19T16:08:08.101Z,9.02
2023-04-19T16:13:09.356Z,9.02
2023-04-19T16:18:10.548Z,9.20
2023-04-19T16:23:11.614Z,9.20
2023-04-19T16:28:13.759Z,9.20
2023-04-19T16:33:13.838Z,9.20
2023-04-19T16:38:13.096Z,9.20
2023-04-19T16:43:14.248Z,10.00
2023-04-19T16:48:15.512Z,8.84
2023-04-19T16:53:16.653Z,9.02
2023-04-19T16:58:17.744Z,8.84
2023-04-19T17:03:19.270Z,9.02
2023-04-19T17:08:18.514Z,9.38
2023-04-19T17:13:19.754Z,9.20
2023-04-19T17:18:21.006Z,9.20
2023-04-19T17:23:22.148Z,8.40
2023-04-19T17:28:23.573Z,7.59
2023-04-19T17:33:23.181Z,8.10
2023-04-19T17:38:22.563Z,8.60
2023-04-19T17:43:30.865Z,8.76
2023-04-19T17:48:26.229Z,8.40
2023-04-19T17:53:25.616Z,8.55
2023-04-19T17:58:27.194Z,8.70
2023-04-19T18:03:27.524Z,7.85
2023-04-19T18:08:27.935Z,7.85
2023-04-19T18:13:27.408Z,7.85
2023-04-19T18:18:27.800Z,7.85
2023-04-19T18:23:29.886Z,7.85
2023-04-19T18:28:28.363Z,7.70
2023-04-19T18:33:28.836Z,6.71
2023-04-19T18:38:28.333Z,6.85
2023-04-19T18:43:30.819Z,6.85
2023-04-19T18:48:29.567Z,6.85
2023-04-19T18:53:33.682Z,6.85
2023-04-19T18:58:29.858Z,6.85
2023-04-19T19:03:57.923Z,6.85
2023-04-19T19:08:32.417Z,6.85
2023-04-19T19:13:31.845Z,6.85
2023-04-19T19:18:33.084Z,6.85
2023-04-19T19:23:36.268Z,6.85
2023-04-19T19:28:32.863Z,6.85
2023-04-19T19:33:33.355Z,6.85
2023-04-19T19:38:32.521Z,6.85
2023-04-19T19:43:33.926Z,6.85
2023-04-19T19:48:39.130Z,5.85
2023-04-19T19:53:33.622Z,5.85
2023-04-19T20:03:37.699Z,5.85
2023-04-19T20:08:37.475Z,5.85
2023-04-19T20:13:34.972Z,5.85
2023-04-19T20:18:34.489Z,5.85
2023-04-19T20:23:33.970Z,5.85
2023-04-19T20:28:34.542Z,5.85
2023-04-19T20:33:35.714Z,5.85
2023-04-19T20:38:35.206Z,5.85
2023-04-19T20:43:34.700Z,5.85
2023-04-19T20:48:34.102Z,5.85
2023-04-19T20:53:36.374Z,5.85
2023-04-19T20:58:37.073Z,4.71
2023-04-19T21:03:36.405Z,4.56
2023-04-19T21:08:37.618Z,4.86
2023-04-19T21:13:39.731Z,4.71
2023-04-19T21:18:38.785Z,4.86
2023-04-19T21:23:39.877Z,4.86
2023-04-19T21:28:40.967Z,4.86
2023-04-19T21:33:42.088Z,4.86
2023-04-19T21:38:44.190Z,4.86
2023-04-19T21:43:44.276Z,4.86
2023-04-19T21:48:43.375Z,4.71
2023-04-19T21:53:44.473Z,4.86
2023-04-19T21:58:46.535Z,4.86
2023-04-19T22:03:46.936Z,4.71
2023-04-19T22:08:47.186Z,4.86
2023-04-19T22:13:46.280Z,4.56
2023-04-19T22:18:48.358Z,4.71
2023-04-19T22:23:47.432Z,4.56
2023-04-19T22:28:48.548Z,4.71
2023-04-19T22:33:54.533Z,4.71
2023-04-19T22:38:50.570Z,4.41
2023-04-19T22:43:49.904Z,4.56
2023-04-19T22:48:50.971Z,4.71
2023-04-19T22:53:53.058Z,4.71
2023-04-19T22:58:52.135Z,4.56
2023-04-19T23:03:53.246Z,4.56
2023-04-19T23:08:54.344Z,4.56
2023-04-19T23:13:55.425Z,4.71
2023-04-19T23:18:56.520Z,4.71
2023-04-19T23:23:57.760Z,4.71
2023-04-19T23:28:58.819Z,4.56
2023-04-19T23:33:59.884Z,4.56
2023-04-19T23:39:00.946Z,4.56
2023-04-19T23:44:02.006Z,4.71
2023-04-19T23:49:03.086Z,4.71
2023-04-19T23:54:04.173Z,4.71
2023-04-19T23:59:06.255Z,4.71
