createdAt,value
2023-02-06T00:01:19.018Z,22.00
2023-02-06T00:03:46.403Z,26.67
2023-02-06T00:06:14.016Z,28.33
2023-02-06T00:08:41.711Z,25.00
2023-02-06T00:11:12.003Z,23.00
2023-02-06T00:13:41.143Z,33.00
2023-02-06T00:16:16.917Z,26.25
2023-02-06T00:18:45.074Z,16.00
2023-02-06T00:21:13.476Z,36.33
2023-02-06T00:23:40.820Z,31.00
2023-02-06T00:26:08.930Z,46.67
2023-02-06T00:28:36.325Z,26.50
2023-02-06T00:31:07.335Z,33.50
2023-02-06T00:33:35.766Z,35.50
2023-02-06T00:36:03.901Z,44.00
2023-02-06T00:38:31.659Z,38.67
2023-02-06T00:40:59.466Z,32.00
2023-02-06T00:43:26.633Z,29.25
2023-02-06T00:45:55.345Z,20.33
2023-02-06T00:48:25.066Z,41.00
2023-02-06T00:50:53.687Z,34.25
2023-02-06T00:53:21.613Z,30.25
2023-02-06T00:55:49.594Z,31.00
2023-02-06T00:58:16.786Z,29.00
2023-02-06T01:00:43.999Z,23.75
2023-02-06T01:03:11.486Z,29.33
2023-02-06T01:05:40.407Z,35.00
2023-02-06T01:08:07.623Z,32.33
2023-02-06T01:10:35.417Z,27.67
2023-02-06T01:13:02.649Z,25.33
2023-02-06T01:15:29.875Z,22.33
2023-02-06T01:17:57.180Z,28.33
2023-02-06T01:20:24.586Z,26.33
2023-02-06T01:22:53.845Z,29.33
2023-02-06T01:25:21.213Z,27.33
2023-02-06T01:27:48.608Z,20.33
2023-02-06T01:30:15.582Z,26.33
2023-02-06T01:32:43.336Z,23.33
2023-02-06T01:35:11.747Z,32.33
2023-02-06T01:37:40.206Z,28.00
2023-02-06T01:40:14.731Z,19.67
2023-02-06T01:42:42.309Z,22.33
2023-02-06T01:45:35.513Z,28.33
2023-02-06T01:48:07.763Z,27.67
2023-02-06T01:50:37.541Z,20.00
2023-02-06T01:53:07.317Z,25.33
2023-02-06T01:55:43.769Z,27.67
2023-02-06T01:58:14.816Z,32.00
2023-02-06T02:00:42.603Z,30.33
2023-02-06T02:03:10.076Z,28.00
2023-02-06T02:05:40.390Z,24.33
2023-02-06T02:08:15.486Z,25.00
2023-02-06T02:10:44.871Z,23.67
2023-02-06T02:13:12.062Z,26.67
2023-02-06T02:15:46.816Z,25.00
2023-02-06T02:18:31.635Z,26.00
2023-02-06T02:21:37.481Z,33.33
2023-02-06T02:24:12.895Z,25.67
2023-02-06T02:27:03.741Z,21.67
2023-02-06T02:30:14.838Z,23.33
2023-02-06T02:33:20.529Z,23.33
2023-02-06T02:35:56.986Z,22.33
2023-02-06T02:38:39.069Z,22.33
2023-02-06T02:41:16.541Z,24.33
2023-02-06T02:43:45.484Z,24.00
2023-02-06T02:46:23.487Z,27.67
2023-02-06T02:48:54.514Z,29.00
2023-02-06T02:51:24.958Z,21.33
2023-02-06T02:53:52.352Z,21.67
2023-02-06T02:56:23.258Z,25.67
2023-02-06T02:58:55.755Z,22.00
2023-02-06T03:01:28.895Z,18.33
2023-02-06T03:03:59.541Z,28.67
2023-02-06T03:07:00.998Z,27.00
2023-02-06T03:09:45.892Z,26.00
2023-02-06T03:12:19.877Z,22.67
2023-02-06T03:14:54.184Z,14.00
2023-02-06T03:17:33.061Z,15.67
2023-02-06T03:20:02.929Z,22.00
2023-02-06T03:22:35.219Z,25.67
2023-02-06T03:25:05.579Z,24.00
2023-02-06T03:27:34.468Z,18.67
2023-02-06T03:30:06.519Z,19.67
2023-02-06T03:32:38.285Z,19.67
2023-02-06T03:35:11.019Z,19.00
2023-02-06T03:37:40.356Z,18.33
2023-02-06T03:40:09.225Z,22.00
2023-02-06T03:42:41.944Z,12.00
2023-02-06T03:45:15.639Z,21.25
2023-02-06T03:47:46.944Z,23.75
2023-02-06T03:50:15.400Z,23.50
2023-02-06T03:52:48.900Z,24.75
2023-02-06T03:55:20.999Z,18.00
2023-02-06T03:57:52.172Z,25.75
2023-02-06T04:00:20.644Z,21.50
2023-02-06T04:02:48.936Z,19.75
2023-02-06T04:05:18.001Z,13.50
2023-02-06T04:07:47.267Z,20.25
2023-02-06T04:10:14.237Z,17.50
2023-02-06T04:12:41.708Z,22.00
2023-02-06T04:15:09.642Z,17.00
2023-02-06T04:17:53.613Z,19.00
2023-02-06T04:20:23.737Z,20.25
2023-02-06T04:22:52.800Z,21.50
2023-02-06T04:25:20.100Z,18.25
2023-02-06T04:27:47.749Z,18.50
2023-02-06T04:30:14.711Z,20.00
2023-02-06T04:32:43.293Z,19.00
2023-02-06T04:35:12.564Z,22.00
2023-02-06T04:37:39.922Z,17.50
2023-02-06T04:40:10.062Z,16.75
2023-02-06T04:42:37.472Z,19.25
2023-02-06T04:45:05.601Z,14.00
2023-02-06T04:47:32.810Z,11.25
2023-02-06T04:50:00.243Z,15.25
2023-02-06T04:52:27.662Z,16.00
2023-02-06T04:54:55.244Z,20.00
2023-02-06T04:57:24.488Z,13.25
2023-02-06T04:59:51.939Z,18.75
2023-02-06T05:02:19.246Z,15.75
2023-02-06T05:04:46.877Z,14.75
2023-02-06T05:07:14.224Z,21.25
2023-02-06T05:09:41.517Z,17.00
2023-02-06T05:12:08.972Z,15.00
2023-02-06T05:14:38.252Z,18.25
2023-02-06T05:17:05.633Z,20.50
2023-02-06T05:19:33.755Z,13.25
2023-02-06T05:22:00.970Z,20.00
2023-02-06T05:24:28.463Z,14.50
2023-02-06T05:26:55.884Z,19.00
2023-02-06T05:29:23.182Z,17.67
2023-02-06T05:31:52.225Z,12.00
2023-02-06T05:34:19.747Z,47.00
2023-02-06T05:36:46.879Z,36.00
2023-02-06T05:39:14.505Z,57.67
2023-02-06T05:41:42.058Z,53.67
2023-02-06T05:44:09.360Z,20.67
2023-02-06T05:46:36.897Z,27.67
2023-02-06T05:49:06.127Z,18.33
2023-02-06T05:51:33.304Z,21.67
2023-02-06T05:54:00.429Z,22.33
2023-02-06T05:56:28.061Z,19.33
2023-02-06T05:58:55.217Z,29.33
2023-02-06T06:01:22.693Z,29.67
2023-02-06T06:03:50.082Z,42.00
2023-02-06T06:06:18.745Z,30.67
2023-02-06T06:08:45.854Z,27.00
2023-02-06T06:11:13.226Z,31.00
2023-02-06T06:13:40.534Z,30.67
2023-02-06T06:16:08.544Z,24.00
2023-02-06T06:18:36.206Z,27.33
2023-02-06T06:21:03.546Z,24.67
2023-02-06T06:23:32.243Z,28.00
2023-02-06T06:25:59.989Z,27.67
2023-02-06T06:28:26.813Z,30.00
2023-02-06T06:31:01.565Z,30.67
2023-02-06T06:33:28.914Z,48.00
2023-02-06T06:35:56.160Z,62.75
2023-02-06T06:38:23.815Z,67.25
2023-02-06T06:40:53.038Z,49.00
2023-02-06T06:43:20.296Z,50.67
2023-02-06T06:45:48.313Z,59.33
2023-02-06T06:48:15.729Z,71.75
2023-02-06T06:50:42.989Z,52.00
2023-02-06T06:53:10.691Z,26.67
2023-02-06T06:55:38.330Z,30.67
2023-02-06T06:58:07.808Z,30.00
2023-02-06T07:00:35.279Z,28.33
2023-02-06T07:03:02.564Z,34.67
2023-02-06T07:05:30.562Z,29.00
2023-02-06T07:07:57.855Z,35.00
2023-02-06T07:10:26.250Z,32.33
2023-02-06T07:12:53.830Z,33.00
2023-02-06T07:15:23.789Z,26.33
2023-02-06T07:17:51.180Z,29.00
2023-02-06T07:20:18.849Z,29.33
2023-02-06T07:22:47.174Z,30.00
2023-02-06T07:25:14.540Z,29.67
2023-02-06T07:27:41.931Z,29.33
2023-02-06T07:30:10.790Z,36.33
2023-02-06T07:32:39.763Z,36.33
2023-02-06T07:35:07.627Z,29.33
2023-02-06T07:37:35.099Z,31.67
2023-02-06T07:40:02.841Z,25.33
2023-02-06T07:42:29.984Z,33.67
2023-02-06T07:44:57.194Z,34.33
2023-02-06T07:47:24.481Z,43.67
2023-02-06T07:49:53.304Z,37.33
2023-02-06T07:52:22.392Z,32.33
2023-02-06T07:54:49.535Z,43.00
2023-02-06T07:57:17.606Z,39.00
2023-02-06T07:59:45.001Z,47.67
2023-02-06T08:02:13.410Z,44.00
2023-02-06T08:04:40.839Z,50.33
2023-02-06T08:07:09.948Z,59.33
2023-02-06T08:09:37.244Z,44.33
2023-02-06T08:12:04.908Z,28.33
2023-02-06T08:14:32.564Z,29.33
2023-02-06T08:17:01.017Z,38.00
2023-02-06T08:19:28.502Z,44.00
2023-02-06T08:21:56.162Z,24.00
2023-02-06T08:24:25.734Z,30.33
2023-02-06T08:26:53.399Z,35.00
2023-02-06T08:29:21.100Z,35.25
2023-02-06T08:31:48.701Z,39.75
2023-02-06T08:34:16.341Z,36.00
2023-02-06T08:36:43.987Z,37.00
2023-02-06T08:39:13.186Z,28.75
2023-02-06T08:41:43.654Z,31.25
2023-02-06T08:44:15.231Z,29.25
2023-02-06T08:46:43.995Z,38.00
2023-02-06T08:49:13.782Z,39.00
2023-02-06T08:51:41.715Z,40.25
2023-02-06T08:54:12.321Z,40.00
2023-02-06T08:56:42.153Z,39.50
2023-02-06T08:59:09.550Z,32.50
2023-02-06T09:01:38.105Z,33.75
2023-02-06T09:04:07.086Z,40.00
2023-02-06T09:06:36.283Z,39.75
2023-02-06T09:09:04.094Z,38.00
2023-02-06T09:11:31.593Z,46.00
2023-02-06T09:14:01.622Z,45.75
2023-02-06T09:16:29.872Z,44.75
2023-02-06T09:18:57.454Z,34.00
2023-02-06T09:21:26.095Z,23.75
2023-02-06T09:23:56.706Z,29.25
2023-02-06T09:26:25.846Z,37.25
2023-02-06T09:28:53.473Z,21.75
2023-02-06T09:31:22.738Z,28.25
2023-02-06T09:33:50.742Z,33.75
2023-02-06T09:36:20.158Z,23.25
2023-02-06T09:38:50.869Z,19.50
2023-02-06T09:41:29.421Z,18.25
2023-02-06T09:44:01.799Z,18.25
2023-02-06T09:46:33.649Z,17.75
2023-02-06T09:49:07.927Z,14.75
2023-02-06T09:51:51.076Z,18.25
2023-02-06T09:54:28.648Z,17.00
2023-02-06T09:57:00.861Z,22.75
2023-02-06T09:59:32.617Z,14.50
2023-02-06T10:02:21.007Z,16.75
2023-02-06T10:04:56.711Z,10.75
2023-02-06T10:07:41.283Z,7.50
2023-02-06T10:10:15.794Z,23.50
2023-02-06T10:12:47.621Z,19.00
2023-02-06T10:15:23.151Z,13.00
2023-02-06T10:17:56.952Z,12.00
2023-02-06T10:20:33.521Z,11.25
2023-02-06T10:23:12.289Z,3.50
2023-02-06T10:25:45.679Z,37.00
2023-02-06T10:28:23.225Z,25.75
2023-02-06T10:31:14.461Z,34.25
2023-02-06T10:33:50.619Z,29.25
2023-02-06T10:36:35.025Z,29.75
2023-02-06T10:39:45.155Z,22.00
2023-02-06T10:42:21.711Z,28.25
2023-02-06T10:45:09.561Z,19.00
2023-02-06T10:47:51.255Z,24.75
2023-02-06T10:50:26.213Z,22.75
2023-02-06T10:52:56.521Z,23.50
2023-02-06T10:55:27.078Z,26.75
2023-02-06T10:58:06.023Z,31.75
2023-02-06T11:00:34.001Z,24.75
2023-02-06T11:03:07.856Z,23.75
2023-02-06T11:05:37.293Z,24.50
2023-02-06T11:08:14.261Z,19.25
2023-02-06T11:10:41.457Z,17.50
2023-02-06T11:13:14.812Z,25.75
2023-02-06T11:15:50.382Z,19.00
2023-02-06T11:18:21.004Z,24.00
2023-02-06T11:20:54.836Z,24.25
2023-02-06T11:23:25.399Z,24.00
2023-02-06T11:26:04.148Z,26.25
2023-02-06T11:28:32.576Z,33.00
2023-02-06T11:31:03.319Z,21.50
2023-02-06T11:33:39.108Z,17.50
2023-02-06T11:36:23.274Z,23.75
2023-02-06T11:38:59.314Z,23.25
2023-02-06T11:41:27.636Z,25.25
2023-02-06T11:43:57.872Z,35.50
2023-02-06T11:46:27.571Z,24.50
2023-02-06T11:49:07.569Z,18.25
2023-02-06T11:51:54.711Z,21.50
2023-02-06T11:54:24.977Z,52.25
2023-02-06T11:57:04.763Z,26.25
2023-02-06T11:59:33.564Z,21.25
2023-02-06T12:02:01.759Z,23.75
2023-02-06T12:04:35.376Z,20.00
2023-02-06T12:07:14.003Z,22.25
2023-02-06T12:09:41.436Z,16.25
2023-02-06T12:12:19.926Z,17.25
2023-02-06T12:14:53.978Z,21.50
2023-02-06T12:17:28.104Z,27.25
2023-02-06T12:20:04.754Z,23.50
2023-02-06T12:22:40.755Z,16.33
2023-02-06T12:25:24.790Z,8.75
2023-02-06T12:27:58.278Z,15.67
2023-02-06T12:30:39.578Z,16.00
2023-02-06T12:33:15.937Z,13.67
2023-02-06T12:35:46.782Z,9.00
2023-02-06T12:38:23.314Z,11.33
2023-02-06T12:41:14.528Z,15.33
2023-02-06T12:43:44.575Z,12.67
2023-02-06T12:46:16.548Z,12.00
2023-02-06T12:48:49.677Z,11.00
2023-02-06T12:51:22.369Z,9.25
2023-02-06T12:53:55.393Z,8.00
2023-02-06T12:56:28.858Z,10.00
2023-02-06T12:59:12.278Z,6.00
2023-02-06T13:01:50.550Z,11.00
2023-02-06T13:04:20.400Z,11.67
2023-02-06T13:06:53.946Z,12.00
2023-02-06T13:09:26.208Z,14.00
2023-02-06T13:11:54.367Z,11.00
2023-02-06T13:14:24.866Z,10.33
2023-02-06T13:16:56.210Z,13.00
2023-02-06T13:19:27.789Z,11.25
2023-02-06T13:22:22.756Z,14.25
2023-02-06T13:24:52.082Z,17.00
2023-02-06T13:27:23.918Z,12.67
2023-02-06T13:29:52.042Z,15.00
2023-02-06T13:32:45.030Z,15.25
2023-02-06T13:35:27.860Z,11.00
2023-02-06T13:38:25.325Z,13.00
2023-02-06T13:41:34.493Z,14.33
2023-02-06T13:44:05.953Z,16.33
2023-02-06T13:47:12.117Z,10.00
2023-02-06T13:50:02.546Z,15.33
2023-02-06T13:52:39.351Z,10.00
2023-02-06T13:55:25.659Z,18.00
2023-02-06T13:58:21.333Z,12.67
2023-02-06T14:00:52.832Z,17.00
2023-02-06T14:03:25.939Z,13.00
2023-02-06T14:06:00.728Z,9.00
2023-02-06T14:08:39.870Z,16.67
2023-02-06T14:11:23.918Z,16.33
2023-02-06T14:14:16.984Z,19.00
2023-02-06T14:16:53.553Z,14.00
2023-02-06T14:19:31.500Z,11.25
2023-02-06T14:22:04.895Z,12.75
2023-02-06T14:24:50.234Z,14.33
2023-02-06T14:27:41.166Z,13.75
2023-02-06T14:30:23.321Z,10.50
2023-02-06T14:33:03.024Z,7.25
2023-02-06T14:35:53.608Z,9.75
2023-02-06T14:38:36.915Z,9.50
2023-02-06T14:41:04.952Z,7.00
2023-02-06T14:43:35.237Z,9.67
2023-02-06T14:46:08.278Z,8.00
2023-02-06T14:48:40.791Z,8.67
2023-02-06T14:51:18.422Z,5.33
2023-02-06T14:53:52.431Z,6.67
2023-02-06T14:56:26.354Z,7.00
2023-02-06T14:58:54.115Z,5.00
2023-02-06T15:01:23.809Z,4.33
2023-02-06T15:03:53.132Z,5.67
2023-02-06T15:06:32.488Z,3.75
2023-02-06T15:09:01.076Z,5.00
2023-02-06T15:11:29.964Z,5.00
2023-02-06T15:13:57.142Z,4.33
2023-02-06T15:16:24.383Z,3.00
2023-02-06T15:19:10.876Z,5.00
2023-02-06T15:21:40.763Z,12.33
2023-02-06T15:24:21.440Z,10.33
2023-02-06T15:26:56.812Z,5.00
2023-02-06T15:29:26.077Z,2.00
2023-02-06T15:32:01.220Z,1.67
2023-02-06T15:34:30.550Z,3.33
2023-02-06T15:36:58.121Z,2.00
2023-02-06T15:39:26.134Z,3.67
2023-02-06T15:41:54.337Z,4.00
2023-02-06T15:44:29.295Z,3.50
2023-02-06T15:46:58.119Z,3.00
2023-02-06T15:49:42.599Z,7.00
2023-02-06T15:52:11.978Z,8.00
2023-02-06T15:54:40.632Z,8.50
2023-02-06T15:57:24.735Z,8.50
2023-02-06T15:59:52.082Z,5.50
2023-02-06T16:02:23.127Z,7.50
2023-02-06T16:04:54.293Z,8.00
2023-02-06T16:07:24.666Z,6.00
2023-02-06T16:09:54.413Z,6.25
2023-02-06T16:12:22.918Z,7.75
2023-02-06T16:14:55.754Z,10.50
2023-02-06T16:17:27.122Z,16.25
2023-02-06T16:19:58.434Z,10.25
2023-02-06T16:22:28.372Z,19.50
2023-02-06T16:25:15.141Z,6.50
2023-02-06T16:27:45.102Z,6.00
2023-02-06T16:30:22.194Z,6.00
2023-02-06T16:32:50.133Z,10.75
2023-02-06T16:35:19.253Z,9.75
2023-02-06T16:37:48.077Z,11.50
2023-02-06T16:40:15.070Z,12.50
2023-02-06T16:42:42.414Z,11.50
2023-02-06T16:45:18.069Z,8.75
2023-02-06T16:47:45.414Z,6.00
2023-02-06T16:50:13.370Z,9.50
2023-02-06T16:52:48.406Z,13.25
2023-02-06T16:55:19.342Z,12.25
2023-02-06T16:57:48.886Z,16.50
2023-02-06T17:00:21.644Z,11.25
2023-02-06T17:02:50.336Z,14.50
2023-02-06T17:05:18.590Z,18.00
2023-02-06T17:07:47.688Z,18.75
2023-02-06T17:10:15.741Z,18.00
2023-02-06T17:12:43.836Z,16.75
2023-02-06T17:15:12.114Z,12.00
2023-02-06T17:17:40.348Z,11.75
2023-02-06T17:20:17.663Z,15.75
2023-02-06T17:22:46.718Z,13.00
2023-02-06T17:25:13.966Z,17.00
2023-02-06T17:27:41.094Z,17.00
2023-02-06T17:30:16.873Z,16.25
2023-02-06T17:32:44.258Z,16.00
2023-02-06T17:35:14.434Z,18.50
2023-02-06T17:37:42.051Z,19.75
2023-02-06T17:40:19.149Z,19.50
2023-02-06T17:42:46.705Z,23.75
2023-02-06T17:45:14.157Z,20.75
2023-02-06T17:47:42.139Z,30.00
2023-02-06T17:50:13.205Z,40.00
2023-02-06T17:52:40.579Z,34.75
2023-02-06T17:55:09.965Z,26.25
2023-02-06T17:57:39.082Z,26.25
2023-02-06T18:00:09.819Z,32.75
2023-02-06T18:02:37.275Z,35.25
2023-02-06T18:05:05.648Z,27.75
2023-02-06T18:07:33.020Z,29.25
2023-02-06T18:10:01.025Z,38.75
2023-02-06T18:12:28.536Z,41.75
2023-02-06T18:14:57.592Z,35.00
2023-02-06T18:17:24.980Z,30.00
2023-02-06T18:19:52.626Z,30.75
2023-02-06T18:22:21.520Z,32.50
2023-02-06T18:24:50.245Z,22.00
2023-02-06T18:27:18.622Z,29.00
2023-02-06T18:29:50.147Z,27.25
2023-02-06T18:32:19.642Z,42.75
2023-02-06T18:34:49.670Z,39.00
2023-02-06T18:37:16.928Z,38.00
2023-02-06T18:39:44.345Z,39.25
2023-02-06T18:42:12.485Z,37.75
2023-02-06T18:44:40.272Z,38.25
2023-02-06T18:47:07.927Z,34.25
2023-02-06T18:49:36.689Z,39.50
2023-02-06T18:52:05.229Z,27.75
2023-02-06T18:54:32.642Z,34.50
2023-02-06T18:56:59.828Z,36.00
2023-02-06T18:59:27.196Z,41.50
2023-02-06T19:01:54.567Z,39.50
2023-02-06T19:04:22.614Z,47.50
2023-02-06T19:06:51.341Z,45.50
2023-02-06T19:09:19.232Z,43.00
2023-02-06T19:11:49.841Z,45.50
2023-02-06T19:14:18.648Z,50.75
2023-02-06T19:16:45.928Z,55.00
2023-02-06T19:19:16.062Z,53.00
2023-02-06T19:21:44.104Z,56.50
2023-02-06T19:24:15.050Z,50.00
2023-02-06T19:26:42.780Z,54.25
2023-02-06T19:29:12.282Z,59.67
2023-02-06T19:31:39.813Z,55.00
2023-02-06T19:34:07.470Z,59.00
2023-02-06T19:36:35.047Z,56.67
2023-02-06T19:39:05.912Z,58.33
2023-02-06T19:41:34.871Z,59.00
2023-02-06T19:44:05.571Z,60.67
2023-02-06T19:46:36.103Z,61.67
2023-02-06T19:49:04.170Z,64.67
2023-02-06T19:51:33.164Z,66.00
2023-02-06T19:54:01.599Z,63.00
2023-02-06T19:56:30.565Z,59.00
2023-02-06T19:59:01.591Z,62.00
2023-02-06T20:01:30.121Z,54.00
2023-02-06T20:03:58.893Z,54.00
2023-02-06T20:06:27.393Z,55.25
2023-02-06T20:08:56.230Z,45.50
2023-02-06T20:11:24.111Z,53.25
2023-02-06T20:13:52.315Z,59.00
2023-02-06T20:16:23.091Z,52.00
2023-02-06T20:18:50.812Z,61.00
2023-02-06T20:21:21.000Z,62.33
2023-02-06T20:23:48.873Z,50.25
2023-02-06T20:26:17.626Z,40.50
2023-02-06T20:28:45.520Z,35.75
2023-02-06T20:31:13.227Z,39.25
2023-02-06T20:33:42.462Z,34.75
2023-02-06T20:36:12.636Z,39.75
2023-02-06T20:38:40.005Z,34.25
2023-02-06T20:41:08.230Z,28.75
2023-02-06T20:43:37.061Z,41.00
2023-02-06T20:46:06.037Z,29.50
2023-02-06T20:48:33.675Z,36.00
2023-02-06T20:51:05.556Z,42.50
2023-02-06T20:53:32.913Z,36.25
2023-02-06T20:56:00.205Z,22.50
2023-02-06T20:58:28.531Z,33.00
2023-02-06T21:00:56.605Z,37.25
2023-02-06T21:03:23.987Z,32.50
2023-02-06T21:05:58.201Z,32.50
2023-02-06T21:08:27.929Z,40.00
2023-02-06T21:10:55.826Z,45.25
2023-02-06T21:13:23.437Z,41.25
2023-02-06T21:15:52.333Z,42.00
2023-02-06T21:18:19.990Z,23.25
2023-02-06T21:20:47.560Z,32.75
2023-02-06T21:23:14.923Z,29.75
2023-02-06T21:25:43.717Z,39.00
2023-02-06T21:28:10.506Z,31.25
2023-02-06T21:30:38.150Z,37.75
2023-02-06T21:33:05.940Z,28.50
2023-02-06T21:35:33.258Z,31.75
2023-02-06T21:38:00.720Z,43.00
2023-02-06T21:40:27.834Z,30.50
2023-02-06T21:42:56.888Z,30.75
2023-02-06T21:45:24.102Z,21.75
2023-02-06T21:47:51.925Z,38.75
2023-02-06T21:50:19.289Z,31.75
2023-02-06T21:52:46.476Z,34.50
2023-02-06T21:55:13.701Z,38.75
2023-02-06T21:57:41.302Z,38.25
2023-02-06T22:00:11.103Z,34.75
2023-02-06T22:02:38.470Z,35.00
2023-02-06T22:05:06.857Z,45.00
2023-02-06T22:07:35.754Z,57.00
2023-02-06T22:10:04.414Z,47.33
2023-02-06T22:12:32.466Z,41.25
2023-02-06T22:15:00.279Z,38.50
2023-02-06T22:17:29.779Z,45.00
2023-02-06T22:19:57.266Z,42.67
2023-02-06T22:22:24.529Z,63.33
2023-02-06T22:24:51.967Z,45.00
2023-02-06T22:27:19.225Z,45.00
2023-02-06T22:29:46.603Z,43.33
2023-02-06T22:32:13.710Z,51.33
2023-02-06T22:34:42.542Z,47.33
2023-02-06T22:37:10.303Z,51.33
2023-02-06T22:39:39.302Z,54.00
2023-02-06T22:42:07.327Z,55.00
2023-02-06T22:44:35.812Z,50.33
2023-02-06T22:47:03.224Z,48.67
2023-02-06T22:49:30.635Z,44.33
2023-02-06T22:51:59.971Z,58.33
2023-02-06T22:54:27.409Z,52.33
2023-02-06T22:56:55.192Z,59.67
2023-02-06T22:59:24.135Z,58.00
2023-02-06T23:01:54.235Z,55.33
2023-02-06T23:04:23.879Z,53.33
2023-02-06T23:06:52.166Z,56.00
2023-02-06T23:09:23.710Z,50.67
2023-02-06T23:11:51.644Z,53.00
2023-02-06T23:14:19.230Z,47.33
2023-02-06T23:16:47.642Z,57.33
2023-02-06T23:19:16.259Z,50.33
2023-02-06T23:21:45.254Z,59.00
2023-02-06T23:24:13.409Z,53.33
2023-02-06T23:26:44.585Z,49.00
2023-02-06T23:29:13.186Z,49.00
2023-02-06T23:31:43.369Z,46.67
2023-02-06T23:34:12.836Z,52.00
2023-02-06T23:36:40.704Z,52.67
2023-02-06T23:39:08.048Z,50.33
2023-02-06T23:41:35.496Z,46.33
2023-02-06T23:44:06.669Z,50.67
2023-02-06T23:46:36.094Z,50.33
2023-02-06T23:49:03.622Z,54.67
2023-02-06T23:51:30.967Z,53.67
2023-02-06T23:53:58.997Z,53.67
2023-02-06T23:56:29.154Z,52.33
2023-02-06T23:58:58.152Z,54.00
