createdAt,value
2017-09-19T00:00:29.407Z,0.00
2017-09-19T00:01:29.383Z,0.00
2017-09-19T00:02:29.368Z,0.00
2017-09-19T00:03:29.352Z,0.00
2017-09-19T00:04:29.443Z,0.00
2017-09-19T00:05:29.326Z,0.00
2017-09-19T00:06:29.310Z,0.00
2017-09-19T00:07:29.295Z,0.00
2017-09-19T00:08:29.272Z,0.00
2017-09-19T00:09:29.257Z,0.00
2017-09-19T00:10:29.340Z,0.00
2017-09-19T00:11:29.226Z,0.00
2017-09-19T00:12:29.209Z,0.00
2017-09-19T00:13:29.192Z,0.00
2017-09-19T00:14:29.177Z,0.00
2017-09-19T00:15:29.161Z,0.00
2017-09-19T00:16:29.244Z,0.00
2017-09-19T00:17:29.134Z,0.00
2017-09-19T00:18:29.113Z,0.00
2017-09-19T00:19:29.103Z,0.00
2017-09-19T00:20:29.081Z,0.00
2017-09-19T00:21:29.070Z,0.00
2017-09-19T00:22:29.150Z,0.00
2017-09-19T00:23:29.032Z,0.00
2017-09-19T00:24:29.023Z,0.00
2017-09-19T00:25:29.002Z,0.00
2017-09-19T00:26:28.986Z,0.00
2017-09-19T00:27:28.970Z,0.00
2017-09-19T00:28:29.059Z,0.00
2017-09-19T00:29:28.938Z,0.00
2017-09-19T00:30:28.921Z,0.00
2017-09-19T00:31:28.911Z,0.00
2017-09-19T00:32:28.890Z,0.00
2017-09-19T00:33:28.874Z,0.00
2017-09-19T00:34:28.960Z,0.00
2017-09-19T00:35:28.847Z,0.00
2017-09-19T00:36:28.826Z,0.00
2017-09-19T00:37:28.815Z,0.00
2017-09-19T00:38:28.799Z,0.00
2017-09-19T00:39:28.784Z,0.00
2017-09-19T00:40:28.863Z,0.00
2017-09-19T00:41:28.748Z,0.00
2017-09-19T00:42:28.729Z,0.00
2017-09-19T00:43:28.715Z,0.00
2017-09-19T00:44:28.704Z,0.00
2017-09-19T00:45:28.689Z,0.00
2017-09-19T00:46:28.773Z,0.00
2017-09-19T00:47:28.657Z,0.00
2017-09-19T00:48:28.637Z,0.00
2017-09-19T00:49:28.620Z,0.00
2017-09-19T00:50:28.605Z,0.00
2017-09-19T00:51:28.618Z,0.00
2017-09-19T00:52:28.678Z,0.00
2017-09-19T00:53:28.555Z,0.00
2017-09-19T00:54:28.540Z,0.00
2017-09-19T00:55:28.523Z,0.00
2017-09-19T00:56:28.509Z,0.00
2017-09-19T00:57:28.492Z,0.00
2017-09-19T00:58:28.575Z,0.00
2017-09-19T00:59:28.459Z,0.00
2017-09-19T01:00:28.444Z,0.00
2017-09-19T01:01:28.427Z,0.00
2017-09-19T01:02:28.411Z,0.00
2017-09-19T01:03:28.398Z,0.00
2017-09-19T01:04:28.485Z,0.00
2017-09-19T01:05:28.363Z,0.00
2017-09-19T01:06:28.346Z,0.00
2017-09-19T01:07:28.331Z,0.00
2017-09-19T01:08:28.315Z,0.00
2017-09-19T01:09:28.299Z,0.00
2017-09-19T01:10:28.387Z,0.00
2017-09-19T01:11:28.267Z,0.00
2017-09-19T01:12:28.256Z,0.00
2017-09-19T01:13:28.233Z,0.00
2017-09-19T01:14:28.223Z,0.00
2017-09-19T01:15:28.201Z,0.00
2017-09-19T01:16:28.287Z,0.00
2017-09-19T01:17:28.175Z,0.00
2017-09-19T01:18:28.159Z,0.00
2017-09-19T01:19:28.143Z,0.00
2017-09-19T01:20:28.126Z,0.00
2017-09-19T01:21:28.103Z,0.00
2017-09-19T01:22:28.188Z,0.00
2017-09-19T01:23:28.078Z,0.00
2017-09-19T01:24:28.056Z,0.00
2017-09-19T01:25:28.039Z,0.00
2017-09-19T01:26:28.024Z,0.00
2017-09-19T01:27:28.008Z,0.00
2017-09-19T01:28:28.097Z,0.00
2017-09-19T01:29:27.980Z,0.00
2017-09-19T01:30:27.959Z,0.00
2017-09-19T01:31:27.948Z,0.00
2017-09-19T01:32:27.926Z,0.00
2017-09-19T01:33:27.909Z,0.00
2017-09-19T01:34:27.993Z,0.00
2017-09-19T01:35:27.877Z,0.00
2017-09-19T01:36:27.861Z,0.00
2017-09-19T01:37:27.845Z,0.00
2017-09-19T01:38:27.834Z,0.00
2017-09-19T01:39:27.813Z,0.00
2017-09-19T01:40:27.902Z,0.00
2017-09-19T01:41:27.784Z,0.00
2017-09-19T01:42:27.764Z,0.00
2017-09-19T01:43:27.748Z,0.00
2017-09-19T01:44:27.732Z,0.00
2017-09-19T01:45:27.713Z,0.00
2017-09-19T01:46:27.799Z,0.00
2017-09-19T01:47:27.682Z,0.00
2017-09-19T01:48:27.666Z,0.00
2017-09-19T01:49:27.654Z,0.00
2017-09-19T01:50:27.636Z,0.00
2017-09-19T01:51:27.621Z,0.00
2017-09-19T01:52:27.703Z,0.00
2017-09-19T01:53:27.588Z,0.00
2017-09-19T01:54:27.568Z,0.00
2017-09-19T01:55:27.551Z,0.00
2017-09-19T01:56:27.536Z,0.00
2017-09-19T01:57:27.519Z,0.00
2017-09-19T01:58:27.603Z,0.00
2017-09-19T01:59:27.486Z,0.00
2017-09-19T02:00:27.472Z,0.00
2017-09-19T02:01:27.453Z,0.00
2017-09-19T02:02:27.438Z,0.00
2017-09-19T02:03:27.421Z,0.00
2017-09-19T02:04:27.507Z,0.00
2017-09-19T02:05:27.390Z,0.00
2017-09-19T02:06:27.374Z,0.00
2017-09-19T02:07:27.357Z,0.00
2017-09-19T02:08:27.347Z,0.00
2017-09-19T02:09:27.325Z,0.00
2017-09-19T02:10:27.407Z,0.00
2017-09-19T02:11:27.297Z,0.00
2017-09-19T02:12:27.276Z,0.00
2017-09-19T02:13:27.264Z,0.00
2017-09-19T02:14:27.242Z,0.00
2017-09-19T02:15:27.237Z,0.00
2017-09-19T02:16:27.312Z,0.00
2017-09-19T02:17:27.199Z,0.00
2017-09-19T02:18:27.178Z,0.00
2017-09-19T02:19:27.163Z,0.00
2017-09-19T02:20:27.146Z,0.00
2017-09-19T02:21:27.130Z,0.00
2017-09-19T02:22:27.218Z,0.00
2017-09-19T02:23:27.096Z,0.00
2017-09-19T02:24:27.081Z,0.00
2017-09-19T02:25:27.066Z,0.00
2017-09-19T02:26:27.047Z,0.00
2017-09-19T02:27:27.037Z,0.00
2017-09-19T02:28:27.121Z,0.00
2017-09-19T02:29:26.999Z,0.00
2017-09-19T02:30:27.082Z,0.00
2017-09-19T02:31:26.968Z,0.00
2017-09-19T02:32:26.951Z,0.00
2017-09-19T02:33:26.932Z,0.00
2017-09-19T02:34:27.017Z,0.00
2017-09-19T02:35:26.907Z,0.00
2017-09-19T02:36:26.886Z,0.00
2017-09-19T02:37:26.866Z,0.00
2017-09-19T02:38:26.858Z,0.00
2017-09-19T02:39:26.834Z,0.00
2017-09-19T02:40:26.918Z,0.00
2017-09-19T02:41:26.817Z,0.00
2017-09-19T02:42:26.785Z,0.00
2017-09-19T02:43:26.768Z,0.00
2017-09-19T02:44:26.754Z,0.00
2017-09-19T02:45:26.736Z,0.00
2017-09-19T02:46:26.820Z,0.00
2017-09-19T02:47:26.702Z,0.00
2017-09-19T02:48:26.686Z,0.00
2017-09-19T02:49:26.669Z,0.00
2017-09-19T02:50:26.657Z,0.00
2017-09-19T02:51:26.637Z,0.00
2017-09-19T02:52:26.725Z,0.00
2017-09-19T02:53:26.606Z,0.00
2017-09-19T02:54:26.592Z,0.00
2017-09-19T02:55:26.570Z,0.00
2017-09-19T02:56:26.553Z,0.00
2017-09-19T02:57:26.536Z,0.00
2017-09-19T02:58:26.618Z,0.00
2017-09-19T02:59:26.513Z,0.00
2017-09-19T03:00:26.491Z,0.00
2017-09-19T03:01:26.468Z,0.00
2017-09-19T03:02:26.451Z,0.00
2017-09-19T03:03:26.435Z,0.00
2017-09-19T03:04:26.525Z,0.00
2017-09-19T03:05:26.403Z,0.00
2017-09-19T03:06:26.386Z,0.00
2017-09-19T03:07:26.469Z,0.00
2017-09-19T03:08:26.353Z,0.00
2017-09-19T03:09:26.334Z,0.00
2017-09-19T03:10:26.424Z,0.00
2017-09-19T03:11:26.303Z,0.00
2017-09-19T03:12:26.293Z,0.00
2017-09-19T03:13:26.267Z,0.00
2017-09-19T03:14:26.260Z,0.00
2017-09-19T03:15:26.235Z,0.00
2017-09-19T03:16:26.323Z,0.00
2017-09-19T03:17:26.200Z,0.00
2017-09-19T03:18:26.184Z,0.00
2017-09-19T03:19:26.269Z,0.00
2017-09-19T03:20:26.153Z,0.00
2017-09-19T03:21:26.135Z,0.00
2017-09-19T03:22:26.220Z,0.00
2017-09-19T03:23:26.100Z,0.00
2017-09-19T03:24:26.085Z,0.00
2017-09-19T03:25:26.066Z,0.00
2017-09-19T03:26:26.051Z,0.00
2017-09-19T03:27:26.035Z,0.00
2017-09-19T03:28:26.124Z,0.00
2017-09-19T03:29:26.006Z,0.00
2017-09-19T03:30:25.984Z,0.00
2017-09-19T03:31:25.967Z,0.00
2017-09-19T03:32:25.950Z,0.00
2017-09-19T03:33:25.935Z,0.00
2017-09-19T03:34:26.022Z,0.00
2017-09-19T03:35:25.899Z,0.00
2017-09-19T03:36:25.883Z,0.00
2017-09-19T03:37:25.865Z,0.00
2017-09-19T03:38:25.849Z,0.00
2017-09-19T03:39:25.834Z,0.00
2017-09-19T03:40:25.922Z,0.00
2017-09-19T03:41:25.799Z,0.00
2017-09-19T03:42:25.788Z,0.00
2017-09-19T03:43:25.766Z,0.00
2017-09-19T03:44:25.755Z,0.00
2017-09-19T03:45:25.731Z,0.00
2017-09-19T03:46:25.816Z,0.00
2017-09-19T03:47:25.698Z,0.00
2017-09-19T03:48:25.683Z,0.00
2017-09-19T03:49:25.666Z,0.00
2017-09-19T03:50:25.649Z,0.00
2017-09-19T03:51:25.632Z,0.00
2017-09-19T03:52:25.716Z,0.00
2017-09-19T03:53:25.634Z,0.00
2017-09-19T03:54:25.582Z,0.00
2017-09-19T03:55:25.564Z,0.00
2017-09-19T03:56:25.547Z,0.00
2017-09-19T03:57:25.530Z,0.00
2017-09-19T03:58:25.614Z,0.00
2017-09-19T03:59:25.502Z,0.00
2017-09-19T04:00:25.486Z,0.00
2017-09-19T04:01:25.464Z,0.00
2017-09-19T04:02:25.447Z,0.00
2017-09-19T04:03:25.430Z,0.00
2017-09-19T04:04:25.511Z,0.00
2017-09-19T04:05:25.394Z,0.00
2017-09-19T04:06:25.377Z,0.00
2017-09-19T04:07:25.362Z,0.00
2017-09-19T04:08:25.349Z,0.00
2017-09-19T04:09:25.327Z,0.00
2017-09-19T04:10:25.408Z,0.00
2017-09-19T04:11:25.298Z,0.00
2017-09-19T04:12:25.281Z,0.00
2017-09-19T04:13:25.262Z,0.00
2017-09-19T04:14:25.241Z,0.00
2017-09-19T04:15:25.223Z,0.00
2017-09-19T04:16:25.307Z,0.00
2017-09-19T04:17:25.189Z,0.00
2017-09-19T04:18:25.173Z,0.00
2017-09-19T04:19:25.160Z,0.00
2017-09-19T04:20:25.140Z,0.00
2017-09-19T04:21:25.119Z,0.00
2017-09-19T04:22:25.202Z,0.00
2017-09-19T04:23:25.087Z,0.00
2017-09-19T04:24:25.069Z,0.00
2017-09-19T04:25:25.051Z,0.00
2017-09-19T04:26:25.034Z,0.00
2017-09-19T04:27:25.017Z,0.00
2017-09-19T04:28:25.101Z,0.00
2017-09-19T04:29:24.989Z,0.00
2017-09-19T04:30:24.965Z,0.00
2017-09-19T04:31:24.955Z,0.00
2017-09-19T04:32:24.932Z,0.00
2017-09-19T04:33:24.927Z,0.00
2017-09-19T04:34:24.998Z,0.00
2017-09-19T04:35:24.882Z,0.00
2017-09-19T04:36:24.862Z,0.00
2017-09-19T04:37:24.844Z,0.00
2017-09-19T04:38:24.833Z,0.00
2017-09-19T04:39:24.814Z,0.00
2017-09-19T04:40:24.895Z,0.00
2017-09-19T04:41:24.781Z,0.00
2017-09-19T04:42:24.758Z,0.00
2017-09-19T04:43:24.743Z,0.00
2017-09-19T04:44:24.726Z,0.00
2017-09-19T04:45:24.713Z,0.00
2017-09-19T04:46:24.790Z,0.00
2017-09-19T04:47:24.680Z,0.00
2017-09-19T04:48:24.656Z,0.00
2017-09-19T04:49:24.639Z,0.00
2017-09-19T04:50:24.627Z,4.00
2017-09-19T04:51:24.605Z,4.00
2017-09-19T04:52:24.689Z,0.00
2017-09-19T04:53:24.571Z,4.00
2017-09-19T04:54:24.553Z,4.00
2017-09-19T04:55:24.535Z,4.00
2017-09-19T04:56:24.519Z,4.00
2017-09-19T04:57:24.500Z,8.00
2017-09-19T04:58:24.590Z,4.00
2017-09-19T04:59:24.467Z,8.00
2017-09-19T05:00:24.449Z,8.00
2017-09-19T05:01:24.433Z,8.00
2017-09-19T05:02:24.419Z,8.00
2017-09-19T05:03:24.404Z,12.00
2017-09-19T05:04:24.482Z,12.00
2017-09-19T05:05:24.364Z,12.00
2017-09-19T05:06:24.346Z,16.00
2017-09-19T05:07:24.332Z,20.00
2017-09-19T05:08:24.312Z,20.00
2017-09-19T05:09:24.300Z,24.00
2017-09-19T05:10:24.376Z,28.00
2017-09-19T05:11:24.260Z,28.00
2017-09-19T05:12:24.243Z,32.00
2017-09-19T05:13:24.231Z,32.00
2017-09-19T05:14:24.208Z,32.00
2017-09-19T05:15:24.191Z,36.00
2017-09-19T05:16:24.281Z,40.00
2017-09-19T05:17:24.156Z,40.00
2017-09-19T05:18:24.146Z,44.00
2017-09-19T05:19:24.121Z,44.00
2017-09-19T05:20:24.107Z,48.00
2017-09-19T05:21:24.088Z,52.00
2017-09-19T05:22:24.369Z,52.00
2017-09-19T05:23:24.054Z,56.00
2017-09-19T05:24:24.037Z,56.00
2017-09-19T05:25:24.018Z,56.00
2017-09-19T05:26:24.002Z,60.00
2017-09-19T05:27:23.986Z,64.00
2017-09-19T05:28:24.067Z,64.00
2017-09-19T05:29:23.948Z,68.00
2017-09-19T05:30:23.933Z,68.00
2017-09-19T05:31:23.914Z,68.00
2017-09-19T05:32:23.897Z,72.00
2017-09-19T05:33:23.879Z,76.00
2017-09-19T05:34:23.963Z,76.00
2017-09-19T05:35:23.845Z,76.00
2017-09-19T05:36:23.834Z,84.00
2017-09-19T05:37:23.809Z,88.00
2017-09-19T05:38:23.792Z,92.00
2017-09-19T05:39:23.777Z,96.00
2017-09-19T05:40:24.010Z,104.00
2017-09-19T05:41:23.742Z,104.00
2017-09-19T05:42:23.723Z,104.00
2017-09-19T05:43:23.706Z,100.00
2017-09-19T05:44:23.690Z,100.00
2017-09-19T05:45:23.772Z,96.00
2017-09-19T05:46:23.755Z,96.00
2017-09-19T05:47:23.637Z,92.00
2017-09-19T05:48:23.626Z,92.00
2017-09-19T05:49:23.603Z,92.00
2017-09-19T05:50:23.586Z,96.00
2017-09-19T05:51:23.568Z,96.00
2017-09-19T05:52:23.651Z,100.00
2017-09-19T05:53:23.558Z,100.00
2017-09-19T05:54:23.522Z,104.00
2017-09-19T05:55:23.499Z,104.00
2017-09-19T05:56:23.488Z,108.00
2017-09-19T05:57:23.466Z,116.00
2017-09-19T05:58:23.747Z,116.00
2017-09-19T05:59:23.430Z,116.00
2017-09-19T06:00:23.422Z,116.00
2017-09-19T06:01:23.402Z,120.00
2017-09-19T06:02:23.379Z,124.00
2017-09-19T06:03:23.362Z,124.00
2017-09-19T06:04:23.445Z,124.00
2017-09-19T06:05:23.329Z,124.00
2017-09-19T06:06:23.311Z,128.00
2017-09-19T06:07:23.300Z,136.00
2017-09-19T06:08:23.277Z,144.00
2017-09-19T06:09:23.260Z,148.00
2017-09-19T06:10:23.344Z,152.00
2017-09-19T06:11:23.227Z,156.00
2017-09-19T06:12:23.209Z,160.00
2017-09-19T06:13:23.192Z,160.00
2017-09-19T06:14:23.176Z,164.00
2017-09-19T06:15:23.159Z,160.00
2017-09-19T06:16:23.242Z,160.00
2017-09-19T06:17:23.123Z,160.00
2017-09-19T06:18:23.108Z,164.00
2017-09-19T06:19:23.092Z,164.00
2017-09-19T06:20:23.079Z,168.00
2017-09-19T06:21:23.062Z,172.00
2017-09-19T06:22:23.139Z,176.00
2017-09-19T06:23:23.027Z,180.00
2017-09-19T06:24:23.013Z,196.00
2017-09-19T06:25:22.993Z,208.00
2017-09-19T06:26:22.970Z,204.00
2017-09-19T06:27:22.953Z,196.00
2017-09-19T06:28:23.088Z,192.00
2017-09-19T06:29:22.920Z,200.00
2017-09-19T06:30:22.907Z,204.00
2017-09-19T06:31:22.890Z,212.00
2017-09-19T06:32:22.868Z,220.00
2017-09-19T06:33:22.853Z,224.00
2017-09-19T06:34:22.934Z,232.00
2017-09-19T06:35:22.817Z,244.00
2017-09-19T06:36:22.802Z,252.00
2017-09-19T06:37:22.783Z,260.00
2017-09-19T06:38:22.775Z,276.00
2017-09-19T06:39:22.758Z,284.00
2017-09-19T06:40:23.038Z,276.00
2017-09-19T06:41:22.717Z,280.00
2017-09-19T06:42:22.699Z,288.00
2017-09-19T06:43:22.681Z,292.00
2017-09-19T06:44:22.664Z,292.00
2017-09-19T06:45:22.648Z,296.00
2017-09-19T06:46:22.731Z,288.00
2017-09-19T06:47:22.614Z,276.00
2017-09-19T06:48:22.598Z,276.00
2017-09-19T06:49:22.582Z,276.00
2017-09-19T06:50:22.571Z,272.00
2017-09-19T06:51:22.547Z,272.00
2017-09-19T06:52:22.829Z,276.00
2017-09-19T06:53:22.512Z,272.00
2017-09-19T06:54:22.496Z,272.00
2017-09-19T06:55:22.477Z,276.00
2017-09-19T06:56:22.462Z,280.00
2017-09-19T06:57:22.449Z,288.00
2017-09-19T06:58:22.528Z,296.00
2017-09-19T06:59:22.412Z,304.00
2017-09-19T07:00:22.399Z,312.00
2017-09-19T07:01:22.382Z,316.00
2017-09-19T07:02:22.361Z,328.00
2017-09-19T07:03:22.346Z,348.00
2017-09-19T07:04:22.477Z,356.00
2017-09-19T07:05:22.315Z,356.00
2017-09-19T07:06:22.294Z,352.00
2017-09-19T07:07:22.280Z,352.00
2017-09-19T07:08:22.266Z,356.00
2017-09-19T07:09:22.242Z,356.00
2017-09-19T07:10:22.382Z,352.00
2017-09-19T07:11:22.211Z,348.00
2017-09-19T07:12:22.200Z,348.00
2017-09-19T07:13:22.182Z,352.00
2017-09-19T07:14:22.160Z,352.00
2017-09-19T07:15:22.144Z,352.00
2017-09-19T07:16:22.280Z,352.00
2017-09-19T07:17:22.112Z,352.00
2017-09-19T07:18:22.101Z,352.00
2017-09-19T07:19:22.078Z,352.00
2017-09-19T07:20:22.061Z,356.00
2017-09-19T07:21:22.045Z,360.00
2017-09-19T07:22:22.329Z,364.00
2017-09-19T07:23:22.013Z,360.00
2017-09-19T07:24:22.002Z,376.00
2017-09-19T07:25:21.979Z,384.00
2017-09-19T07:26:21.964Z,384.00
2017-09-19T07:27:21.946Z,376.00
2017-09-19T07:28:22.031Z,368.00
2017-09-19T07:29:21.919Z,376.00
2017-09-19T07:30:21.903Z,380.00
2017-09-19T07:31:21.887Z,380.00
2017-09-19T07:32:21.866Z,392.00
2017-09-19T07:33:21.847Z,408.00
2017-09-19T07:34:21.932Z,416.00
2017-09-19T07:35:21.820Z,432.00
2017-09-19T07:36:21.799Z,440.00
2017-09-19T07:37:21.781Z,444.00
2017-09-19T07:38:21.765Z,448.00
2017-09-19T07:39:21.750Z,452.00
2017-09-19T07:40:21.884Z,472.00
2017-09-19T07:41:21.716Z,496.00
2017-09-19T07:42:21.698Z,516.00
2017-09-19T07:43:21.683Z,532.00
2017-09-19T07:44:21.671Z,564.00
2017-09-19T07:45:21.648Z,592.00
2017-09-19T07:46:21.733Z,604.00
2017-09-19T07:47:21.618Z,628.00
2017-09-19T07:48:21.599Z,652.00
2017-09-19T07:49:21.582Z,692.00
2017-09-19T07:50:21.564Z,704.00
2017-09-19T07:51:21.550Z,712.00
2017-09-19T07:52:21.689Z,756.00
2017-09-19T07:53:21.521Z,804.00
2017-09-19T07:54:21.498Z,852.00
2017-09-19T07:55:21.482Z,900.00
2017-09-19T07:56:21.467Z,956.00
2017-09-19T07:57:21.448Z,1020.00
2017-09-19T07:58:21.534Z,1080.00
2017-09-19T07:59:21.421Z,1080.00
2017-09-19T08:00:21.401Z,1008.00
2017-09-19T08:01:21.382Z,976.00
2017-09-19T08:02:21.365Z,932.00
2017-09-19T08:03:21.350Z,984.00
2017-09-19T08:04:21.432Z,944.00
2017-09-19T08:05:21.320Z,940.00
2017-09-19T08:06:21.297Z,1024.00
2017-09-19T08:07:21.282Z,1068.00
2017-09-19T08:08:21.264Z,1020.00
2017-09-19T08:09:21.248Z,1052.00
2017-09-19T08:10:21.331Z,1072.00
2017-09-19T08:11:21.219Z,1080.00
2017-09-19T08:12:21.203Z,1040.00
2017-09-19T08:13:21.180Z,1060.00
2017-09-19T08:14:21.162Z,1020.00
2017-09-19T08:15:21.151Z,1068.00
2017-09-19T08:16:21.234Z,1076.00
2017-09-19T08:17:21.110Z,1052.00
2017-09-19T08:18:21.096Z,1000.00
2017-09-19T08:19:21.110Z,940.00
2017-09-19T08:20:21.061Z,912.00
2017-09-19T08:21:21.044Z,888.00
2017-09-19T08:22:21.125Z,880.00
2017-09-19T08:23:21.009Z,884.00
2017-09-19T08:24:20.996Z,884.00
2017-09-19T08:25:20.980Z,864.00
2017-09-19T08:26:20.963Z,880.00
2017-09-19T08:27:20.942Z,876.00
2017-09-19T08:28:21.023Z,856.00
2017-09-19T08:29:20.908Z,860.00
2017-09-19T08:30:20.890Z,876.00
2017-09-19T08:31:20.880Z,920.00
2017-09-19T08:32:20.857Z,932.00
2017-09-19T08:33:20.844Z,904.00
2017-09-19T08:34:20.924Z,912.00
2017-09-19T08:35:20.806Z,936.00
2017-09-19T08:36:20.788Z,980.00
2017-09-19T08:37:20.771Z,1028.00
2017-09-19T08:38:20.755Z,1088.00
2017-09-19T08:39:20.739Z,1104.00
2017-09-19T08:40:20.822Z,1112.00
2017-09-19T08:41:20.705Z,1120.00
2017-09-19T08:42:20.687Z,1152.00
2017-09-19T08:43:20.675Z,1188.00
2017-09-19T08:44:20.653Z,1244.00
2017-09-19T08:45:20.635Z,1296.00
2017-09-19T08:46:20.720Z,1312.00
2017-09-19T08:47:20.605Z,1320.00
2017-09-19T08:48:20.586Z,1312.00
2017-09-19T08:49:20.573Z,1252.00
2017-09-19T08:50:20.557Z,1184.00
2017-09-19T08:51:20.542Z,1180.00
2017-09-19T08:52:20.625Z,1204.00
2017-09-19T08:53:20.502Z,1172.00
2017-09-19T08:54:20.485Z,1148.00
2017-09-19T08:55:20.470Z,1152.00
2017-09-19T08:56:20.457Z,1112.00
2017-09-19T08:57:20.433Z,1064.00
2017-09-19T08:58:20.517Z,988.00
2017-09-19T08:59:20.402Z,948.00
2017-09-19T09:00:20.390Z,920.00
2017-09-19T09:01:20.366Z,880.00
2017-09-19T09:02:20.350Z,800.00
2017-09-19T09:03:20.335Z,744.00
2017-09-19T09:04:20.418Z,728.00
2017-09-19T09:05:20.305Z,764.00
2017-09-19T09:06:20.285Z,768.00
2017-09-19T09:07:20.268Z,728.00
2017-09-19T09:08:20.249Z,692.00
2017-09-19T09:09:20.238Z,696.00
2017-09-19T09:10:20.321Z,720.00
2017-09-19T09:11:20.200Z,720.00
2017-09-19T09:12:20.184Z,708.00
2017-09-19T09:13:20.165Z,692.00
2017-09-19T09:14:20.154Z,692.00
2017-09-19T09:15:20.131Z,684.00
2017-09-19T09:16:20.215Z,676.00
2017-09-19T09:17:20.098Z,660.00
2017-09-19T09:18:20.082Z,656.00
2017-09-19T09:19:20.065Z,660.00
2017-09-19T09:20:20.050Z,688.00
2017-09-19T09:21:20.031Z,732.00
2017-09-19T09:22:20.113Z,788.00
2017-09-19T09:23:19.996Z,872.00
2017-09-19T09:24:19.980Z,944.00
2017-09-19T09:25:19.969Z,988.00
2017-09-19T09:26:19.946Z,1044.00
2017-09-19T09:27:19.935Z,1108.00
2017-09-19T09:28:20.015Z,1140.00
2017-09-19T09:29:19.895Z,1184.00
2017-09-19T09:30:19.878Z,1244.00
2017-09-19T09:31:19.862Z,1288.00
2017-09-19T09:32:19.846Z,1308.00
2017-09-19T09:33:19.833Z,1256.00
2017-09-19T09:34:19.948Z,1204.00
2017-09-19T09:35:19.796Z,1184.00
2017-09-19T09:36:19.778Z,1184.00
2017-09-19T09:37:19.761Z,1184.00
2017-09-19T09:38:19.745Z,1156.00
2017-09-19T09:39:19.729Z,1120.00
2017-09-19T09:40:19.813Z,1084.00
2017-09-19T09:41:19.739Z,1128.00
2017-09-19T09:42:19.684Z,1172.00
2017-09-19T09:43:19.664Z,1208.00
2017-09-19T09:44:19.653Z,1204.00
2017-09-19T09:45:19.630Z,1204.00
2017-09-19T09:46:19.715Z,1144.00
2017-09-19T09:47:19.598Z,1140.00
2017-09-19T09:48:19.588Z,1192.00
2017-09-19T09:49:19.565Z,1204.00
2017-09-19T09:50:19.549Z,1164.00
2017-09-19T09:51:19.533Z,1136.00
2017-09-19T09:52:19.772Z,1128.00
2017-09-19T09:53:19.499Z,1136.00
2017-09-19T09:54:19.482Z,1172.00
2017-09-19T09:55:19.467Z,1200.00
2017-09-19T09:56:19.451Z,1212.00
2017-09-19T09:57:19.466Z,1204.00
2017-09-19T09:58:19.518Z,1164.00
2017-09-19T09:59:19.401Z,1140.00
2017-09-19T10:00:19.385Z,1136.00
2017-09-19T10:01:19.370Z,1132.00
2017-09-19T10:02:19.356Z,1172.00
2017-09-19T10:03:19.335Z,1196.00
2017-09-19T10:04:19.427Z,1252.00
2017-09-19T10:05:19.309Z,1320.00
2017-09-19T10:06:19.287Z,1340.00
2017-09-19T10:07:19.270Z,1352.00
2017-09-19T10:08:19.259Z,1364.00
2017-09-19T10:09:19.237Z,1388.00
2017-09-19T10:10:19.324Z,1372.00
2017-09-19T10:11:19.210Z,1412.00
2017-09-19T10:12:19.195Z,1480.00
2017-09-19T10:13:19.183Z,1516.00
2017-09-19T10:14:19.156Z,1508.00
2017-09-19T10:15:19.146Z,1508.00
2017-09-19T10:16:19.231Z,1520.00
2017-09-19T10:17:19.109Z,1468.00
2017-09-19T10:18:19.097Z,1428.00
2017-09-19T10:19:19.077Z,1464.00
2017-09-19T10:20:19.060Z,1568.00
2017-09-19T10:21:19.043Z,1620.00
2017-09-19T10:22:19.129Z,1568.00
2017-09-19T10:23:19.012Z,1536.00
2017-09-19T10:24:18.996Z,1536.00
2017-09-19T10:25:18.978Z,1548.00
2017-09-19T10:26:19.063Z,1564.00
2017-09-19T10:27:18.948Z,1544.00
2017-09-19T10:28:19.032Z,1492.00
2017-09-19T10:29:18.916Z,1444.00
2017-09-19T10:30:18.900Z,1416.00
2017-09-19T10:31:18.883Z,1368.00
2017-09-19T10:32:18.874Z,1356.00
2017-09-19T10:33:18.853Z,1304.00
2017-09-19T10:34:18.937Z,1252.00
2017-09-19T10:35:18.827Z,1248.00
2017-09-19T10:36:18.811Z,1288.00
2017-09-19T10:37:18.790Z,1308.00
2017-09-19T10:38:18.774Z,1300.00
2017-09-19T10:39:18.760Z,1324.00
2017-09-19T10:40:18.844Z,1324.00
2017-09-19T10:41:18.727Z,1340.00
2017-09-19T10:42:18.718Z,1352.00
2017-09-19T10:43:18.698Z,1396.00
2017-09-19T10:44:18.682Z,1444.00
2017-09-19T10:45:18.672Z,1488.00
2017-09-19T10:46:18.757Z,1560.00
2017-09-19T10:47:18.642Z,1592.00
2017-09-19T10:48:18.623Z,1568.00
2017-09-19T10:49:18.611Z,1640.00
2017-09-19T10:50:18.597Z,1728.00
2017-09-19T10:51:18.575Z,1788.00
2017-09-19T10:52:18.667Z,1796.00
2017-09-19T10:53:18.550Z,1780.00
2017-09-19T10:54:18.535Z,1724.00
2017-09-19T10:55:18.514Z,1692.00
2017-09-19T10:56:18.499Z,1632.00
2017-09-19T10:57:18.488Z,1616.00
2017-09-19T10:58:18.579Z,1632.00
2017-09-19T10:59:18.458Z,1644.00
2017-09-19T11:00:18.443Z,1640.00
2017-09-19T11:01:18.521Z,1612.00
2017-09-19T11:02:18.412Z,1596.00
2017-09-19T11:03:18.391Z,1504.00
2017-09-19T11:04:18.482Z,1380.00
2017-09-19T11:05:18.362Z,1296.00
2017-09-19T11:06:18.355Z,1232.00
2017-09-19T11:07:18.330Z,1224.00
2017-09-19T11:08:18.315Z,1236.00
2017-09-19T11:09:18.298Z,1248.00
2017-09-19T11:10:18.383Z,1276.00
2017-09-19T11:11:18.268Z,1320.00
2017-09-19T11:12:18.253Z,1360.00
2017-09-19T11:13:18.238Z,1396.00
2017-09-19T11:14:18.220Z,1440.00
2017-09-19T11:15:18.204Z,1412.00
2017-09-19T11:16:18.294Z,1320.00
2017-09-19T11:17:18.172Z,1268.00
2017-09-19T11:18:18.158Z,1232.00
2017-09-19T11:19:18.142Z,1228.00
2017-09-19T11:20:18.126Z,1092.00
2017-09-19T11:21:18.111Z,1112.00
2017-09-19T11:22:18.199Z,1108.00
2017-09-19T11:23:18.081Z,1168.00
2017-09-19T11:24:18.063Z,1276.00
2017-09-19T11:25:18.048Z,1356.00
2017-09-19T11:26:18.030Z,1460.00
2017-09-19T11:27:18.020Z,1544.00
2017-09-19T11:28:18.098Z,1580.00
2017-09-19T11:29:17.988Z,1648.00
2017-09-19T11:30:17.966Z,1704.00
2017-09-19T11:31:17.950Z,1792.00
2017-09-19T11:32:17.934Z,1864.00
2017-09-19T11:33:17.917Z,1884.00
2017-09-19T11:34:18.005Z,1928.00
2017-09-19T11:35:17.893Z,1944.00
2017-09-19T11:36:17.877Z,1948.00
2017-09-19T11:37:17.861Z,1980.00
2017-09-19T11:38:17.841Z,2044.00
2017-09-19T11:39:17.830Z,2108.00
2017-09-19T11:40:17.913Z,2116.00
2017-09-19T11:41:17.793Z,2092.00
2017-09-19T11:42:17.782Z,2152.00
2017-09-19T11:43:17.762Z,2212.00
2017-09-19T11:44:17.747Z,2316.00
2017-09-19T11:45:17.738Z,2372.00
2017-09-19T11:46:17.816Z,2412.00
2017-09-19T11:47:17.702Z,2372.00
2017-09-19T11:48:17.687Z,2308.00
2017-09-19T11:49:17.673Z,2280.00
2017-09-19T11:50:17.657Z,2272.00
2017-09-19T11:51:17.645Z,2240.00
2017-09-19T11:52:17.728Z,2200.00
2017-09-19T11:53:17.613Z,2116.00
2017-09-19T11:54:17.598Z,2024.00
2017-09-19T11:55:17.582Z,1988.00
2017-09-19T11:56:17.573Z,2000.00
2017-09-19T11:57:17.559Z,1960.00
2017-09-19T11:58:17.688Z,1924.00
2017-09-19T11:59:17.525Z,1948.00
2017-09-19T12:00:17.508Z,2020.00
2017-09-19T12:01:17.500Z,2076.00
2017-09-19T12:02:17.478Z,2092.00
2017-09-19T12:03:17.467Z,2184.00
2017-09-19T12:04:17.549Z,2232.00
2017-09-19T12:05:17.433Z,2200.00
2017-09-19T12:06:17.419Z,2196.00
2017-09-19T12:07:17.410Z,2252.00
2017-09-19T12:08:17.390Z,2352.00
2017-09-19T12:09:17.377Z,2480.00
2017-09-19T12:10:17.461Z,2504.00
2017-09-19T12:11:17.351Z,2492.00
2017-09-19T12:12:17.332Z,2424.00
2017-09-19T12:13:17.315Z,2288.00
2017-09-19T12:14:17.301Z,2172.00
2017-09-19T12:15:17.288Z,2040.00
2017-09-19T12:16:17.372Z,1952.00
2017-09-19T12:17:17.261Z,1888.00
2017-09-19T12:18:17.241Z,1832.00
2017-09-19T12:19:17.227Z,1780.00
2017-09-19T12:20:17.212Z,1724.00
2017-09-19T12:21:17.198Z,1664.00
2017-09-19T12:22:17.287Z,1596.00
2017-09-19T12:23:17.167Z,1516.00
2017-09-19T12:24:17.155Z,1464.00
2017-09-19T12:25:17.144Z,1460.00
2017-09-19T12:26:17.122Z,1476.00
2017-09-19T12:27:17.107Z,1516.00
2017-09-19T12:28:17.193Z,1636.00
2017-09-19T12:29:17.078Z,1624.00
2017-09-19T12:30:17.064Z,1684.00
2017-09-19T12:31:17.048Z,1760.00
2017-09-19T12:32:17.033Z,1860.00
2017-09-19T12:33:17.023Z,1980.00
2017-09-19T12:34:17.102Z,1960.00
2017-09-19T12:35:16.995Z,1912.00
2017-09-19T12:36:16.973Z,1844.00
2017-09-19T12:37:16.963Z,1688.00
2017-09-19T12:38:16.941Z,1500.00
2017-09-19T12:39:16.935Z,1356.00
2017-09-19T12:40:17.017Z,1236.00
2017-09-19T12:41:16.895Z,1136.00