createdAt,value
2022-11-19T00:01:12.099Z,6.30
2022-11-19T00:03:40.512Z,6.30
2022-11-19T00:06:16.291Z,6.10
2022-11-19T00:08:43.259Z,6.00
2022-11-19T00:11:16.574Z,6.00
2022-11-19T00:13:43.755Z,5.80
2022-11-19T00:16:15.088Z,5.80
2022-11-19T00:18:42.136Z,5.70
2022-11-19T00:21:11.990Z,5.70
2022-11-19T00:23:39.747Z,5.60
2022-11-19T00:26:06.602Z,5.60
2022-11-19T00:28:33.611Z,5.60
2022-11-19T00:31:08.568Z,5.70
2022-11-19T00:33:36.285Z,5.80
2022-11-19T00:36:05.835Z,5.90
2022-11-19T00:38:33.552Z,5.90
2022-11-19T00:41:00.349Z,5.90
2022-11-19T00:43:46.385Z,5.80
2022-11-19T00:46:25.268Z,5.80
2022-11-19T00:48:53.826Z,5.80
2022-11-19T00:51:22.556Z,5.70
2022-11-19T00:53:49.690Z,5.60
2022-11-19T00:56:19.000Z,5.70
2022-11-19T00:58:46.605Z,5.80
2022-11-19T01:01:14.695Z,5.90
2022-11-19T01:03:42.276Z,6.00
2022-11-19T01:06:10.051Z,6.00
2022-11-19T01:08:36.759Z,6.10
2022-11-19T01:11:10.708Z,6.00
2022-11-19T01:13:37.859Z,5.90
2022-11-19T01:16:10.422Z,5.90
2022-11-19T01:18:38.700Z,6.00
2022-11-19T01:21:07.372Z,5.90
2022-11-19T01:23:34.369Z,5.80
2022-11-19T01:26:01.426Z,5.80
2022-11-19T01:28:28.769Z,5.80
2022-11-19T01:30:55.654Z,5.90
2022-11-19T01:33:22.868Z,5.90
2022-11-19T01:36:00.372Z,5.80
2022-11-19T01:38:28.317Z,5.80
2022-11-19T01:40:55.868Z,5.90
2022-11-19T01:43:43.258Z,6.00
2022-11-19T01:46:12.054Z,6.10
2022-11-19T01:48:44.875Z,6.10
2022-11-19T01:51:21.545Z,6.00
2022-11-19T01:53:50.809Z,6.00
2022-11-19T01:56:20.210Z,6.10
2022-11-19T01:58:52.461Z,6.10
2022-11-19T02:01:20.254Z,6.10
2022-11-19T02:03:48.630Z,6.00
2022-11-19T02:06:15.477Z,6.10
2022-11-19T02:08:43.666Z,6.10
2022-11-19T02:11:31.938Z,6.00
2022-11-19T02:14:04.548Z,6.00
2022-11-19T02:16:48.367Z,6.10
2022-11-19T02:19:36.416Z,6.00
2022-11-19T02:22:42.552Z,6.00
2022-11-19T02:25:34.115Z,6.10
2022-11-19T02:28:22.359Z,6.00
2022-11-19T02:30:52.691Z,5.90
2022-11-19T02:33:54.374Z,6.00
2022-11-19T02:36:31.122Z,6.20
2022-11-19T02:39:19.020Z,6.00
2022-11-19T02:42:00.267Z,6.00
2022-11-19T02:44:58.679Z,6.00
2022-11-19T02:47:41.479Z,6.10
2022-11-19T02:50:28.087Z,6.00
2022-11-19T02:52:54.995Z,6.20
2022-11-19T02:55:22.314Z,6.20
2022-11-19T02:58:03.386Z,6.20
2022-11-19T03:00:59.203Z,6.20
2022-11-19T03:03:44.902Z,6.20
2022-11-19T03:06:18.763Z,6.20
2022-11-19T03:08:46.873Z,6.30
2022-11-19T03:11:21.729Z,6.30
2022-11-19T03:14:06.883Z,6.40
2022-11-19T03:16:43.026Z,6.30
2022-11-19T03:19:15.671Z,6.20
2022-11-19T03:22:10.249Z,6.20
2022-11-19T03:24:41.642Z,6.20
2022-11-19T03:27:29.899Z,6.30
2022-11-19T03:30:01.038Z,6.30
2022-11-19T03:32:35.303Z,6.20
2022-11-19T03:35:09.189Z,6.40
2022-11-19T03:37:39.511Z,6.30
2022-11-19T03:40:08.326Z,6.40
2022-11-19T03:42:36.709Z,6.40
2022-11-19T03:45:10.043Z,6.40
2022-11-19T03:47:40.104Z,6.30
2022-11-19T03:50:18.714Z,6.30
2022-11-19T03:52:45.524Z,6.30
2022-11-19T03:55:12.613Z,6.20
2022-11-19T03:57:39.776Z,6.20
2022-11-19T04:00:07.142Z,6.20
2022-11-19T04:02:33.910Z,6.20
2022-11-19T04:05:00.858Z,6.30
2022-11-19T04:07:27.696Z,6.30
2022-11-19T04:09:54.458Z,6.40
2022-11-19T04:12:23.423Z,6.40
2022-11-19T04:14:50.970Z,6.40
2022-11-19T04:17:18.936Z,6.40
2022-11-19T04:19:45.969Z,6.50
2022-11-19T04:22:12.718Z,6.50
2022-11-19T04:24:39.506Z,6.60
2022-11-19T04:27:06.254Z,6.50
2022-11-19T04:29:32.976Z,6.50
2022-11-19T04:31:59.732Z,6.50
2022-11-19T04:34:26.416Z,6.40
2022-11-19T04:36:53.071Z,6.30
2022-11-19T04:39:20.052Z,6.20
2022-11-19T04:41:47.018Z,6.10
2022-11-19T04:44:13.700Z,6.10
2022-11-19T04:46:40.647Z,6.10
2022-11-19T04:49:07.363Z,6.20
2022-11-19T04:51:34.024Z,6.30
2022-11-19T04:54:00.760Z,6.40
2022-11-19T04:56:27.529Z,6.30
2022-11-19T04:58:54.275Z,6.40
2022-11-19T05:01:22.194Z,6.40
2022-11-19T05:03:49.173Z,6.40
2022-11-19T05:06:15.895Z,6.30
2022-11-19T05:08:42.735Z,6.30
2022-11-19T05:11:09.465Z,6.30
2022-11-19T05:13:36.279Z,6.30
2022-11-19T05:16:03.614Z,6.30
2022-11-19T05:18:30.470Z,6.20
2022-11-19T05:20:57.209Z,6.20
2022-11-19T05:23:24.385Z,6.20
2022-11-19T05:25:51.354Z,6.10
2022-11-19T05:28:18.256Z,6.10
2022-11-19T05:30:44.915Z,6.10
2022-11-19T05:33:11.577Z,6.10
2022-11-19T05:35:38.232Z,6.20
2022-11-19T05:38:05.139Z,6.10
2022-11-19T05:40:31.778Z,6.20
2022-11-19T05:43:07.129Z,6.20
2022-11-19T05:45:33.943Z,6.20
2022-11-19T05:48:00.992Z,6.20
2022-11-19T05:50:27.686Z,6.20
2022-11-19T05:52:54.443Z,6.20
2022-11-19T05:55:21.103Z,6.20
2022-11-19T05:57:47.810Z,6.20
2022-11-19T06:00:16.228Z,6.10
2022-11-19T06:02:42.968Z,6.10
2022-11-19T06:05:10.328Z,6.10
2022-11-19T06:07:37.226Z,6.20
2022-11-19T06:10:05.063Z,6.10
2022-11-19T06:12:31.766Z,6.00
2022-11-19T06:14:58.522Z,6.00
2022-11-19T06:17:25.183Z,6.00
2022-11-19T06:19:51.886Z,6.00
2022-11-19T06:22:18.683Z,6.10
2022-11-19T06:24:45.371Z,6.10
2022-11-19T06:27:12.073Z,6.10
2022-11-19T06:29:38.938Z,5.90
2022-11-19T06:32:05.651Z,6.00
2022-11-19T06:34:32.343Z,6.10
2022-11-19T06:36:59.077Z,6.00
2022-11-19T06:39:26.185Z,6.10
2022-11-19T06:41:53.436Z,6.10
2022-11-19T06:44:20.132Z,6.10
2022-11-19T06:46:46.800Z,6.20
2022-11-19T06:49:19.649Z,6.20
2022-11-19T06:51:46.729Z,6.20
2022-11-19T06:54:13.482Z,6.10
2022-11-19T06:56:40.165Z,6.10
2022-11-19T06:59:06.838Z,6.10
2022-11-19T07:01:33.609Z,6.20
2022-11-19T07:04:00.299Z,6.20
2022-11-19T07:06:27.025Z,6.20
2022-11-19T07:08:53.678Z,6.20
2022-11-19T07:11:26.559Z,6.20
2022-11-19T07:13:57.216Z,6.20
2022-11-19T07:16:25.448Z,6.10
2022-11-19T07:18:52.322Z,6.10
2022-11-19T07:21:19.131Z,6.20
2022-11-19T07:23:45.849Z,6.40
2022-11-19T07:26:13.955Z,6.30
2022-11-19T07:28:40.720Z,6.30
2022-11-19T07:31:08.317Z,6.30
2022-11-19T07:33:36.084Z,6.20
2022-11-19T07:36:03.025Z,6.30
2022-11-19T07:38:34.088Z,6.30
2022-11-19T07:41:24.128Z,6.20
2022-11-19T07:43:51.012Z,6.30
2022-11-19T07:46:19.178Z,6.30
2022-11-19T07:48:46.053Z,6.30
2022-11-19T07:51:13.414Z,6.30
2022-11-19T07:53:40.099Z,6.20
2022-11-19T07:56:06.959Z,6.20
2022-11-19T07:58:33.636Z,6.20
2022-11-19T08:01:07.947Z,6.20
2022-11-19T08:03:34.689Z,6.20
2022-11-19T08:06:04.211Z,6.20
2022-11-19T08:08:32.100Z,6.50
2022-11-19T08:11:04.136Z,6.30
2022-11-19T08:13:31.163Z,6.30
2022-11-19T08:16:02.296Z,6.40
2022-11-19T08:18:31.310Z,6.50
2022-11-19T08:21:09.699Z,6.60
2022-11-19T08:23:37.810Z,6.70
2022-11-19T08:26:07.609Z,6.80
2022-11-19T08:28:34.699Z,6.90
2022-11-19T08:31:09.171Z,6.90
2022-11-19T08:33:36.226Z,7.00
2022-11-19T08:36:03.992Z,7.00
2022-11-19T08:38:34.541Z,6.90
2022-11-19T08:41:22.698Z,6.80
2022-11-19T08:43:49.415Z,6.90
2022-11-19T08:46:16.116Z,7.00
2022-11-19T08:48:42.897Z,7.00
2022-11-19T08:51:10.553Z,7.10
2022-11-19T08:53:38.009Z,7.00
2022-11-19T08:56:05.386Z,7.90
2022-11-19T08:58:32.364Z,7.00
2022-11-19T09:00:59.294Z,7.00
2022-11-19T09:03:26.148Z,7.00
2022-11-19T09:06:00.189Z,7.00
2022-11-19T09:08:26.930Z,7.00
2022-11-19T09:10:53.638Z,6.90
2022-11-19T09:13:20.650Z,7.00
2022-11-19T09:15:51.795Z,6.90
2022-11-19T09:18:18.946Z,6.80
2022-11-19T09:20:45.745Z,7.00
2022-11-19T09:23:12.489Z,7.00
2022-11-19T09:25:39.233Z,7.20
2022-11-19T09:28:05.959Z,7.50
2022-11-19T09:30:32.690Z,7.60
2022-11-19T09:33:00.272Z,7.70
2022-11-19T09:35:27.065Z,7.60
2022-11-19T09:37:53.798Z,8.10
2022-11-19T09:40:21.888Z,7.60
2022-11-19T09:43:16.948Z,8.20
2022-11-19T09:46:14.675Z,7.60
2022-11-19T09:48:41.723Z,7.50
2022-11-19T09:51:14.961Z,7.50
2022-11-19T09:53:44.794Z,7.40
2022-11-19T09:56:17.985Z,7.40
2022-11-19T09:58:45.572Z,7.40
2022-11-19T10:01:17.882Z,7.40
2022-11-19T10:03:50.528Z,7.40
2022-11-19T10:06:26.451Z,7.50
2022-11-19T10:09:25.696Z,7.70
2022-11-19T10:12:24.378Z,7.90
2022-11-19T10:15:03.557Z,7.90
2022-11-19T10:17:38.441Z,8.20
2022-11-19T10:20:23.207Z,8.40
2022-11-19T10:22:55.814Z,8.60
2022-11-19T10:25:36.015Z,8.70
2022-11-19T10:28:34.350Z,8.50
2022-11-19T10:31:41.463Z,8.70
2022-11-19T10:34:14.573Z,8.80
2022-11-19T10:36:45.729Z,9.00
2022-11-19T10:39:22.875Z,9.30
2022-11-19T10:41:52.198Z,9.30
2022-11-19T10:44:40.591Z,9.30
2022-11-19T10:47:19.283Z,9.70
2022-11-19T10:49:51.216Z,9.40
2022-11-19T10:52:31.010Z,9.20
2022-11-19T10:55:39.262Z,9.20
2022-11-19T10:58:18.222Z,9.20
2022-11-19T11:00:45.231Z,9.90
2022-11-19T11:03:29.129Z,10.20
2022-11-19T11:06:06.331Z,10.40
2022-11-19T11:08:34.117Z,10.40
2022-11-19T11:11:01.510Z,10.10
2022-11-19T11:13:53.216Z,9.90
2022-11-19T11:16:26.480Z,10.30
2022-11-19T11:18:56.606Z,10.20
2022-11-19T11:21:38.273Z,10.40
2022-11-19T11:24:05.586Z,10.10
2022-11-19T11:26:34.181Z,9.90
2022-11-19T11:29:02.979Z,9.60
2022-11-19T11:31:35.998Z,9.40
2022-11-19T11:34:04.160Z,9.20
2022-11-19T11:36:34.072Z,8.90
2022-11-19T11:39:02.389Z,8.90
2022-11-19T11:42:04.837Z,9.00
2022-11-19T11:44:32.421Z,9.30
2022-11-19T11:47:23.511Z,9.50
2022-11-19T11:50:18.010Z,9.50
2022-11-19T11:52:47.819Z,9.70
2022-11-19T11:55:29.228Z,9.50
2022-11-19T11:57:59.153Z,9.50
2022-11-19T12:00:34.640Z,9.50
2022-11-19T12:03:13.872Z,9.40
2022-11-19T12:05:44.851Z,9.30
2022-11-19T12:08:27.023Z,9.20
2022-11-19T12:11:19.891Z,9.20
2022-11-19T12:13:51.367Z,9.30
2022-11-19T12:16:45.406Z,9.50
2022-11-19T12:19:33.130Z,9.50
2022-11-19T12:22:26.203Z,9.40
2022-11-19T12:25:11.392Z,9.40
2022-11-19T12:27:47.041Z,9.30
2022-11-19T12:30:22.879Z,9.40
2022-11-19T12:32:58.386Z,9.50
2022-11-19T12:36:06.449Z,9.70
2022-11-19T12:38:40.583Z,9.80
2022-11-19T12:41:17.714Z,9.60
2022-11-19T12:43:53.255Z,9.50
2022-11-19T12:46:58.450Z,9.70
2022-11-19T12:49:52.215Z,9.70
2022-11-19T12:52:40.236Z,9.60
2022-11-19T12:55:29.299Z,9.70
2022-11-19T12:58:14.553Z,9.60
2022-11-19T13:00:52.200Z,9.60
2022-11-19T13:03:39.597Z,9.50
2022-11-19T13:06:21.319Z,9.40
2022-11-19T13:08:51.991Z,9.40
2022-11-19T13:11:36.619Z,9.30
2022-11-19T13:14:24.833Z,9.30
2022-11-19T13:16:54.646Z,9.10
2022-11-19T13:19:42.199Z,9.00
2022-11-19T13:22:20.314Z,9.10
2022-11-19T13:24:52.382Z,9.40
2022-11-19T13:27:23.411Z,9.50
2022-11-19T13:30:01.697Z,9.70
2022-11-19T13:33:02.251Z,9.60
2022-11-19T13:35:38.863Z,9.50
2022-11-19T13:38:32.103Z,9.40
2022-11-19T13:41:04.633Z,9.30
2022-11-19T13:43:49.868Z,9.20
2022-11-19T13:46:24.811Z,9.10
2022-11-19T13:49:02.991Z,9.00
2022-11-19T13:51:38.864Z,9.00
2022-11-19T13:54:08.268Z,8.80
2022-11-19T13:56:42.308Z,8.80
2022-11-19T13:59:26.378Z,8.70
2022-11-19T14:02:00.695Z,8.70
2022-11-19T14:04:44.529Z,8.50
2022-11-19T14:07:49.381Z,8.50
2022-11-19T14:10:19.389Z,8.50
2022-11-19T14:13:01.466Z,8.50
2022-11-19T14:16:11.244Z,8.50
2022-11-19T14:19:10.154Z,8.40
2022-11-19T14:22:09.218Z,8.40
2022-11-19T14:25:11.185Z,8.20
2022-11-19T14:27:38.425Z,7.80
2022-11-19T14:30:14.452Z,7.90
2022-11-19T14:32:50.594Z,7.90
2022-11-19T14:35:32.083Z,8.00
2022-11-19T14:38:18.980Z,7.90
2022-11-19T14:40:46.018Z,7.80
2022-11-19T14:43:31.364Z,7.80
2022-11-19T14:46:01.646Z,7.70
2022-11-19T14:48:30.344Z,7.80
2022-11-19T14:51:07.175Z,7.80
2022-11-19T14:53:37.647Z,7.80
2022-11-19T14:56:12.500Z,7.90
2022-11-19T14:58:39.365Z,7.80
2022-11-19T15:01:10.414Z,7.70
2022-11-19T15:03:38.062Z,7.70
2022-11-19T15:06:07.684Z,7.70
2022-11-19T15:08:49.338Z,7.70
2022-11-19T15:11:16.580Z,7.60
2022-11-19T15:13:45.277Z,7.60
2022-11-19T15:16:13.817Z,7.50
2022-11-19T15:18:40.543Z,7.40
2022-11-19T15:21:34.813Z,7.30
2022-11-19T15:24:13.520Z,7.30
2022-11-19T15:27:10.901Z,7.20
2022-11-19T15:29:59.299Z,7.30
2022-11-19T15:32:42.884Z,7.20
2022-11-19T15:35:56.649Z,7.20
2022-11-19T15:38:23.406Z,7.20
2022-11-19T15:40:53.363Z,7.10
2022-11-19T15:43:39.855Z,7.00
2022-11-19T15:46:14.869Z,7.00
2022-11-19T15:49:13.327Z,7.00
2022-11-19T15:51:59.788Z,7.00
2022-11-19T15:54:32.412Z,7.00
2022-11-19T15:57:17.082Z,6.90
2022-11-19T15:59:45.789Z,6.90
2022-11-19T16:02:22.753Z,6.90
2022-11-19T16:04:53.131Z,6.80
2022-11-19T16:07:26.352Z,6.80
2022-11-19T16:09:53.718Z,6.80
2022-11-19T16:12:41.519Z,6.60
2022-11-19T16:15:56.273Z,6.50
2022-11-19T16:18:23.017Z,6.50
2022-11-19T16:20:51.497Z,6.40
2022-11-19T16:23:24.170Z,6.40
2022-11-19T16:25:52.528Z,6.40
2022-11-19T16:28:27.837Z,6.40
2022-11-19T16:31:03.924Z,6.40
2022-11-19T16:33:32.526Z,6.40
2022-11-19T16:36:18.914Z,6.30
2022-11-19T16:38:51.137Z,6.30
2022-11-19T16:41:38.971Z,6.30
2022-11-19T16:44:13.912Z,6.20
2022-11-19T16:46:41.007Z,6.20
2022-11-19T16:49:19.175Z,6.10
2022-11-19T16:51:53.488Z,6.10
2022-11-19T16:54:45.736Z,6.00
2022-11-19T16:57:21.187Z,6.10
2022-11-19T17:00:17.223Z,6.00
2022-11-19T17:02:44.508Z,5.90
2022-11-19T17:05:19.821Z,5.80
2022-11-19T17:07:49.566Z,5.90
2022-11-19T17:10:21.205Z,5.80
2022-11-19T17:12:58.711Z,5.80
2022-11-19T17:15:44.446Z,5.90
2022-11-19T17:18:32.639Z,5.90
2022-11-19T17:21:03.842Z,5.90
2022-11-19T17:23:34.219Z,5.90
2022-11-19T17:26:03.533Z,5.90
2022-11-19T17:28:40.784Z,5.90
2022-11-19T17:31:26.217Z,5.80
2022-11-19T17:34:04.881Z,5.80
2022-11-19T17:36:31.541Z,5.90
2022-11-19T17:38:58.682Z,5.70
2022-11-19T17:41:46.401Z,5.70
2022-11-19T17:44:37.917Z,5.70
2022-11-19T17:47:22.787Z,5.70
2022-11-19T17:49:51.496Z,5.70
2022-11-19T17:52:27.000Z,5.60
2022-11-19T17:54:56.803Z,5.60
2022-11-19T17:57:23.704Z,5.60
2022-11-19T17:59:50.857Z,5.60
2022-11-19T18:02:19.645Z,5.30
2022-11-19T18:04:47.528Z,5.20
2022-11-19T18:07:14.779Z,5.30
2022-11-19T18:09:41.833Z,5.40
2022-11-19T18:12:14.454Z,5.50
2022-11-19T18:14:41.655Z,5.50
2022-11-19T18:17:11.587Z,5.50
2022-11-19T18:19:38.560Z,5.60
2022-11-19T18:22:05.382Z,5.70
2022-11-19T18:24:32.091Z,5.70
2022-11-19T18:26:58.825Z,5.70
2022-11-19T18:29:25.619Z,5.70
2022-11-19T18:31:53.309Z,5.70
2022-11-19T18:34:22.708Z,5.70
2022-11-19T18:36:49.855Z,5.70
2022-11-19T18:39:17.058Z,5.70
2022-11-19T18:41:43.879Z,5.60
2022-11-19T18:44:34.105Z,5.50
2022-11-19T18:47:10.001Z,5.50
2022-11-19T18:49:37.755Z,5.50
2022-11-19T18:52:11.099Z,5.60
2022-11-19T18:54:37.800Z,5.60
2022-11-19T18:57:04.592Z,5.60
2022-11-19T18:59:31.344Z,5.60
2022-11-19T19:01:58.536Z,5.60
2022-11-19T19:04:25.349Z,5.50
2022-11-19T19:06:52.586Z,5.50
2022-11-19T19:09:20.478Z,5.50
2022-11-19T19:12:12.538Z,5.60
2022-11-19T19:14:40.542Z,5.60
2022-11-19T19:17:07.233Z,5.60
2022-11-19T19:19:33.929Z,5.60
2022-11-19T19:22:00.865Z,5.60
2022-11-19T19:24:27.893Z,5.60
2022-11-19T19:26:54.675Z,5.60
2022-11-19T19:29:22.196Z,5.60
2022-11-19T19:31:49.214Z,5.50
2022-11-19T19:34:17.049Z,5.50
2022-11-19T19:36:48.866Z,5.50
2022-11-19T19:39:18.840Z,5.50
2022-11-19T19:41:46.136Z,5.50
2022-11-19T19:44:12.894Z,5.50
2022-11-19T19:46:39.600Z,5.40
2022-11-19T19:49:06.476Z,5.50
2022-11-19T19:51:33.207Z,5.40
2022-11-19T19:54:01.430Z,5.40
2022-11-19T19:56:30.691Z,5.40
2022-11-19T19:58:58.411Z,5.40
2022-11-19T20:01:27.525Z,5.40
2022-11-19T20:03:55.096Z,5.40
2022-11-19T20:06:23.566Z,5.40
2022-11-19T20:08:50.601Z,5.40
2022-11-19T20:11:21.028Z,5.40
2022-11-19T20:13:48.309Z,5.50
2022-11-19T20:16:20.818Z,5.40
2022-11-19T20:18:49.144Z,5.40
2022-11-19T20:21:18.479Z,5.40
2022-11-19T20:23:45.548Z,5.30
2022-11-19T20:26:24.037Z,5.30
2022-11-19T20:28:56.149Z,5.20
2022-11-19T20:31:23.448Z,5.20
2022-11-19T20:33:55.282Z,5.10
2022-11-19T20:36:25.904Z,5.10
2022-11-19T20:38:52.977Z,5.20
2022-11-19T20:41:39.540Z,5.20
2022-11-19T20:44:23.330Z,5.20
2022-11-19T20:47:02.365Z,5.20
2022-11-19T20:49:31.405Z,5.10
2022-11-19T20:51:58.418Z,5.10
2022-11-19T20:54:25.889Z,5.00
2022-11-19T20:56:53.771Z,5.00
2022-11-19T20:59:21.463Z,4.80
2022-11-19T21:01:52.802Z,4.70
2022-11-19T21:04:20.299Z,4.60
2022-11-19T21:06:47.749Z,4.60
2022-11-19T21:09:15.859Z,4.50
2022-11-19T21:11:43.428Z,4.40
2022-11-19T21:14:10.144Z,4.40
2022-11-19T21:16:37.422Z,4.40
2022-11-19T21:19:04.279Z,4.30
2022-11-19T21:21:31.111Z,4.20
2022-11-19T21:23:57.897Z,4.20
2022-11-19T21:26:27.351Z,4.20
2022-11-19T21:28:56.515Z,4.20
2022-11-19T21:31:38.837Z,4.10
2022-11-19T21:34:14.486Z,4.10
2022-11-19T21:36:42.278Z,4.10
2022-11-19T21:39:09.859Z,4.10
2022-11-19T21:41:37.133Z,4.20
2022-11-19T21:44:04.825Z,4.40
2022-11-19T21:46:31.584Z,4.30
2022-11-19T21:48:58.426Z,4.30
2022-11-19T21:51:25.579Z,4.30
2022-11-19T21:53:56.896Z,4.30
2022-11-19T21:56:24.980Z,4.20
2022-11-19T21:58:51.675Z,4.20
2022-11-19T22:01:18.670Z,4.10
2022-11-19T22:03:45.478Z,4.00
2022-11-19T22:06:12.266Z,4.00
2022-11-19T22:08:41.370Z,4.00
2022-11-19T22:11:29.180Z,4.00
2022-11-19T22:14:07.362Z,3.90
2022-11-19T22:16:39.455Z,3.90
2022-11-19T22:19:06.666Z,3.80
2022-11-19T22:21:34.207Z,3.70
2022-11-19T22:24:01.226Z,3.60
2022-11-19T22:26:28.021Z,3.70
2022-11-19T22:28:55.020Z,3.70
2022-11-19T22:31:22.092Z,3.80
2022-11-19T22:33:52.031Z,3.90
2022-11-19T22:36:19.916Z,3.90
2022-11-19T22:38:46.616Z,3.90
2022-11-19T22:41:16.511Z,3.90
2022-11-19T22:43:44.050Z,3.90
2022-11-19T22:46:12.419Z,3.80
2022-11-19T22:48:39.450Z,3.80
2022-11-19T22:51:14.446Z,3.70
2022-11-19T22:53:41.595Z,3.70
2022-11-19T22:56:10.511Z,3.60
2022-11-19T22:58:37.967Z,3.40
2022-11-19T23:01:06.341Z,3.30
2022-11-19T23:03:33.348Z,3.40
2022-11-19T23:06:00.006Z,3.40
2022-11-19T23:08:27.147Z,3.30
2022-11-19T23:11:01.996Z,3.40
2022-11-19T23:13:33.566Z,3.50
2022-11-19T23:16:17.051Z,3.60
2022-11-19T23:18:47.943Z,3.60
2022-11-19T23:21:20.209Z,3.50
2022-11-19T23:23:47.079Z,3.40
2022-11-19T23:26:16.174Z,3.40
2022-11-19T23:28:43.241Z,3.40
2022-11-19T23:31:14.346Z,3.50
2022-11-19T23:33:42.001Z,3.60
2022-11-19T23:36:11.869Z,3.70
2022-11-19T23:38:39.296Z,3.80
2022-11-19T23:41:09.500Z,4.00
2022-11-19T23:43:36.902Z,4.00
2022-11-19T23:46:04.894Z,4.10
2022-11-19T23:48:32.986Z,4.20
2022-11-19T23:51:05.543Z,4.20
2022-11-19T23:53:32.195Z,4.30
2022-11-19T23:55:59.238Z,4.30
2022-11-19T23:58:27.768Z,4.30
