createdAt,value
2023-03-30T00:02:20.421Z,26.10
2023-03-30T00:04:57.371Z,26.30
2023-03-30T00:07:31.976Z,26.50
2023-03-30T00:10:08.682Z,26.50
2023-03-30T00:12:42.756Z,26.50
2023-03-30T00:15:18.218Z,26.50
2023-03-30T00:17:52.324Z,26.40
2023-03-30T00:20:26.867Z,26.50
2023-03-30T00:23:01.090Z,26.70
2023-03-30T00:25:36.893Z,26.70
2023-03-30T00:28:11.225Z,26.70
2023-03-30T00:30:45.113Z,27.10
2023-03-30T00:33:23.467Z,26.80
2023-03-30T00:36:02.841Z,27.00
2023-03-30T00:38:37.069Z,27.10
2023-03-30T00:41:12.956Z,27.30
2023-03-30T00:44:03.451Z,27.40
2023-03-30T01:09:39.946Z,27.20
2023-03-30T01:12:14.662Z,27.80
2023-03-30T01:14:49.933Z,27.70
2023-03-30T01:17:27.971Z,27.90
2023-03-30T01:20:28.419Z,28.00
2023-03-30T01:23:14.759Z,28.10
2023-03-30T01:26:06.714Z,28.00
2023-03-30T01:28:46.424Z,28.10
2023-03-30T01:31:34.630Z,28.10
2023-03-30T01:34:19.104Z,28.10
2023-03-30T01:37:10.863Z,28.00
2023-03-30T01:39:49.660Z,28.30
2023-03-30T01:42:26.203Z,28.50
2023-03-30T01:45:03.190Z,28.30
2023-03-30T01:47:41.105Z,28.50
2023-03-30T01:50:17.120Z,28.70
2023-03-30T01:52:57.000Z,28.90
2023-03-30T01:55:34.860Z,28.70
2023-03-30T01:58:11.724Z,28.50
2023-03-30T02:00:46.679Z,28.70
2023-03-30T02:03:21.924Z,28.80
2023-03-30T02:05:58.094Z,28.80
2023-03-30T02:08:34.508Z,29.00
2023-03-30T02:11:11.606Z,29.00
2023-03-30T02:13:46.924Z,28.90
2023-03-30T02:16:22.997Z,28.90
2023-03-30T02:18:57.909Z,28.80
2023-03-30T02:21:31.834Z,28.70
2023-03-30T02:24:07.995Z,28.80
2023-03-30T02:26:44.538Z,28.80
2023-03-30T02:29:19.501Z,28.80
2023-03-30T02:31:55.187Z,29.00
2023-03-30T02:34:38.402Z,28.90
2023-03-30T02:37:21.474Z,28.70
2023-03-30T02:40:03.248Z,28.90
2023-03-30T02:42:45.401Z,29.10
2023-03-30T02:45:28.264Z,29.20
2023-03-30T02:48:11.297Z,29.20
2023-03-30T02:50:49.323Z,28.90
2023-03-30T02:53:49.678Z,29.00
2023-03-30T02:56:41.933Z,29.30
2023-03-30T02:59:22.221Z,29.00
2023-03-30T03:01:59.209Z,29.20
2023-03-30T03:04:35.888Z,29.40
2023-03-30T03:07:37.987Z,29.20
2023-03-30T03:10:13.818Z,29.30
2023-03-30T03:12:49.778Z,29.20
2023-03-30T03:15:26.935Z,29.20
2023-03-30T03:18:12.529Z,29.40
2023-03-30T03:20:48.506Z,29.20
2023-03-30T03:23:24.533Z,29.40
2023-03-30T03:26:02.955Z,29.20
2023-03-30T03:28:38.702Z,29.00
2023-03-30T03:31:17.689Z,28.90
2023-03-30T03:33:54.005Z,29.00
2023-03-30T03:36:36.075Z,29.10
2023-03-30T03:39:12.051Z,28.70
2023-03-30T03:41:48.229Z,28.40
2023-03-30T03:44:23.028Z,28.20
2023-03-30T03:46:59.421Z,27.90
2023-03-30T03:49:34.480Z,27.80
2023-03-30T03:52:09.104Z,28.10
2023-03-30T03:54:44.081Z,28.00
2023-03-30T03:57:18.632Z,27.80
2023-03-30T03:59:55.807Z,27.70
2023-03-30T04:02:32.626Z,27.70
2023-03-30T04:05:20.137Z,27.70
2023-03-30T04:07:55.414Z,27.60
2023-03-30T04:10:31.693Z,27.60
2023-03-30T04:13:30.175Z,27.60
2023-03-30T04:16:21.222Z,27.90
2023-03-30T04:19:06.106Z,27.70
2023-03-30T04:22:15.342Z,27.40
2023-03-30T04:25:30.783Z,27.10
2023-03-30T04:28:26.452Z,27.00
2023-03-30T04:31:18.960Z,27.00
2023-03-30T04:34:23.804Z,27.00
2023-03-30T04:37:37.890Z,27.20
2023-03-30T04:40:29.682Z,27.30
2023-03-30T04:43:19.232Z,26.90
2023-03-30T04:46:01.568Z,27.00
2023-03-30T04:48:56.690Z,27.10
2023-03-30T04:51:55.366Z,27.40
2023-03-30T04:55:02.642Z,27.40
2023-03-30T04:58:09.228Z,27.40
2023-03-30T05:00:55.103Z,27.40
2023-03-30T05:03:48.827Z,27.20
2023-03-30T05:06:35.205Z,27.20
2023-03-30T05:09:50.759Z,26.80
2023-03-30T05:12:46.684Z,26.70
2023-03-30T05:15:39.230Z,26.50
2023-03-30T05:18:40.742Z,26.50
2023-03-30T05:21:34.764Z,26.50
2023-03-30T05:24:20.444Z,26.50
2023-03-30T05:27:14.674Z,26.40
2023-03-30T05:30:00.015Z,26.30
2023-03-30T05:32:37.881Z,26.10
2023-03-30T05:35:28.328Z,26.10
2023-03-30T05:38:22.422Z,25.70
2023-03-30T05:41:16.493Z,25.80
2023-03-30T05:44:22.439Z,25.70
2023-03-30T05:46:59.751Z,25.60
2023-03-30T05:49:58.625Z,25.60
2023-03-30T05:52:40.332Z,25.70
2023-03-30T05:55:35.211Z,25.60
2023-03-30T05:58:22.752Z,25.70
2023-03-30T06:01:07.332Z,25.60
2023-03-30T06:03:49.807Z,25.30
2023-03-30T06:06:24.481Z,25.40
2023-03-30T06:09:00.791Z,25.30
2023-03-30T06:11:35.055Z,25.20
2023-03-30T06:14:29.256Z,25.30
2023-03-30T06:17:25.468Z,25.20
2023-03-30T06:20:00.251Z,25.10
2023-03-30T06:22:35.986Z,25.10
2023-03-30T06:25:15.225Z,25.10
2023-03-30T06:27:50.878Z,25.00
2023-03-30T06:30:25.320Z,24.90
2023-03-30T06:33:04.473Z,24.90
2023-03-30T06:35:48.203Z,24.90
2023-03-30T06:38:25.717Z,24.90
2023-03-30T06:41:01.814Z,24.90
2023-03-30T06:43:36.390Z,24.70
2023-03-30T06:46:22.493Z,24.70
2023-03-30T06:48:59.833Z,24.70
2023-03-30T06:51:56.383Z,24.70
2023-03-30T06:54:31.617Z,24.70
2023-03-30T06:57:12.228Z,24.70
2023-03-30T06:59:46.980Z,24.60
2023-03-30T07:02:41.421Z,24.60
2023-03-30T07:05:31.425Z,24.60
2023-03-30T07:08:19.972Z,24.50
2023-03-30T07:10:59.350Z,24.50
2023-03-30T07:13:36.663Z,24.50
2023-03-30T07:16:10.949Z,24.50
2023-03-30T07:18:44.808Z,24.30
2023-03-30T07:21:22.771Z,24.30
2023-03-30T07:23:56.583Z,24.30
2023-03-30T07:26:38.361Z,24.40
2023-03-30T07:29:14.642Z,24.30
2023-03-30T07:31:53.168Z,24.10
2023-03-30T07:34:26.893Z,24.10
2023-03-30T07:37:05.354Z,24.00
2023-03-30T07:39:38.989Z,24.10
2023-03-30T07:42:14.397Z,24.10
2023-03-30T07:44:48.644Z,24.00
2023-03-30T07:47:25.055Z,24.00
2023-03-30T07:49:59.142Z,24.00
2023-03-30T07:52:36.167Z,24.10
2023-03-30T07:55:10.724Z,24.00
2023-03-30T07:57:54.197Z,24.10
2023-03-30T08:00:28.129Z,24.00
2023-03-30T08:03:41.646Z,24.00
2023-03-30T08:06:15.866Z,23.90
2023-03-30T08:08:55.590Z,23.90
2023-03-30T08:11:30.097Z,23.90
2023-03-30T08:14:05.148Z,24.00
2023-03-30T08:16:39.227Z,23.90
2023-03-30T08:19:13.822Z,24.00
2023-03-30T08:21:47.938Z,23.90
2023-03-30T08:24:25.589Z,24.00
2023-03-30T08:26:59.498Z,23.80
2023-03-30T08:29:33.726Z,23.90
2023-03-30T08:32:07.672Z,23.80
2023-03-30T08:34:43.535Z,23.80
2023-03-30T08:37:17.450Z,23.80
2023-03-30T08:39:53.481Z,23.80
2023-03-30T08:42:36.287Z,23.60
2023-03-30T08:45:14.821Z,23.60
2023-03-30T08:47:50.511Z,23.70
2023-03-30T08:50:29.817Z,23.70
2023-03-30T08:53:03.758Z,23.60
2023-03-30T08:55:43.641Z,23.60
2023-03-30T08:58:19.574Z,23.50
2023-03-30T09:00:57.186Z,23.40
2023-03-30T09:03:34.305Z,23.40
2023-03-30T09:06:30.971Z,23.40
2023-03-30T09:09:04.774Z,23.40
2023-03-30T09:11:41.832Z,23.40
2023-03-30T09:14:19.846Z,23.30
2023-03-30T09:16:57.602Z,23.40
2023-03-30T12:01:37.579Z,22.10
2023-03-30T12:04:15.440Z,22.20
2023-03-30T12:06:53.463Z,22.30
2023-03-30T12:09:32.035Z,22.30
2023-03-30T12:12:13.910Z,22.30
2023-03-30T12:14:52.757Z,22.30
2023-03-30T12:17:35.012Z,22.30
2023-03-30T12:20:16.945Z,22.30
2023-03-30T12:22:54.309Z,22.40
2023-03-30T12:25:33.493Z,22.30
2023-03-30T12:28:08.877Z,22.30
2023-03-30T12:30:50.113Z,22.40
2023-03-30T12:33:30.196Z,22.30
2023-03-30T12:36:07.341Z,22.20
2023-03-30T12:38:42.607Z,22.10
2023-03-30T12:41:22.247Z,22.10
2023-03-30T12:44:16.472Z,22.10
2023-03-30T12:46:55.821Z,22.00
2023-03-30T12:49:35.185Z,22.00
2023-03-30T12:52:15.384Z,21.90
2023-03-30T12:55:09.206Z,21.90
2023-03-30T12:57:47.724Z,21.90
2023-03-30T13:00:42.774Z,22.00
2023-03-30T13:03:25.073Z,22.00
2023-03-30T13:06:00.279Z,21.90
2023-03-30T13:08:39.652Z,21.80
2023-03-30T13:11:16.220Z,21.90
2023-03-30T13:13:52.431Z,21.80
2023-03-30T13:16:44.599Z,21.80
2023-03-30T13:19:24.943Z,21.80
2023-03-30T13:22:02.660Z,21.70
2023-03-30T13:24:48.290Z,21.80
2023-03-30T13:27:33.329Z,21.80
2023-03-30T13:30:09.415Z,21.70
2023-03-30T13:32:52.610Z,21.60
2023-03-30T13:35:39.161Z,21.60
2023-03-30T13:38:32.696Z,21.70
2023-03-30T13:41:14.385Z,21.50
2023-03-30T13:43:53.066Z,21.60
2023-03-30T13:46:31.479Z,21.40
2023-03-30T13:49:12.801Z,21.50
2023-03-30T13:51:47.221Z,21.50
2023-03-30T13:54:22.423Z,21.50
2023-03-30T13:57:01.117Z,21.50
2023-03-30T13:59:37.153Z,21.40
2023-03-30T14:02:12.828Z,21.30
2023-03-30T14:04:50.764Z,21.30
2023-03-30T14:07:25.796Z,21.40
2023-03-30T14:10:08.443Z,21.40
2023-03-30T14:12:45.312Z,21.50
2023-03-30T14:15:20.786Z,21.40
2023-03-30T14:17:55.933Z,21.40
2023-03-30T14:20:43.879Z,21.40
2023-03-30T14:23:20.836Z,21.40
2023-03-30T14:25:57.769Z,21.50
2023-03-30T14:28:34.064Z,21.40
2023-03-30T14:31:15.369Z,21.50
2023-03-30T14:33:51.465Z,21.40
2023-03-30T14:36:26.424Z,21.20
2023-03-30T14:39:01.089Z,21.10
2023-03-30T14:41:35.996Z,21.20
2023-03-30T14:44:12.387Z,21.10
2023-03-30T14:46:48.546Z,21.20
2023-03-30T14:49:23.492Z,21.20
2023-03-30T14:52:04.208Z,21.20
2023-03-30T14:54:39.306Z,21.20
2023-03-30T14:57:13.548Z,21.30
2023-03-30T14:59:50.459Z,21.20
2023-03-30T15:02:25.681Z,21.20
2023-03-30T15:05:00.695Z,21.20
2023-03-30T15:07:36.203Z,21.10
2023-03-30T15:10:10.932Z,21.10
2023-03-30T15:12:48.276Z,21.20
2023-03-30T15:15:27.971Z,21.10
2023-03-30T15:18:02.788Z,21.00
2023-03-30T15:20:36.849Z,21.00
2023-03-30T15:23:14.552Z,21.00
2023-03-30T15:25:49.468Z,21.00
2023-03-30T15:28:27.872Z,20.90
2023-03-30T15:31:04.356Z,20.90
2023-03-30T15:33:40.488Z,21.00
2023-03-30T15:36:16.477Z,20.90
2023-03-30T15:38:55.436Z,20.80
2023-03-30T15:41:47.058Z,20.90
2023-03-30T15:44:22.513Z,20.90
2023-03-30T15:46:59.865Z,20.80
2023-03-30T15:49:34.802Z,20.70
2023-03-30T15:52:15.415Z,20.80
2023-03-30T15:54:54.256Z,20.80
2023-03-30T15:57:30.155Z,20.60
2023-03-30T16:00:06.725Z,20.80
2023-03-30T16:02:43.962Z,20.70
2023-03-30T16:05:21.847Z,20.70
2023-03-30T16:07:56.222Z,20.70
2023-03-30T16:10:32.112Z,20.70
2023-03-30T16:13:06.085Z,20.60
2023-03-30T16:15:40.141Z,20.50
2023-03-30T16:18:16.992Z,20.40
2023-03-30T16:20:51.115Z,20.50
2023-03-30T16:23:24.998Z,20.60
2023-03-30T16:26:00.146Z,20.60
2023-03-30T16:28:34.465Z,20.60
2023-03-30T16:31:10.525Z,20.60
2023-03-30T16:33:46.978Z,20.60
2023-03-30T16:36:22.495Z,20.60
2023-03-30T16:38:59.177Z,20.60
2023-03-30T16:41:33.800Z,20.50
2023-03-30T16:44:07.877Z,20.50
2023-03-30T16:46:42.624Z,20.50
2023-03-30T16:49:20.265Z,20.40
2023-03-30T16:51:57.849Z,20.40
2023-03-30T16:54:33.155Z,20.40
2023-03-30T16:57:09.896Z,20.30
2023-03-30T16:59:44.745Z,20.30
2023-03-30T17:02:19.508Z,20.30
2023-03-30T17:04:55.630Z,20.30
2023-03-30T17:07:29.874Z,20.30
2023-03-30T17:10:04.989Z,20.30
2023-03-30T17:12:39.763Z,20.20
2023-03-30T17:15:14.238Z,20.30
2023-03-30T17:17:49.174Z,20.20
2023-03-30T17:20:30.447Z,20.20
2023-03-30T17:23:04.437Z,20.10
2023-03-30T17:25:41.188Z,20.10
2023-03-30T17:28:20.633Z,20.10
2023-03-30T17:30:55.399Z,20.10
2023-03-30T17:33:29.983Z,20.00
2023-03-30T17:36:07.821Z,20.10
2023-03-30T17:38:43.504Z,20.10
2023-03-30T17:41:19.740Z,20.00
2023-03-30T17:43:54.678Z,20.00
2023-03-30T17:46:28.860Z,20.00
2023-03-30T17:49:02.908Z,20.00
2023-03-30T17:51:39.228Z,19.90
2023-03-30T17:54:13.338Z,19.80
2023-03-30T17:56:47.569Z,19.80
2023-03-30T17:59:22.613Z,19.70
2023-03-30T18:01:57.202Z,19.70
2023-03-30T18:04:31.406Z,19.70
2023-03-30T18:07:07.387Z,19.70
2023-03-30T18:09:41.705Z,19.60
2023-03-30T18:12:16.114Z,19.70
2023-03-30T18:14:50.765Z,19.60
2023-03-30T18:17:24.926Z,19.60
2023-03-30T18:19:59.215Z,19.60
2023-03-30T18:22:35.201Z,19.50
2023-03-30T18:25:10.863Z,19.70
2023-03-30T18:27:48.900Z,19.70
2023-03-30T18:30:28.358Z,19.60
2023-03-30T18:33:02.682Z,19.50
2023-03-30T18:35:37.162Z,19.60
2023-03-30T18:38:14.844Z,19.70
2023-03-30T18:40:50.937Z,19.60
2023-03-30T18:43:25.233Z,19.50
2023-03-30T18:46:02.107Z,19.50
2023-03-30T18:48:36.415Z,19.40
2023-03-30T18:51:10.537Z,19.30
2023-03-30T18:53:46.842Z,19.40
2023-03-30T18:56:20.897Z,19.40
2023-03-30T18:58:55.005Z,19.40
2023-03-30T19:01:29.863Z,19.40
2023-03-30T19:04:04.294Z,19.50
2023-03-30T19:06:38.988Z,19.50
2023-03-30T19:09:15.717Z,19.50
2023-03-30T19:11:50.001Z,19.50
2023-03-30T19:14:23.775Z,19.40
2023-03-30T19:16:58.822Z,19.40
2023-03-30T19:19:33.040Z,19.50
2023-03-30T19:22:07.124Z,19.30
2023-03-30T19:24:43.435Z,19.30
2023-03-30T19:27:17.396Z,19.40
2023-03-30T19:29:51.523Z,19.40
2023-03-30T19:32:26.309Z,19.30
2023-03-30T19:35:00.609Z,19.30
2023-03-30T19:37:36.230Z,19.40
2023-03-30T19:40:15.727Z,19.30
2023-03-30T19:42:50.342Z,19.20
2023-03-30T19:45:25.312Z,19.20
2023-03-30T19:47:59.646Z,19.20
2023-03-30T19:50:33.807Z,19.20
2023-03-30T19:53:08.165Z,19.40
2023-03-30T19:55:44.662Z,19.30
2023-03-30T19:58:18.691Z,19.20
2023-03-30T20:00:52.793Z,19.10
2023-03-30T20:03:28.479Z,19.20
2023-03-30T20:06:02.885Z,19.20
2023-03-30T20:08:38.350Z,19.20
2023-03-30T20:11:14.422Z,19.20
2023-03-30T20:13:49.479Z,19.20
2023-03-30T20:16:24.009Z,19.00
2023-03-30T20:18:59.449Z,19.00
2023-03-30T20:21:33.614Z,19.00
2023-03-30T20:24:08.101Z,19.10
2023-03-30T20:26:44.420Z,19.10
2023-03-30T20:29:18.513Z,19.00
2023-03-30T20:31:52.629Z,19.10
2023-03-30T20:34:29.184Z,19.30
2023-03-30T20:37:03.438Z,19.20
2023-03-30T20:39:38.835Z,19.20
2023-03-30T20:42:15.920Z,19.30
2023-03-30T20:44:51.725Z,19.50
2023-03-30T20:47:27.654Z,19.60
2023-03-30T20:50:02.843Z,19.80
2023-03-30T20:52:37.866Z,19.80
2023-03-30T20:55:12.267Z,19.80
2023-03-30T20:57:48.736Z,20.10
2023-03-30T21:00:23.437Z,19.90
2023-03-30T21:02:57.586Z,19.90
2023-03-30T21:05:32.491Z,20.10
2023-03-30T21:08:09.440Z,20.20
2023-03-30T21:10:45.592Z,20.50
2023-03-30T21:13:21.660Z,20.50
2023-03-30T21:16:00.718Z,20.40
2023-03-30T21:18:35.105Z,20.40
2023-03-30T21:21:10.016Z,20.40
2023-03-30T21:23:44.242Z,20.60
2023-03-30T21:26:20.204Z,20.80
2023-03-30T21:28:56.468Z,21.00
2023-03-30T21:31:30.588Z,21.00
2023-03-30T21:34:04.792Z,21.20
2023-03-30T21:36:39.880Z,21.20
2023-03-30T21:39:14.159Z,21.40
2023-03-30T21:41:48.274Z,21.50
2023-03-30T21:44:24.814Z,21.50
2023-03-30T21:46:58.875Z,21.50
2023-03-30T21:49:33.303Z,21.60
2023-03-30T21:52:08.350Z,21.60
2023-03-30T21:54:42.431Z,21.70
2023-03-30T21:57:16.295Z,21.80
2023-03-30T21:59:52.668Z,21.80
2023-03-30T22:02:27.190Z,21.80
2023-03-30T22:05:01.626Z,22.00
2023-03-30T22:07:36.290Z,22.10
2023-03-30T22:10:10.899Z,22.20
2023-03-30T22:12:45.012Z,22.40
2023-03-30T22:15:23.275Z,22.60
2023-03-30T22:17:57.280Z,22.50
2023-03-30T22:20:32.084Z,22.60
2023-03-30T22:23:06.651Z,22.80
2023-03-30T22:25:42.034Z,22.70
2023-03-30T22:28:16.163Z,22.70
2023-03-30T22:30:52.955Z,22.80
2023-03-30T22:33:27.427Z,22.90
2023-03-30T22:36:01.661Z,22.80
2023-03-30T22:38:36.489Z,23.00
2023-03-30T22:41:11.869Z,23.10
2023-03-30T22:43:45.877Z,23.20
2023-03-30T22:46:22.394Z,23.40
2023-03-30T22:48:57.190Z,23.20
2023-03-30T22:51:31.844Z,23.40
2023-03-30T22:54:06.882Z,23.40
2023-03-30T22:56:41.090Z,23.60
2023-03-30T22:59:15.391Z,23.80
2023-03-30T23:01:51.667Z,23.90
2023-03-30T23:04:26.394Z,24.10
2023-03-30T23:07:02.118Z,24.00
2023-03-30T23:09:36.797Z,24.10
2023-03-30T23:12:14.988Z,24.10
2023-03-30T23:14:49.790Z,24.00
2023-03-30T23:17:26.099Z,24.20
2023-03-30T23:20:00.630Z,24.20
2023-03-30T23:22:34.712Z,24.40
2023-03-30T23:25:09.664Z,24.50
2023-03-30T23:27:43.726Z,24.60
2023-03-30T23:30:18.177Z,24.70
2023-03-30T23:32:54.633Z,24.60
2023-03-30T23:35:28.970Z,24.70
2023-03-30T23:38:04.856Z,24.70
2023-03-30T23:40:39.785Z,24.80
2023-03-30T23:43:14.588Z,24.70
2023-03-30T23:45:49.100Z,24.90
2023-03-30T23:48:25.410Z,25.20
2023-03-30T23:51:00.325Z,25.20
2023-03-30T23:53:34.795Z,25.40
2023-03-30T23:56:09.535Z,25.60
2023-03-30T23:58:44.106Z,25.70
