createdAt,value
2019-04-28T00:00:45.255Z,94.30
2019-04-28T00:01:45.227Z,94.51
2019-04-28T00:02:45.197Z,94.71
2019-04-28T00:03:45.242Z,94.81
2019-04-28T00:04:45.197Z,93.88
2019-04-28T00:05:45.231Z,93.79
2019-04-28T00:06:45.227Z,93.99
2019-04-28T00:07:45.157Z,94.71
2019-04-28T00:08:45.158Z,94.40
2019-04-28T00:09:45.147Z,94.20
2019-04-28T00:10:45.113Z,93.88
2019-04-28T00:11:45.676Z,94.71
2019-04-28T00:12:45.100Z,94.51
2019-04-28T00:13:45.134Z,94.51
2019-04-28T00:14:45.069Z,93.79
2019-04-28T00:15:45.097Z,93.99
2019-04-28T00:16:45.078Z,93.99
2019-04-28T00:17:45.072Z,93.68
2019-04-28T00:18:45.039Z,93.88
2019-04-28T00:19:45.028Z,93.58
2019-04-28T00:20:45.050Z,93.06
2019-04-28T00:21:45.034Z,93.06
2019-04-28T00:22:44.970Z,93.37
2019-04-28T00:23:44.990Z,94.30
2019-04-28T00:24:45.040Z,94.51
2019-04-28T00:25:45.000Z,94.71
2019-04-28T00:26:44.940Z,94.51
2019-04-28T00:27:44.944Z,94.51
2019-04-28T00:28:45.620Z,94.60
2019-04-28T00:29:46.316Z,94.30
2019-04-28T00:30:44.946Z,93.99
2019-04-28T00:31:44.910Z,94.81
2019-04-28T00:32:44.887Z,94.09
2019-04-28T00:33:44.858Z,93.68
2019-04-28T00:34:44.846Z,93.79
2019-04-28T00:35:45.617Z,93.68
2019-04-28T00:36:44.828Z,93.88
2019-04-28T00:37:44.822Z,93.88
2019-04-28T00:38:44.810Z,93.68
2019-04-28T00:39:44.843Z,93.58
2019-04-28T00:40:44.784Z,93.58
2019-04-28T00:41:44.793Z,93.58
2019-04-28T00:42:44.761Z,93.48
2019-04-28T00:43:44.782Z,93.37
2019-04-28T00:44:44.735Z,93.83
2019-04-28T00:45:44.784Z,93.73
2019-04-28T00:46:44.710Z,93.31
2019-04-28T00:47:44.709Z,93.52
2019-04-28T00:48:44.694Z,93.16
2019-04-28T00:49:44.739Z,93.41
2019-04-28T00:50:44.670Z,94.03
2019-04-28T00:51:44.651Z,93.93
2019-04-28T00:52:44.645Z,93.31
2019-04-28T00:53:44.700Z,93.62
2019-04-28T00:54:45.145Z,93.52
2019-04-28T00:55:44.608Z,93.11
2019-04-28T00:56:44.608Z,93.62
2019-04-28T00:57:46.112Z,93.99
2019-04-28T00:58:44.579Z,93.93
2019-04-28T00:59:54.194Z,93.16
2019-04-28T01:00:45.549Z,93.01
2019-04-28T01:01:44.578Z,93.37
2019-04-28T01:02:44.549Z,93.52
2019-04-28T01:03:44.677Z,92.80
2019-04-28T01:06:48.113Z,93.48
2019-04-28T01:07:47.377Z,93.58
2019-04-28T01:08:47.384Z,93.27
2019-04-28T01:09:47.331Z,93.37
2019-04-28T01:10:47.329Z,93.11
2019-04-28T01:11:47.337Z,92.80
2019-04-28T01:12:47.339Z,93.21
2019-04-28T01:13:47.279Z,92.96
2019-04-28T01:14:47.259Z,92.44
2019-04-28T01:15:47.258Z,92.18
2019-04-28T01:16:47.257Z,92.55
2019-04-28T01:17:49.506Z,92.69
2019-04-28T01:18:47.215Z,92.18
2019-04-28T01:19:47.257Z,92.49
2019-04-28T01:20:47.197Z,92.65
2019-04-28T01:21:47.267Z,92.90
2019-04-28T01:22:47.191Z,92.49
2019-04-28T01:23:47.186Z,92.38
2019-04-28T01:24:47.149Z,92.44
2019-04-28T05:02:51.264Z,89.71
2019-04-28T05:03:43.053Z,89.81
2019-04-28T05:04:41.979Z,89.91
2019-04-28T05:05:41.928Z,89.91
2019-04-28T05:06:41.955Z,90.01
2019-04-28T05:07:41.957Z,90.22
2019-04-28T05:08:41.887Z,90.33
2019-04-28T05:09:41.884Z,89.61
2019-04-28T05:10:41.886Z,89.61
2019-04-28T05:11:41.920Z,90.01
2019-04-28T05:12:42.096Z,90.33
2019-04-28T05:13:41.882Z,90.33
2019-04-28T05:14:52.795Z,89.77
2019-04-28T05:15:41.887Z,90.33
2019-04-28T05:16:41.805Z,90.18
2019-04-28T05:17:41.824Z,90.22
2019-04-28T05:18:41.805Z,90.12
2019-04-28T05:19:41.786Z,90.33
2019-04-28T05:20:41.819Z,89.81
2019-04-28T05:21:41.745Z,90.69
2019-04-28T05:22:42.700Z,90.73
2019-04-28T05:23:42.675Z,91.21
2019-04-28T05:24:41.783Z,90.59
2019-04-28T05:25:41.706Z,91.21
2019-04-28T05:26:47.665Z,91.11
2019-04-28T05:27:42.691Z,90.49
2019-04-28T05:28:50.518Z,90.69
2019-04-28T05:29:42.720Z,90.69
2019-04-28T05:30:43.104Z,91.21
2019-04-28T05:31:42.693Z,90.39
2019-04-28T05:38:20.136Z,90.39
2019-04-28T05:39:19.641Z,90.69
2019-04-28T05:45:41.034Z,90.69
2019-04-28T05:50:33.459Z,89.83
2019-04-28T05:51:33.087Z,89.73
2019-04-28T05:52:32.945Z,89.83
2019-04-28T05:53:33.090Z,90.03
2019-04-28T05:54:33.082Z,89.52
2019-04-28T05:55:32.971Z,89.73
2019-04-28T05:56:32.988Z,89.94
2019-04-28T05:57:32.915Z,89.83
2019-04-28T05:58:32.898Z,89.52
2019-04-28T05:59:32.892Z,89.52
2019-04-28T06:00:33.122Z,90.14
2019-04-28T06:11:22.648Z,89.17
2019-04-28T06:15:05.664Z,87.94
2019-04-28T06:16:22.147Z,89.07
2019-04-28T06:17:04.370Z,88.14
2019-04-28T06:18:04.813Z,89.13
2019-04-28T07:15:41.681Z,82.63
2019-04-28T07:16:41.240Z,82.83
2019-04-28T07:17:41.404Z,82.63
2019-04-28T07:18:41.230Z,83.14
2019-04-28T07:19:41.244Z,82.83
2019-04-28T07:20:41.163Z,82.01
2019-04-28T07:21:41.183Z,81.77
2019-04-28T07:22:41.140Z,81.29
2019-04-28T07:23:41.171Z,81.36
2019-04-28T07:24:41.221Z,82.28
2019-04-28T07:25:41.596Z,80.95
2019-04-28T07:26:41.305Z,81.57
2019-04-28T07:27:41.121Z,82.69
2019-04-28T07:28:41.182Z,82.69
2019-04-28T07:29:41.114Z,80.44
2019-04-28T07:30:41.063Z,80.71
2019-04-28T07:31:41.045Z,81.32
2019-04-28T07:32:41.051Z,81.73
2019-04-28T07:33:41.913Z,79.62
2019-04-28T07:36:21.987Z,80.85
2019-04-28T07:37:21.035Z,78.66
2019-04-28T07:38:21.121Z,79.38
2019-04-28T07:39:21.025Z,79.72
2019-04-28T07:40:21.114Z,79.99
2019-04-28T07:41:20.900Z,79.89
2019-04-28T07:42:21.010Z,78.86
2019-04-28T07:45:29.953Z,79.41
2019-04-28T07:46:29.786Z,79.48
2019-04-28T07:47:29.655Z,78.56
2019-04-28T07:48:29.656Z,79.68
2019-04-28T07:49:29.618Z,79.38
2019-04-28T07:50:29.671Z,80.09
2019-04-28T07:51:29.671Z,80.40
2019-04-28T07:52:29.608Z,79.85
2019-04-28T07:53:29.624Z,78.31
2019-04-28T07:54:29.565Z,78.56
2019-04-28T07:55:29.542Z,78.52
2019-04-28T07:56:29.600Z,79.34
2019-04-28T07:57:29.542Z,77.80
2019-04-28T07:58:29.557Z,77.39
2019-04-28T07:59:29.660Z,78.93
2019-04-28T08:00:29.575Z,78.42
2019-04-28T08:01:29.482Z,78.59
2019-04-28T08:02:29.590Z,76.54
2019-04-28T08:03:29.463Z,75.62
2019-04-28T08:04:29.481Z,76.68
2019-04-28T08:05:29.459Z,76.88
2019-04-28T08:06:29.500Z,77.26
2019-04-28T08:07:29.455Z,77.36
2019-04-28T08:08:29.401Z,77.97
2019-04-28T08:09:29.413Z,80.12
2019-04-28T08:10:29.400Z,78.34
2019-04-28T08:11:29.368Z,77.53
2019-04-28T08:12:29.364Z,77.42
2019-04-28T08:17:28.620Z,74.11
2019-04-28T08:18:28.194Z,75.75
2019-04-28T08:19:27.991Z,75.55
2019-04-28T08:20:27.990Z,74.43
2019-04-28T08:21:27.876Z,73.81
2019-04-28T08:22:27.908Z,74.49
2019-04-28T08:23:27.844Z,72.55
2019-04-28T08:24:27.858Z,71.39
2019-04-28T08:25:38.683Z,70.92
2019-04-28T08:26:28.768Z,73.88
2019-04-28T08:27:27.810Z,72.52
2019-04-28T08:31:50.999Z,71.80
2019-04-28T08:40:57.206Z,69.82
2019-04-28T08:41:57.146Z,70.34
2019-04-28T08:42:57.100Z,70.75
2019-04-28T08:43:58.792Z,69.32
2019-04-28T08:50:01.381Z,68.50
2019-04-28T08:51:01.368Z,68.60
2019-04-28T08:52:01.396Z,69.62
2019-04-28T08:53:01.382Z,69.21
2019-04-28T08:54:01.316Z,69.52
2019-04-28T08:56:30.180Z,67.76
2019-04-28T08:57:30.166Z,68.88
2019-04-28T08:58:30.117Z,68.98
2019-04-28T08:59:30.179Z,68.64
2019-04-28T09:00:38.693Z,68.54
2019-04-28T09:01:30.140Z,70.65
2019-04-28T09:02:30.274Z,70.65
2019-04-28T09:03:30.036Z,67.15
2019-04-28T09:04:30.082Z,65.69
2019-04-28T09:05:30.078Z,64.78
2019-04-28T09:06:30.034Z,66.41
2019-04-28T09:07:30.027Z,66.10
2019-04-28T09:08:30.070Z,66.38
2019-04-28T09:09:30.026Z,66.17
2019-04-28T09:13:31.202Z,63.15
2019-04-28T09:14:30.795Z,63.24
2019-04-28T09:15:30.714Z,66.61
2019-04-28T09:16:30.723Z,64.84
2019-04-28T09:17:30.689Z,66.04
2019-04-28T09:18:30.746Z,65.50
2019-04-28T09:19:30.707Z,63.84
2019-04-28T09:20:31.269Z,60.92
2019-04-28T09:21:30.665Z,63.23
2019-04-28T09:22:30.771Z,60.18
2019-04-28T09:24:48.755Z,62.75
2019-04-28T09:25:48.516Z,63.16
2019-04-28T09:26:48.535Z,62.04
2019-04-28T09:27:48.483Z,62.04
2019-04-28T09:28:48.535Z,60.41
2019-04-28T09:29:48.448Z,60.75
2019-04-28T09:30:48.397Z,61.36
2019-04-28T09:31:48.428Z,58.92
2019-04-28T09:32:48.381Z,59.66
2019-04-28T09:33:48.374Z,60.03
2019-04-28T09:34:48.359Z,60.64
2019-04-28T09:35:48.372Z,60.14
2019-04-28T09:36:48.460Z,60.57
2019-04-28T09:37:48.320Z,63.29
2019-04-28T09:38:48.354Z,61.15
2019-04-28T09:39:48.305Z,62.04
2019-04-28T09:40:48.307Z,62.04
2019-04-28T09:41:49.035Z,61.83
2019-04-28T09:42:48.334Z,61.53
2019-04-28T09:43:48.277Z,60.52
2019-04-28T09:44:48.249Z,61.33
2019-04-28T09:45:48.283Z,61.25
2019-04-28T09:46:48.522Z,61.76
2019-04-28T09:47:48.290Z,62.78
2019-04-28T09:48:48.240Z,62.58
2019-04-28T09:49:48.220Z,62.07
2019-04-28T09:56:21.920Z,60.24
2019-04-28T10:03:39.443Z,60.92
2019-04-28T10:08:29.558Z,64.25
2019-04-28T10:32:53.112Z,61.22
2019-04-28T10:33:38.503Z,59.60
2019-04-28T10:34:38.504Z,59.70
2019-04-28T10:35:38.605Z,61.53
2019-04-28T11:07:35.514Z,60.79
2019-04-28T11:08:35.015Z,60.59
2019-04-28T11:09:35.044Z,58.53
2019-04-28T11:10:34.981Z,57.51
2019-04-28T11:11:35.214Z,55.66
2019-04-28T11:12:34.931Z,56.09
2019-04-28T11:13:34.959Z,57.59
2019-04-28T11:14:34.899Z,57.38
2019-04-28T11:15:34.898Z,56.13
2019-04-28T11:16:34.918Z,53.50
2019-04-28T11:17:34.894Z,57.97
2019-04-28T11:18:35.009Z,57.84
2019-04-28T11:19:34.885Z,55.78
2019-04-28T11:20:34.906Z,56.05
2019-04-28T11:21:34.848Z,55.85
2019-04-28T11:22:34.823Z,55.43
2019-04-28T11:23:34.806Z,52.89
2019-04-28T11:24:37.072Z,53.88
2019-04-28T11:25:35.963Z,53.09
2019-04-28T11:26:34.810Z,53.30
2019-04-28T11:27:35.151Z,53.91
2019-04-28T11:30:37.271Z,53.40
2019-04-28T11:31:37.166Z,52.92
2019-04-28T11:34:48.776Z,52.46
2019-04-28T11:35:48.616Z,55.30
2019-04-28T11:36:50.429Z,54.59
2019-04-28T11:37:48.735Z,53.78
2019-04-28T11:40:00.925Z,52.23
2019-04-28T11:41:11.396Z,52.66
2019-04-28T11:45:09.933Z,51.98
2019-04-28T11:57:34.265Z,49.34
2019-04-28T11:58:37.982Z,50.38
2019-04-28T12:00:51.181Z,53.40
2019-04-28T12:01:50.937Z,50.54
2019-04-28T12:02:51.012Z,50.31
2019-04-28T12:03:50.870Z,50.49
2019-04-28T12:04:50.858Z,50.99
2019-04-28T12:05:50.945Z,50.69
2019-04-28T12:06:50.844Z,50.29
2019-04-28T12:07:50.829Z,50.89
2019-04-28T12:08:50.867Z,49.68
2019-04-28T12:10:03.360Z,49.10
2019-04-28T12:10:51.835Z,52.64
2019-04-28T12:11:50.868Z,50.01
2019-04-28T12:12:50.814Z,51.60
2019-04-28T12:13:50.795Z,50.31
2019-04-28T12:14:50.769Z,50.51
2019-04-28T12:15:50.750Z,52.74
2019-04-28T12:16:50.737Z,52.23
2019-04-28T12:17:50.721Z,50.94
2019-04-28T12:18:50.714Z,52.36
2019-04-28T12:19:50.800Z,52.54
2019-04-28T12:20:50.686Z,52.54
2019-04-28T12:21:50.661Z,51.32
2019-04-28T12:22:50.654Z,51.42
2019-04-28T12:23:50.661Z,51.22
2019-04-28T12:24:50.637Z,51.02
2019-04-28T12:25:50.626Z,52.03
2019-04-28T12:26:50.621Z,50.31
2019-04-28T12:27:50.621Z,51.53
2019-04-28T12:28:50.589Z,51.04
2019-04-28T12:29:50.640Z,52.23
2019-04-28T12:30:50.567Z,51.42
2019-04-28T12:31:50.579Z,50.54
2019-04-28T12:32:50.555Z,51.65
2019-04-28T12:33:50.533Z,49.83
2019-04-28T12:58:38.488Z,50.71
2019-04-28T12:59:38.013Z,52.33
2019-04-28T13:00:37.983Z,51.70
2019-04-28T13:02:55.865Z,51.39
2019-04-28T13:03:55.862Z,50.89
2019-04-28T13:34:26.314Z,60.83
2019-04-28T13:35:25.627Z,60.12
2019-04-28T13:36:26.711Z,60.32
2019-04-28T13:37:25.598Z,60.70
2019-04-28T13:38:25.578Z,60.93
2019-04-28T13:39:25.566Z,60.30
2019-04-28T13:40:25.597Z,61.00
2019-04-28T13:41:25.551Z,62.33
2019-04-28T13:42:25.547Z,62.13
2019-04-28T13:43:25.573Z,61.61
2019-04-28T13:44:25.573Z,61.72
2019-04-28T13:45:25.568Z,60.80
2019-04-28T13:46:25.608Z,60.09
2019-04-28T13:50:14.382Z,62.43
2019-04-28T13:51:14.305Z,62.84
2019-04-28T13:52:15.292Z,62.63
2019-04-28T13:53:14.239Z,60.80
2019-04-28T13:54:14.258Z,61.31
2019-04-28T13:55:14.240Z,59.68
2019-04-28T14:25:29.800Z,59.09
2019-04-28T14:26:30.732Z,59.67
2019-04-28T14:34:49.860Z,56.21
2019-04-28T14:37:02.204Z,57.64
2019-04-28T14:38:16.438Z,57.84
2019-04-28T14:39:01.872Z,60.05
2019-04-28T14:40:01.861Z,60.66
2019-04-28T14:41:12.566Z,59.14
2019-04-28T14:42:01.865Z,57.28
2019-04-28T14:43:01.862Z,57.68
2019-04-28T14:47:49.608Z,55.83
2019-04-28T14:50:53.774Z,54.00
2019-04-28T14:52:03.674Z,55.05
2019-04-28T14:52:53.170Z,55.05
2019-04-28T14:59:03.991Z,54.64
2019-04-28T15:00:04.010Z,54.64
2019-04-28T15:21:27.952Z,54.84
2019-04-28T15:22:27.581Z,53.22
2019-04-28T15:23:27.376Z,53.22
2019-04-28T15:24:27.332Z,53.34
2019-04-28T15:25:27.322Z,53.25
2019-04-28T15:26:27.448Z,54.74
2019-04-28T15:27:27.308Z,53.55
2019-04-28T15:28:27.267Z,52.23
2019-04-28T15:29:27.294Z,52.33
2019-04-28T15:30:27.264Z,51.65
2019-04-28T15:31:27.248Z,54.39
2019-04-28T15:32:27.225Z,55.27
2019-04-28T15:33:27.208Z,55.17
2019-04-28T15:34:27.302Z,55.58
2019-04-28T15:35:27.581Z,55.04
2019-04-28T15:36:27.177Z,53.63
2019-04-28T15:37:27.170Z,53.12
2019-04-28T15:38:27.184Z,53.52
2019-04-28T15:39:27.140Z,52.13
2019-04-28T15:40:27.141Z,51.75
2019-04-28T15:41:27.153Z,53.67
2019-04-28T15:42:27.169Z,55.60
2019-04-28T15:43:27.120Z,54.28
2019-04-28T15:44:27.098Z,55.30
2019-04-28T15:45:27.083Z,54.16
2019-04-28T15:46:27.065Z,54.26
2019-04-28T15:48:45.202Z,55.76
2019-04-28T15:49:44.808Z,53.63
2019-04-28T15:50:44.801Z,53.60
2019-04-28T15:51:44.769Z,53.91
2019-04-28T15:52:44.762Z,54.21
2019-04-28T15:53:44.785Z,55.43
2019-04-28T15:54:44.757Z,54.89
2019-04-28T15:55:44.809Z,53.58
2019-04-28T15:56:44.893Z,51.45
2019-04-28T15:57:44.743Z,52.94
2019-04-28T15:58:44.762Z,53.14
2019-04-28T15:59:44.689Z,48.49
2019-04-28T16:00:44.703Z,48.79
2019-04-28T16:01:44.682Z,51.62
2019-04-28T16:02:44.663Z,53.25
2019-04-28T16:03:44.688Z,52.21
2019-04-28T16:04:44.643Z,53.12
2019-04-28T16:05:44.619Z,51.50
2019-04-28T16:06:44.700Z,51.90
2019-04-28T16:07:44.619Z,50.09
2019-04-28T16:08:44.585Z,51.37
2019-04-28T16:09:51.529Z,51.48
2019-04-28T16:10:45.453Z,50.54
2019-04-28T16:11:44.600Z,49.84
2019-04-28T16:12:44.547Z,49.73
2019-04-28T16:13:44.722Z,51.45
2019-04-28T16:14:44.523Z,51.86
2019-04-28T16:15:44.994Z,52.44
2019-04-28T16:16:44.519Z,49.02
2019-04-28T16:17:44.488Z,49.71
2019-04-28T16:18:44.490Z,49.53
2019-04-28T16:19:44.492Z,50.01
2019-04-28T16:20:44.460Z,49.81
2019-04-28T16:21:44.568Z,51.15
2019-04-28T16:22:44.476Z,50.64
2019-04-28T16:23:44.434Z,51.83
2019-04-28T16:24:44.497Z,49.61
2019-04-28T16:25:44.412Z,48.32
2019-04-28T16:26:44.404Z,48.82
2019-04-28T16:27:44.945Z,47.20
2019-04-28T16:28:44.447Z,48.02
2019-04-28T16:29:44.429Z,46.62
2019-04-28T16:30:44.380Z,48.54
2019-04-28T16:31:44.342Z,48.03
2019-04-28T16:32:44.705Z,48.26
2019-04-28T16:33:54.152Z,49.66
2019-04-28T16:34:44.592Z,49.55
2019-04-28T16:35:44.330Z,50.89
2019-04-28T16:36:44.308Z,49.45
2019-04-28T16:37:44.273Z,50.37
2019-04-28T16:38:44.421Z,47.96
2019-04-28T17:03:19.355Z,52.36
2019-04-28T17:04:18.866Z,53.58
2019-04-28T17:05:18.803Z,53.39
2019-04-28T17:06:18.814Z,53.60
2019-04-28T17:07:18.923Z,54.11
2019-04-28T17:08:19.309Z,54.41
2019-04-28T17:09:28.518Z,54.00
2019-04-28T17:10:18.744Z,54.11
2019-04-28T17:11:18.747Z,54.61
2019-04-28T17:12:18.752Z,55.63
2019-04-28T17:13:18.798Z,54.51
2019-04-28T17:14:18.705Z,54.72
2019-04-28T17:15:18.696Z,53.39
2019-04-28T17:16:18.692Z,54.33
2019-04-28T17:17:18.677Z,55.15
2019-04-28T17:18:18.655Z,54.84
2019-04-28T17:19:18.667Z,54.24
2019-04-28T17:20:18.646Z,55.55
2019-04-28T17:21:18.647Z,54.24
2019-04-28T17:22:18.685Z,53.14
2019-04-28T17:23:18.628Z,52.33
2019-04-28T17:24:18.638Z,52.53
2019-04-28T17:25:18.595Z,55.38
2019-04-28T17:26:18.582Z,54.36
2019-04-28T17:27:18.575Z,53.85
2019-04-28T17:28:18.570Z,52.33
2019-04-28T17:29:18.540Z,52.56
2019-04-28T17:30:18.564Z,52.05
2019-04-28T17:31:18.534Z,51.95
2019-04-28T17:32:19.364Z,52.76
2019-04-28T17:33:18.496Z,52.37
2019-04-28T17:34:18.492Z,52.66
2019-04-28T17:35:18.520Z,54.18
2019-04-28T17:37:31.908Z,53.29
2019-04-28T17:38:32.927Z,53.29
2019-04-28T17:39:31.041Z,53.70
2019-04-28T17:40:30.956Z,54.31
2019-04-28T17:41:30.911Z,54.21
2019-04-28T17:42:30.911Z,55.43
2019-04-28T17:45:05.991Z,55.63
2019-04-28T18:03:20.446Z,58.15
2019-04-28T18:04:20.328Z,58.26
2019-04-28T18:12:59.824Z,56.88
2019-04-28T18:13:52.196Z,58.11
2019-04-28T18:23:55.139Z,60.21
2019-04-28T18:24:54.731Z,60.30
2019-04-28T18:26:09.972Z,61.32
2019-04-28T18:26:54.671Z,60.92
2019-04-28T18:27:54.707Z,61.94
2019-04-28T18:28:57.791Z,62.48
2019-04-28T18:29:56.918Z,62.07
2019-04-28T18:33:41.343Z,62.68
2019-04-28T18:34:40.472Z,62.81
2019-04-28T18:35:40.218Z,63.32
2019-04-28T18:36:40.147Z,63.53
2019-04-28T18:37:40.135Z,64.14
2019-04-28T18:38:40.139Z,64.34
2019-04-28T18:39:40.164Z,64.55
2019-04-28T18:40:40.097Z,65.88
2019-04-28T18:41:41.270Z,66.42
2019-04-28T18:42:40.195Z,66.28
2019-04-28T18:43:43.391Z,66.31
2019-04-28T18:44:40.167Z,66.18
2019-04-28T18:45:40.188Z,66.42
2019-04-28T18:48:00.805Z,65.80
2019-04-28T18:48:59.393Z,66.52
2019-04-28T18:49:59.348Z,66.42
2019-04-28T18:50:58.986Z,66.31
2019-04-28T18:51:59.148Z,67.03
2019-04-28T18:52:59.042Z,66.96
2019-04-28T18:53:58.959Z,67.13
2019-04-28T18:54:58.933Z,67.57
2019-04-28T18:55:58.976Z,67.75
2019-04-28T18:56:58.927Z,67.24
2019-04-28T18:57:58.892Z,68.39
2019-04-28T18:58:58.948Z,69.21
2019-04-28T18:59:58.867Z,68.90
2019-04-28T19:00:58.909Z,67.88
2019-04-28T19:01:58.930Z,67.98
2019-04-28T19:02:58.923Z,68.49
2019-04-28T19:03:58.911Z,68.60
2019-04-28T19:04:58.934Z,69.55
2019-04-28T19:05:58.863Z,69.14
2019-04-28T19:07:05.112Z,69.65
2019-04-28T19:07:59.782Z,68.93
2019-04-28T19:09:09.964Z,68.93
2019-04-28T19:09:58.896Z,70.57
2019-04-28T19:10:58.743Z,70.29
2019-04-28T19:11:58.772Z,69.48
2019-04-28T19:12:58.807Z,69.07
2019-04-28T19:13:58.706Z,69.89
2019-04-28T19:14:58.760Z,69.82
2019-04-28T19:15:58.790Z,70.84
2019-04-28T19:16:58.713Z,70.53
2019-04-28T19:17:58.833Z,70.53
2019-04-28T19:18:58.689Z,71.15
2019-04-28T19:19:58.675Z,71.04
2019-04-28T19:20:58.665Z,70.74
2019-04-28T19:21:58.645Z,71.15
2019-04-28T19:22:58.609Z,71.45
2019-04-28T19:23:58.627Z,71.18
2019-04-28T19:24:58.580Z,70.98
2019-04-28T19:25:58.702Z,71.18
2019-04-28T19:26:58.561Z,70.67
2019-04-28T19:27:58.596Z,70.67
2019-04-28T19:28:58.672Z,71.39
2019-04-28T19:29:58.530Z,72.11
2019-04-28T19:30:58.529Z,72.86
2019-04-28T19:31:58.607Z,73.33
2019-04-28T19:32:58.638Z,72.75
2019-04-28T19:33:58.494Z,72.44
2019-04-28T19:34:58.499Z,72.34
2019-04-28T19:35:58.469Z,72.75
2019-04-28T19:36:58.491Z,72.44
2019-04-28T19:37:58.460Z,73.06
2019-04-28T19:39:03.507Z,72.99
2019-04-28T19:39:59.484Z,73.40
2019-04-28T19:40:58.466Z,73.71
2019-04-28T19:41:58.458Z,75.66
2019-04-28T19:42:58.495Z,74.43
2019-04-28T19:43:58.382Z,74.53
2019-04-28T19:44:58.447Z,74.77
2019-04-28T19:45:58.431Z,74.77
2019-04-28T19:46:58.358Z,74.32
2019-04-28T19:47:58.340Z,74.57
2019-04-28T19:48:58.328Z,74.98
2019-04-28T19:49:58.326Z,75.38
2019-04-28T19:50:58.303Z,75.49
2019-04-28T19:51:58.399Z,75.59
2019-04-28T19:52:58.285Z,76.31
2019-04-28T19:53:58.303Z,76.51
2019-04-28T19:54:58.256Z,76.00
2019-04-28T19:55:58.262Z,76.14
2019-04-28T19:56:58.239Z,75.59
2019-04-28T19:57:58.283Z,76.34
2019-04-28T19:58:58.218Z,74.70
2019-04-28T19:59:58.277Z,74.40
2019-04-28T20:00:58.195Z,75.11
2019-04-28T20:01:58.177Z,76.68
2019-04-28T20:02:58.168Z,76.38
2019-04-28T20:03:58.182Z,76.79
2019-04-28T20:04:58.142Z,76.00
2019-04-28T20:05:58.145Z,76.68
2019-04-28T20:06:58.135Z,76.10
