createdAt,value
2022-12-09T00:00:49.743Z,1.70
2022-12-09T00:03:56.993Z,1.70
2022-12-09T00:07:01.735Z,1.70
2022-12-09T00:10:08.991Z,1.70
2022-12-09T00:13:13.994Z,1.70
2022-12-09T00:16:19.225Z,1.70
2022-12-09T00:19:24.191Z,1.70
2022-12-09T00:22:30.293Z,1.70
2022-12-09T00:25:35.272Z,1.70
2022-12-09T00:28:41.432Z,1.70
2022-12-09T00:31:46.512Z,1.62
2022-12-09T00:34:51.478Z,1.62
2022-12-09T00:37:56.325Z,1.60
2022-12-09T00:41:01.435Z,1.60
2022-12-09T00:44:06.356Z,1.60
2022-12-09T00:47:11.152Z,1.60
2022-12-09T00:50:16.396Z,1.60
2022-12-09T00:53:21.444Z,1.60
2022-12-09T00:56:27.623Z,1.60
2022-12-09T00:59:32.197Z,1.64
2022-12-09T01:02:36.628Z,1.68
2022-12-09T01:05:41.734Z,1.60
2022-12-09T01:08:46.381Z,1.60
2022-12-09T01:11:50.623Z,1.60
2022-12-09T01:14:54.654Z,1.60
2022-12-09T01:17:58.785Z,1.60
2022-12-09T01:21:02.550Z,1.60
2022-12-09T01:24:10.234Z,1.60
2022-12-09T01:27:14.389Z,1.60
2022-12-09T01:30:18.382Z,1.58
2022-12-09T01:33:22.210Z,1.60
2022-12-09T01:36:29.355Z,1.54
2022-12-09T01:39:33.303Z,1.58
2022-12-09T01:42:37.632Z,1.60
2022-12-09T01:45:43.540Z,1.60
2022-12-09T01:48:47.848Z,1.60
2022-12-09T01:51:58.216Z,1.60
2022-12-09T01:55:02.429Z,1.60
2022-12-09T01:58:06.607Z,1.60
2022-12-09T02:01:11.330Z,1.60
2022-12-09T02:04:15.123Z,1.60
2022-12-09T02:07:19.839Z,1.62
2022-12-09T02:10:24.290Z,1.70
2022-12-09T02:13:33.223Z,1.70
2022-12-09T02:16:43.351Z,1.70
2022-12-09T02:20:02.690Z,1.80
2022-12-09T02:23:10.460Z,1.80
2022-12-09T02:26:21.480Z,1.80
2022-12-09T02:29:42.903Z,1.80
2022-12-09T02:33:06.490Z,1.80
2022-12-09T02:36:14.411Z,1.80
2022-12-09T02:39:20.846Z,1.80
2022-12-09T02:42:28.206Z,1.80
2022-12-09T02:45:32.943Z,1.78
2022-12-09T02:48:45.922Z,1.74
2022-12-09T02:51:51.652Z,1.72
2022-12-09T02:54:57.196Z,1.70
2022-12-09T02:58:02.681Z,1.70
2022-12-09T03:01:18.969Z,1.70
2022-12-09T03:04:27.178Z,1.70
2022-12-09T03:07:40.698Z,1.66
2022-12-09T03:10:56.046Z,1.64
2022-12-09T03:14:03.711Z,1.60
2022-12-09T03:17:13.788Z,1.60
2022-12-09T03:20:22.917Z,1.66
2022-12-09T03:23:28.983Z,1.70
2022-12-09T03:26:37.253Z,1.70
2022-12-09T03:29:44.571Z,1.70
2022-12-09T03:32:48.985Z,1.70
2022-12-09T03:35:55.605Z,1.70
2022-12-09T03:39:00.847Z,1.70
2022-12-09T03:42:07.271Z,1.70
2022-12-09T03:45:14.213Z,1.70
2022-12-09T03:48:18.441Z,1.70
2022-12-09T03:51:25.359Z,1.70
2022-12-09T03:54:34.013Z,1.70
2022-12-09T03:57:40.956Z,1.70
2022-12-09T04:00:45.588Z,1.70
2022-12-09T04:03:52.245Z,1.70
2022-12-09T04:06:56.321Z,1.60
2022-12-09T04:10:00.499Z,1.60
2022-12-09T04:13:05.090Z,1.60
2022-12-09T04:16:09.379Z,1.60
2022-12-09T04:19:13.636Z,1.60
2022-12-09T04:22:17.863Z,1.60
2022-12-09T04:25:21.753Z,1.60
2022-12-09T04:28:25.975Z,1.60
2022-12-09T04:31:29.995Z,1.60
2022-12-09T04:34:34.792Z,1.60
2022-12-09T04:37:38.966Z,1.60
2022-12-09T04:40:43.507Z,1.60
2022-12-09T04:43:48.707Z,1.58
2022-12-09T04:46:52.670Z,1.56
2022-12-09T04:49:57.087Z,1.50
2022-12-09T04:53:01.189Z,1.50
2022-12-09T04:56:07.361Z,1.50
2022-12-09T04:59:11.251Z,1.50
2022-12-09T05:02:15.125Z,1.50
2022-12-09T05:05:19.270Z,1.50
2022-12-09T05:08:30.989Z,1.50
2022-12-09T05:11:35.669Z,1.50
2022-12-09T05:14:40.004Z,1.50
2022-12-09T05:17:43.794Z,1.50
2022-12-09T05:20:47.716Z,1.50
2022-12-09T05:23:52.943Z,1.50
2022-12-09T05:26:57.144Z,1.46
2022-12-09T05:30:01.248Z,1.44
2022-12-09T05:33:05.206Z,1.42
2022-12-09T05:36:11.809Z,1.40
2022-12-09T05:39:15.891Z,1.40
2022-12-09T05:42:20.043Z,1.40
2022-12-09T05:45:24.510Z,1.40
2022-12-09T05:48:28.884Z,1.40
2022-12-09T05:51:33.578Z,1.40
2022-12-09T05:54:37.536Z,1.40
2022-12-09T05:57:41.504Z,1.40
2022-12-09T06:00:45.890Z,1.40
2022-12-09T06:03:52.110Z,1.40
2022-12-09T06:06:56.821Z,1.40
2022-12-09T06:10:01.266Z,1.44
2022-12-09T06:13:06.096Z,1.40
2022-12-09T06:16:10.643Z,1.40
2022-12-09T06:19:14.674Z,1.40
2022-12-09T06:22:18.591Z,1.40
2022-12-09T06:25:22.640Z,1.40
2022-12-09T06:28:26.298Z,1.40
2022-12-09T06:31:30.241Z,1.40
2022-12-09T06:34:34.332Z,1.42
2022-12-09T06:37:38.580Z,1.46
2022-12-09T06:40:43.126Z,1.50
2022-12-09T06:43:47.022Z,1.50
2022-12-09T06:46:51.271Z,1.50
2022-12-09T06:50:01.155Z,1.50
2022-12-09T06:53:10.199Z,1.50
2022-12-09T06:56:15.025Z,1.50
2022-12-09T06:59:19.527Z,1.50
2022-12-09T07:02:23.902Z,1.50
2022-12-09T07:05:28.715Z,1.50
2022-12-09T07:08:32.907Z,1.50
2022-12-09T07:11:37.873Z,1.50
2022-12-09T07:14:42.400Z,1.50
2022-12-09T07:17:46.198Z,1.54
2022-12-09T07:20:50.616Z,1.60
2022-12-09T07:23:55.419Z,1.60
2022-12-09T07:27:04.615Z,1.60
2022-12-09T07:30:12.427Z,1.60
2022-12-09T07:33:16.181Z,1.60
2022-12-09T07:36:22.438Z,1.70
2022-12-09T07:39:27.451Z,1.70
2022-12-09T07:42:32.496Z,1.70
2022-12-09T07:45:36.582Z,1.80
2022-12-09T07:48:40.838Z,1.80
2022-12-09T07:51:45.347Z,1.84
2022-12-09T07:54:49.087Z,1.90
2022-12-09T07:57:55.851Z,1.90
2022-12-09T08:01:06.299Z,2.00
2022-12-09T08:04:11.157Z,2.00
2022-12-09T08:07:15.574Z,2.00
2022-12-09T08:10:19.755Z,2.10
2022-12-09T08:13:24.304Z,2.10
2022-12-09T08:16:29.212Z,2.20
2022-12-09T08:19:33.838Z,2.20
2022-12-09T08:22:37.831Z,2.30
2022-12-09T08:25:41.823Z,2.30
2022-12-09T08:28:46.170Z,2.30
2022-12-09T08:31:50.506Z,2.30
2022-12-09T08:34:55.883Z,2.34
2022-12-09T08:38:00.183Z,2.40
2022-12-09T08:41:11.323Z,2.40
2022-12-09T08:44:17.391Z,2.40
2022-12-09T08:47:21.517Z,2.40
2022-12-09T08:50:25.737Z,2.40
2022-12-09T08:53:30.269Z,2.42
2022-12-09T08:56:34.662Z,2.50
2022-12-09T08:59:45.026Z,2.50
2022-12-09T09:02:50.043Z,2.60
2022-12-09T09:06:07.100Z,2.60
2022-12-09T09:09:14.682Z,2.70
2022-12-09T09:12:19.607Z,2.70
2022-12-09T09:15:24.540Z,2.72
2022-12-09T09:18:28.552Z,2.80
2022-12-09T09:21:33.842Z,2.80
2022-12-09T09:24:38.419Z,2.88
2022-12-09T09:27:42.136Z,2.90
2022-12-09T09:30:49.724Z,2.90
2022-12-09T09:33:54.000Z,2.90
2022-12-09T09:36:58.023Z,2.90
2022-12-09T09:40:01.883Z,2.90
2022-12-09T09:43:06.238Z,2.90
2022-12-09T09:46:17.714Z,2.90
2022-12-09T09:49:30.872Z,2.90
2022-12-09T09:52:37.005Z,2.94
2022-12-09T09:55:45.456Z,2.92
2022-12-09T09:58:56.596Z,3.00
2022-12-09T10:02:18.492Z,3.00
2022-12-09T10:05:25.313Z,2.98
2022-12-09T10:08:41.149Z,3.00
2022-12-09T10:11:57.471Z,3.00
2022-12-09T10:15:09.805Z,3.00
2022-12-09T10:18:19.325Z,3.00
2022-12-09T10:21:23.876Z,3.00
2022-12-09T10:24:37.345Z,3.00
2022-12-09T10:27:48.680Z,3.00
2022-12-09T10:30:54.514Z,2.98
2022-12-09T10:33:59.047Z,2.98
2022-12-09T10:37:03.187Z,2.98
2022-12-09T10:40:21.212Z,2.98
2022-12-09T10:43:37.800Z,3.00
2022-12-09T10:46:42.728Z,3.00
2022-12-09T10:49:50.095Z,2.98
2022-12-09T10:52:55.452Z,2.90
2022-12-09T10:56:01.798Z,2.90
2022-12-09T10:59:23.980Z,2.90
2022-12-09T11:02:29.403Z,2.90
2022-12-09T11:05:34.719Z,2.90
2022-12-09T11:08:41.753Z,2.90
2022-12-09T11:11:47.433Z,2.90
2022-12-09T11:14:53.528Z,2.90
2022-12-09T11:18:00.517Z,2.90
2022-12-09T11:21:07.054Z,2.86
2022-12-09T11:24:22.212Z,2.80
2022-12-09T11:27:32.555Z,2.80
2022-12-09T11:30:57.588Z,2.80
2022-12-09T11:34:06.788Z,2.80
2022-12-09T11:37:11.869Z,2.80
2022-12-09T11:40:18.523Z,2.80
2022-12-09T11:43:31.857Z,2.80
2022-12-09T11:46:36.740Z,2.80
2022-12-09T11:49:49.371Z,2.80
2022-12-09T11:53:15.687Z,2.78
2022-12-09T11:56:25.443Z,2.70
2022-12-09T11:59:38.283Z,2.70
2022-12-09T12:02:47.231Z,2.74
2022-12-09T12:05:54.361Z,2.80
2022-12-09T12:09:04.281Z,2.80
2022-12-09T12:12:17.119Z,2.76
2022-12-09T12:15:26.462Z,2.70
2022-12-09T12:18:36.313Z,2.70
2022-12-09T12:21:56.243Z,2.70
2022-12-09T12:25:26.309Z,2.66
2022-12-09T12:28:46.710Z,2.60
2022-12-09T12:32:14.492Z,2.60
2022-12-09T12:35:38.925Z,2.60
2022-12-09T12:38:57.354Z,2.60
2022-12-09T12:42:09.355Z,2.60
2022-12-09T12:45:36.366Z,2.60
2022-12-09T12:48:54.354Z,2.60
2022-12-09T12:52:21.015Z,2.70
2022-12-09T12:55:48.438Z,2.70
2022-12-09T12:59:02.119Z,2.70
2022-12-09T13:02:20.933Z,2.70
2022-12-09T13:05:26.687Z,2.70
2022-12-09T13:08:37.451Z,2.70
2022-12-09T13:11:58.698Z,2.70
2022-12-09T13:15:04.117Z,2.70
2022-12-09T13:18:14.323Z,2.70
2022-12-09T13:21:18.910Z,2.70
2022-12-09T13:24:29.399Z,2.70
2022-12-09T13:27:39.231Z,2.70
2022-12-09T13:30:52.665Z,2.70
2022-12-09T13:34:09.728Z,2.70
2022-12-09T13:37:34.806Z,2.70
2022-12-09T13:40:39.305Z,2.70
2022-12-09T13:43:43.140Z,2.70
2022-12-09T13:46:47.474Z,2.70
2022-12-09T13:49:56.704Z,2.70
2022-12-09T13:53:02.905Z,2.70
2022-12-09T13:56:08.636Z,2.70
2022-12-09T13:59:40.340Z,2.70
2022-12-09T14:02:53.126Z,2.68
2022-12-09T14:05:59.241Z,2.64
2022-12-09T14:09:06.853Z,2.64
2022-12-09T14:12:13.542Z,2.62
2022-12-09T14:15:35.369Z,2.62
2022-12-09T14:18:40.179Z,2.60
2022-12-09T14:22:04.404Z,2.60
2022-12-09T14:25:53.387Z,2.62
2022-12-09T14:28:57.784Z,2.60
2022-12-09T14:32:05.155Z,2.60
2022-12-09T14:35:23.926Z,2.60
2022-12-09T14:38:31.654Z,2.60
2022-12-09T14:41:40.181Z,2.62
2022-12-09T14:44:51.350Z,2.60
2022-12-09T14:47:56.038Z,2.62
2022-12-09T14:51:17.911Z,2.64
2022-12-09T14:54:26.095Z,2.68
2022-12-09T14:57:33.943Z,2.70
2022-12-09T15:00:40.162Z,2.70
2022-12-09T15:03:53.953Z,2.70
2022-12-09T15:07:15.616Z,2.70
2022-12-09T15:10:23.439Z,2.70
2022-12-09T15:13:27.700Z,2.70
2022-12-09T15:16:31.494Z,2.70
2022-12-09T15:20:12.328Z,2.70
2022-12-09T15:23:02.140Z,2.70
2022-12-09T15:26:08.365Z,2.70
2022-12-09T15:29:20.832Z,2.70
2022-12-09T15:32:27.620Z,2.72
2022-12-09T15:35:33.234Z,2.70
2022-12-09T15:38:41.049Z,2.70
2022-12-09T15:42:05.661Z,2.70
2022-12-09T15:45:13.863Z,2.70
2022-12-09T15:48:21.368Z,2.70
2022-12-09T15:51:27.457Z,2.70
2022-12-09T15:54:35.290Z,2.70
2022-12-09T15:57:39.497Z,2.70
2022-12-09T16:00:48.328Z,2.70
2022-12-09T16:03:55.553Z,2.72
2022-12-09T16:07:07.058Z,2.70
2022-12-09T16:10:14.467Z,2.76
2022-12-09T16:13:20.904Z,2.80
2022-12-09T16:16:29.904Z,2.80
2022-12-09T16:19:36.320Z,2.80
2022-12-09T16:22:42.573Z,2.80
2022-12-09T16:25:48.993Z,2.80
2022-12-09T16:28:58.449Z,2.80
2022-12-09T16:32:19.884Z,2.80
2022-12-09T16:35:26.653Z,2.80
2022-12-09T16:38:38.602Z,2.80
2022-12-09T16:41:58.129Z,2.80
2022-12-09T16:45:23.793Z,2.80
2022-12-09T16:48:29.857Z,2.80
2022-12-09T16:51:34.392Z,2.80
2022-12-09T16:54:39.514Z,2.90
2022-12-09T16:57:43.548Z,2.90
2022-12-09T17:00:48.053Z,2.90
2022-12-09T17:03:55.214Z,2.90
2022-12-09T17:06:59.242Z,2.96
2022-12-09T17:10:03.378Z,2.98
2022-12-09T17:13:07.344Z,3.00
2022-12-09T17:16:11.754Z,3.00
2022-12-09T17:19:18.398Z,3.00
2022-12-09T17:22:22.464Z,3.00
2022-12-09T17:25:29.024Z,3.00
2022-12-09T17:28:34.944Z,3.00
2022-12-09T17:31:38.971Z,3.04
2022-12-09T17:34:43.060Z,3.10
2022-12-09T17:37:48.009Z,3.10
2022-12-09T17:40:52.579Z,3.10
2022-12-09T17:43:57.264Z,3.10
2022-12-09T17:47:01.400Z,3.10
2022-12-09T17:50:06.376Z,3.10
2022-12-09T17:53:10.696Z,3.10
2022-12-09T17:56:16.692Z,3.14
2022-12-09T17:59:20.719Z,3.20
2022-12-09T18:02:24.489Z,3.20
2022-12-09T18:05:30.999Z,3.20
2022-12-09T18:08:35.417Z,3.20
2022-12-09T18:11:40.042Z,3.20
2022-12-09T18:14:43.785Z,3.20
2022-12-09T18:17:48.174Z,3.28
2022-12-09T18:20:53.997Z,3.30
2022-12-09T18:23:58.744Z,3.28
2022-12-09T18:27:02.777Z,3.30
2022-12-09T18:30:09.956Z,3.30
2022-12-09T18:33:14.329Z,3.30
2022-12-09T18:36:19.895Z,3.30
2022-12-09T18:39:23.646Z,3.40
2022-12-09T18:42:27.985Z,3.40
2022-12-09T18:45:34.942Z,3.50
2022-12-09T18:48:39.453Z,3.50
2022-12-09T18:51:44.673Z,3.50
2022-12-09T18:54:49.300Z,3.60
2022-12-09T18:57:53.621Z,3.60
2022-12-09T19:00:59.022Z,3.60
2022-12-09T19:04:05.224Z,3.60
2022-12-09T19:07:13.161Z,3.60
2022-12-09T19:10:17.279Z,3.60
2022-12-09T19:13:22.118Z,3.62
2022-12-09T19:16:28.406Z,3.70
2022-12-09T19:19:33.050Z,3.70
2022-12-09T19:22:37.619Z,3.70
2022-12-09T19:25:42.083Z,3.70
2022-12-09T19:28:48.415Z,3.70
2022-12-09T19:31:54.169Z,3.70
2022-12-09T19:34:58.732Z,3.70
2022-12-09T19:38:03.184Z,3.70
2022-12-09T19:41:07.892Z,3.62
2022-12-09T19:45:14.508Z,3.60
2022-12-09T19:51:43.384Z,3.60
2022-12-09T19:54:49.722Z,3.52
2022-12-09T19:57:56.531Z,3.50
2022-12-09T20:01:10.832Z,3.52
2022-12-09T20:04:47.747Z,3.52
2022-12-09T20:07:45.691Z,3.50
2022-12-09T20:10:52.934Z,3.50
2022-12-09T20:14:00.855Z,3.60
2022-12-09T20:17:06.998Z,3.60
2022-12-09T20:20:14.193Z,3.68
2022-12-09T20:23:20.357Z,3.72
2022-12-09T20:26:28.587Z,3.80
2022-12-09T20:29:37.812Z,3.90
2022-12-09T20:32:45.174Z,4.10
2022-12-09T20:35:51.591Z,4.40
2022-12-09T20:38:59.666Z,4.70
2022-12-09T20:42:06.497Z,5.00
2022-12-09T20:45:14.265Z,5.30
2022-12-09T20:48:20.558Z,5.44
2022-12-09T20:51:29.289Z,5.62
2022-12-09T20:54:35.467Z,5.90
2022-12-09T20:57:41.568Z,6.30
2022-12-09T21:00:48.206Z,6.60
2022-12-09T21:03:55.779Z,6.98
2022-12-09T21:07:02.092Z,7.30
2022-12-09T21:10:10.491Z,7.50
2022-12-09T21:13:17.010Z,7.60
2022-12-09T21:16:25.581Z,7.76
2022-12-09T21:19:32.770Z,7.80
2022-12-09T21:22:40.401Z,7.80
2022-12-09T21:25:46.958Z,7.80
2022-12-09T21:28:54.595Z,7.70
2022-12-09T21:32:01.146Z,7.70
2022-12-09T21:35:09.054Z,7.60
2022-12-09T21:38:15.358Z,7.60
2022-12-09T21:41:24.645Z,7.50
2022-12-09T21:44:31.014Z,7.40
2022-12-09T21:47:39.600Z,7.30
2022-12-09T21:50:46.036Z,7.30
2022-12-09T21:53:52.991Z,7.20
2022-12-09T21:56:59.334Z,7.14
2022-12-09T22:00:06.407Z,7.10
2022-12-09T22:03:13.438Z,7.10
2022-12-09T22:06:20.337Z,7.00
2022-12-09T22:09:26.472Z,7.00
2022-12-09T22:12:32.749Z,7.00
2022-12-09T22:15:40.092Z,6.90
2022-12-09T22:18:46.428Z,6.90
2022-12-09T22:21:53.497Z,6.80
2022-12-09T22:24:59.480Z,6.80
2022-12-09T22:28:05.925Z,6.70
2022-12-09T22:31:17.556Z,6.70
2022-12-09T22:34:23.892Z,6.70
2022-12-09T22:37:45.364Z,6.62
2022-12-09T22:40:51.678Z,6.60
2022-12-09T22:43:59.289Z,6.60
2022-12-09T22:47:05.463Z,6.60
2022-12-09T22:50:13.117Z,6.60
2022-12-09T22:53:19.301Z,6.52
2022-12-09T22:56:26.605Z,6.50
2022-12-09T22:59:36.171Z,6.50
2022-12-09T23:02:45.871Z,6.50
2022-12-09T23:05:52.501Z,6.50
2022-12-09T23:08:59.338Z,6.50
2022-12-09T23:12:05.560Z,6.46
2022-12-09T23:15:12.914Z,6.50
2022-12-09T23:18:19.063Z,6.48
2022-12-09T23:21:27.553Z,6.50
2022-12-09T23:24:33.961Z,6.50
2022-12-09T23:27:40.015Z,6.50
2022-12-09T23:30:46.191Z,6.50
2022-12-09T23:33:54.104Z,6.50
2022-12-09T23:37:00.609Z,6.50
2022-12-09T23:40:08.674Z,6.50
2022-12-09T23:43:15.141Z,6.60
2022-12-09T23:46:23.917Z,6.60
2022-12-09T23:49:30.131Z,6.60
2022-12-09T23:52:38.761Z,6.60
2022-12-09T23:55:45.532Z,6.50
2022-12-09T23:58:56.547Z,6.50
