createdAt,value
2019-06-08T00:02:09.628Z,17.20
2019-06-08T00:04:36.128Z,17.10
2019-06-08T00:07:02.742Z,17.00
2019-06-08T00:09:29.187Z,17.00
2019-06-08T00:11:55.646Z,17.00
2019-06-08T00:14:23.312Z,16.90
2019-06-08T00:16:49.801Z,16.80
2019-06-08T00:19:17.385Z,16.80
2019-06-08T00:21:43.929Z,16.70
2019-06-08T00:24:10.485Z,16.80
2019-06-08T00:26:36.899Z,16.80
2019-06-08T00:29:03.712Z,16.80
2019-06-08T00:31:30.166Z,16.80
2019-06-08T00:33:56.601Z,16.80
2019-06-08T00:36:23.128Z,16.70
2019-06-08T00:38:49.550Z,16.60
2019-06-08T00:41:22.053Z,16.60
2019-06-08T00:43:50.314Z,16.60
2019-06-08T00:46:17.229Z,16.50
2019-06-08T00:48:43.814Z,16.50
2019-06-08T00:51:10.489Z,16.40
2019-06-08T00:53:37.313Z,16.40
2019-06-08T00:56:03.976Z,16.40
2019-06-08T00:58:30.571Z,16.40
2019-06-08T01:00:56.938Z,16.40
2019-06-08T01:03:23.808Z,16.40
2019-06-08T01:05:50.193Z,16.40
2019-06-08T01:08:17.507Z,16.30
2019-06-08T01:10:44.067Z,16.30
2019-06-08T01:13:10.598Z,16.30
2019-06-08T01:15:37.080Z,16.30
2019-06-08T01:18:04.368Z,16.30
2019-06-08T01:20:30.899Z,16.30
2019-06-08T01:22:57.486Z,16.30
2019-06-08T01:25:24.096Z,16.40
2019-06-08T01:27:51.414Z,16.40
2019-06-08T01:30:18.219Z,16.40
2019-06-08T01:32:44.629Z,16.40
2019-06-08T01:35:11.302Z,16.40
2019-06-08T01:37:37.807Z,16.50
2019-06-08T01:40:05.378Z,16.50
2019-06-08T01:42:31.970Z,16.40
2019-06-08T01:44:58.572Z,16.40
2019-06-08T01:47:26.119Z,16.40
2019-06-08T01:49:52.866Z,16.50
2019-06-08T01:52:19.419Z,16.50
2019-06-08T01:54:46.032Z,16.50
2019-06-08T01:57:12.412Z,16.50
2019-06-08T01:59:38.903Z,16.40
2019-06-08T02:02:05.414Z,16.40
2019-06-08T02:04:33.201Z,16.40
2019-06-08T02:07:00.580Z,16.40
2019-06-08T02:09:28.678Z,16.40
2019-06-08T02:11:55.260Z,16.40
2019-06-08T02:14:21.897Z,16.40
2019-06-08T02:16:48.158Z,16.40
2019-06-08T02:19:14.639Z,16.30
2019-06-08T02:21:41.173Z,16.40
2019-06-08T02:24:07.789Z,16.50
2019-06-08T02:26:35.134Z,16.60
2019-06-08T02:29:03.489Z,16.60
2019-06-08T02:31:30.727Z,16.60
2019-06-08T02:33:57.837Z,16.60
2019-06-08T02:36:24.335Z,16.60
2019-06-08T02:38:50.683Z,16.60
2019-06-08T02:41:17.265Z,16.60
2019-06-08T02:43:43.859Z,16.60
2019-06-08T02:46:10.356Z,16.70
2019-06-08T02:48:56.302Z,16.60
2019-06-08T02:51:05.763Z,16.70
2019-06-08T02:53:34.272Z,16.70
2019-06-08T02:56:01.197Z,16.80
2019-06-08T02:58:29.327Z,16.80
2019-06-08T03:01:01.626Z,16.80
2019-06-08T03:03:31.765Z,16.80
2019-06-08T03:06:00.494Z,16.70
2019-06-08T03:08:28.875Z,16.80
2019-06-08T03:10:55.358Z,16.80
2019-06-08T03:13:22.260Z,16.90
2019-06-08T03:15:48.744Z,16.80
2019-06-08T03:18:14.997Z,16.90
2019-06-08T03:20:42.465Z,16.90
2019-06-08T03:23:09.073Z,16.90
2019-06-08T03:25:50.729Z,16.90
2019-06-08T03:28:04.576Z,17.00
2019-06-08T03:30:34.171Z,17.00
2019-06-08T03:32:59.349Z,17.10
2019-06-08T03:35:25.886Z,17.10
2019-06-08T03:37:52.388Z,17.10
2019-06-08T03:40:18.892Z,17.20
2019-06-08T03:42:51.042Z,17.10
2019-06-08T03:45:18.131Z,17.20
2019-06-08T03:47:45.654Z,17.20
2019-06-08T03:50:14.149Z,17.30
2019-06-08T03:52:41.917Z,17.30
2019-06-08T03:55:09.051Z,17.30
2019-06-08T03:57:35.820Z,17.30
2019-06-08T04:00:12.842Z,17.40
2019-06-08T04:02:37.781Z,17.40
2019-06-08T04:05:05.089Z,17.50
2019-06-08T04:07:31.579Z,17.60
2019-06-08T04:09:58.098Z,17.70
2019-06-08T04:12:24.841Z,17.70
2019-06-08T04:15:06.612Z,17.70
2019-06-08T04:17:39.694Z,17.80
2019-06-08T04:20:10.944Z,17.90
2019-06-08T04:22:40.248Z,18.00
2019-06-08T04:25:06.543Z,18.20
2019-06-08T04:27:33.061Z,18.30
2019-06-08T04:29:59.711Z,18.30
2019-06-08T04:32:26.568Z,18.30
2019-06-08T04:34:53.059Z,18.30
2019-06-08T04:37:19.756Z,18.30
2019-06-08T04:39:47.028Z,18.30
2019-06-08T04:42:18.856Z,18.40
2019-06-08T04:44:50.304Z,18.50
2019-06-08T04:47:17.056Z,18.60
2019-06-08T04:49:44.992Z,18.60
2019-06-08T04:52:13.122Z,18.70
2019-06-08T04:54:40.775Z,18.70
2019-06-08T04:57:08.615Z,18.60
2019-06-08T04:59:35.131Z,18.70
2019-06-08T05:02:01.792Z,18.80
2019-06-08T05:04:28.870Z,18.90
2019-06-08T05:06:55.266Z,18.90
2019-06-08T05:09:21.811Z,18.80
2019-06-08T05:11:49.679Z,18.90
2019-06-08T05:14:16.435Z,19.00
2019-06-08T05:16:43.149Z,18.90
2019-06-08T05:19:09.607Z,19.00
2019-06-08T05:21:36.107Z,19.00
2019-06-08T05:24:02.762Z,19.20
2019-06-08T05:26:29.331Z,19.20
2019-06-08T05:28:55.876Z,19.30
2019-06-08T05:31:24.907Z,19.20
2019-06-08T05:33:51.430Z,19.30
2019-06-08T05:36:17.878Z,19.40
2019-06-08T05:38:45.612Z,19.50
2019-06-08T05:41:13.191Z,19.60
2019-06-08T05:43:39.822Z,19.60
2019-06-08T05:46:08.283Z,19.80
2019-06-08T05:48:34.734Z,19.80
2019-06-08T05:51:04.230Z,19.90
2019-06-08T05:53:29.389Z,19.90
2019-06-08T05:55:55.879Z,20.00
2019-06-08T05:58:27.408Z,20.10
2019-06-08T06:00:54.238Z,20.30
2019-06-08T06:03:20.746Z,20.40
2019-06-08T06:05:48.472Z,20.50
2019-06-08T06:08:19.023Z,20.60
2019-06-08T06:10:43.235Z,20.70
2019-06-08T06:13:10.177Z,20.80
2019-06-08T06:15:43.018Z,20.80
2019-06-08T06:18:09.679Z,21.00
2019-06-08T06:20:36.138Z,21.10
2019-06-08T06:23:02.927Z,21.20
2019-06-08T06:25:49.624Z,21.30
2019-06-08T06:28:16.125Z,21.40
2019-06-08T06:30:44.114Z,21.40
2019-06-08T06:33:10.825Z,21.60
2019-06-08T06:35:37.516Z,21.90
2019-06-08T06:38:04.187Z,22.00
2019-06-08T06:40:30.793Z,22.00
2019-06-08T06:42:57.361Z,22.20
2019-06-08T06:45:23.814Z,22.40
2019-06-08T06:47:50.453Z,22.40
2019-06-08T06:50:17.198Z,22.50
2019-06-08T06:52:44.630Z,22.70
2019-06-08T06:55:16.420Z,22.80
2019-06-08T06:57:43.484Z,22.90
2019-06-08T07:00:18.950Z,23.80
2019-06-08T07:02:45.711Z,24.70
2019-06-08T07:05:12.266Z,25.50
2019-06-08T07:07:38.698Z,25.60
2019-06-08T07:10:05.640Z,26.00
2019-06-08T07:12:31.970Z,26.50
2019-06-08T07:14:58.425Z,26.90
2019-06-08T07:17:24.941Z,27.10
2019-06-08T07:19:52.510Z,27.20
2019-06-08T07:22:19.213Z,28.10
2019-06-08T07:24:46.775Z,28.50
2019-06-08T07:27:13.564Z,28.60
2019-06-08T07:29:44.982Z,28.40
2019-06-08T07:32:11.462Z,29.20
2019-06-08T07:34:41.093Z,29.70
2019-06-08T07:37:16.241Z,28.90
2019-06-08T07:39:48.772Z,28.50
2019-06-08T07:42:20.862Z,28.30
2019-06-08T07:44:52.869Z,27.80
2019-06-08T07:47:19.241Z,27.60
2019-06-08T07:49:47.010Z,28.10
2019-06-08T07:52:13.540Z,28.80
2019-06-08T07:54:40.013Z,28.60
2019-06-08T07:57:06.415Z,29.50
2019-06-08T07:59:32.799Z,29.80
2019-06-08T08:02:00.801Z,29.50
2019-06-08T08:04:27.218Z,29.80
2019-06-08T08:06:54.552Z,30.00
2019-06-08T08:09:23.037Z,29.40
2019-06-08T08:11:50.737Z,28.90
2019-06-08T08:14:27.722Z,28.70
2019-06-08T08:16:55.061Z,28.90
2019-06-08T08:19:21.618Z,29.30
2019-06-08T08:21:50.198Z,28.50
2019-06-08T08:24:17.335Z,29.00
2019-06-08T08:26:43.980Z,29.20
2019-06-08T08:29:10.511Z,28.90
2019-06-08T08:31:37.447Z,29.30
2019-06-08T08:34:09.139Z,29.60
2019-06-08T08:36:37.929Z,29.50
2019-06-08T08:39:09.018Z,29.60
2019-06-08T08:41:40.709Z,29.80
2019-06-08T08:44:12.337Z,29.30
2019-06-08T08:46:51.426Z,30.50
2019-06-08T08:49:18.742Z,30.60
2019-06-08T08:51:47.563Z,30.10
2019-06-08T08:54:13.527Z,30.00
2019-06-08T08:56:40.007Z,29.50
2019-06-08T08:59:07.836Z,29.30
2019-06-08T09:01:34.532Z,29.30
2019-06-08T09:04:03.741Z,29.30
2019-06-08T09:06:34.656Z,29.20
2019-06-08T09:09:03.270Z,29.40
2019-06-08T09:11:31.872Z,29.20
2019-06-08T09:14:05.127Z,29.60
2019-06-08T09:16:31.904Z,30.70
2019-06-08T09:19:02.372Z,29.90
2019-06-08T09:21:28.094Z,29.50
2019-06-08T09:23:56.476Z,29.80
2019-06-08T09:26:23.594Z,30.60
2019-06-08T09:28:50.062Z,30.60
2019-06-08T09:31:18.710Z,30.50
2019-06-08T09:33:53.344Z,30.50
2019-06-08T09:36:13.468Z,30.80
2019-06-08T09:38:40.029Z,30.00
2019-06-08T09:41:08.775Z,29.00
2019-06-08T09:43:34.924Z,30.60
2019-06-08T09:46:04.202Z,30.80
2019-06-08T09:48:30.029Z,30.60
2019-06-08T09:51:00.015Z,29.90
2019-06-08T09:53:36.405Z,30.70
2019-06-08T09:55:55.117Z,30.30
2019-06-08T09:58:22.822Z,30.80
2019-06-08T10:00:51.405Z,31.20
2019-06-08T10:03:18.782Z,30.80
2019-06-08T10:05:48.453Z,31.70
2019-06-08T10:08:15.014Z,32.40
2019-06-08T10:10:41.503Z,31.60
2019-06-08T10:13:09.713Z,31.70
2019-06-08T10:15:38.631Z,31.40
2019-06-08T10:18:05.212Z,31.10
2019-06-08T10:20:31.538Z,30.50
2019-06-08T10:23:01.208Z,30.20
2019-06-08T10:25:28.700Z,30.70
2019-06-08T10:27:59.659Z,30.70
2019-06-08T10:30:24.827Z,30.50
2019-06-08T10:32:51.453Z,31.10
2019-06-08T10:35:20.951Z,31.50
2019-06-08T10:37:51.237Z,31.70
2019-06-08T10:40:22.404Z,30.90
2019-06-08T10:42:58.373Z,30.80
2019-06-08T10:45:24.052Z,31.40
2019-06-08T10:47:50.677Z,31.10
2019-06-08T10:50:19.457Z,30.30
2019-06-08T10:52:51.109Z,30.20
2019-06-08T10:55:22.765Z,30.50
2019-06-08T10:57:54.340Z,30.40
2019-06-08T11:00:24.096Z,31.10
2019-06-08T11:02:49.731Z,32.00
2019-06-08T11:05:18.169Z,32.60
2019-06-08T11:07:55.125Z,33.00
2019-06-08T11:10:21.649Z,33.30
2019-06-08T11:12:48.496Z,33.60
2019-06-08T11:15:15.425Z,32.20
2019-06-08T11:17:41.921Z,30.90
2019-06-08T11:20:13.020Z,30.50
2019-06-08T11:22:36.777Z,30.20
2019-06-08T11:25:08.738Z,30.60
2019-06-08T11:27:34.418Z,31.60
2019-06-08T11:30:05.893Z,30.30
2019-06-08T11:32:29.604Z,30.30
2019-06-08T11:34:56.216Z,30.40
2019-06-08T11:37:22.683Z,31.50
2019-06-08T11:39:49.260Z,31.10
2019-06-08T11:42:16.011Z,31.20
2019-06-08T11:44:42.487Z,31.00
2019-06-08T11:47:12.249Z,31.30
2019-06-08T11:49:37.379Z,31.30
2019-06-08T11:52:04.626Z,31.20
2019-06-08T11:54:37.005Z,30.90
2019-06-08T11:57:00.754Z,30.60
2019-06-08T11:59:30.032Z,30.00
2019-06-08T12:01:58.579Z,30.90
2019-06-08T12:04:28.212Z,30.70
2019-06-08T12:06:54.600Z,30.00
2019-06-08T12:09:21.079Z,29.90
2019-06-08T12:11:48.115Z,30.10
2019-06-08T12:14:14.685Z,29.90
2019-06-08T12:16:41.056Z,29.50
2019-06-08T12:19:11.992Z,29.90
2019-06-08T12:21:50.910Z,30.00
2019-06-08T12:24:17.621Z,30.20
2019-06-08T12:26:44.046Z,30.00
2019-06-08T12:29:16.789Z,29.10
2019-06-08T12:31:43.711Z,29.60
2019-06-08T12:34:11.024Z,29.80
2019-06-08T12:36:37.780Z,29.80
2019-06-08T12:39:05.914Z,29.50
2019-06-08T12:41:32.516Z,28.60
2019-06-08T12:43:59.035Z,28.60
2019-06-08T12:46:27.784Z,29.10
2019-06-08T12:48:53.956Z,29.60
2019-06-08T12:51:21.490Z,29.80
2019-06-08T12:53:50.182Z,29.90
2019-06-08T12:56:23.320Z,30.10
2019-06-08T12:58:47.407Z,30.10
2019-06-08T13:01:29.659Z,29.90
2019-06-08T13:03:58.136Z,30.50
2019-06-08T13:06:24.715Z,30.20
2019-06-08T13:08:51.289Z,29.40
2019-06-08T13:11:18.888Z,28.80
2019-06-08T13:13:45.960Z,28.60
2019-06-08T13:16:12.583Z,28.70
2019-06-08T13:18:40.777Z,28.10
2019-06-08T13:21:20.046Z,28.00
2019-06-08T13:23:38.326Z,28.10
2019-06-08T13:26:04.068Z,28.30
2019-06-08T13:28:30.751Z,28.30
2019-06-08T13:30:58.142Z,27.80
2019-06-08T13:33:24.682Z,28.00
2019-06-08T13:35:51.183Z,28.20
2019-06-08T13:38:21.306Z,28.30
2019-06-08T13:40:48.420Z,28.60
2019-06-08T13:43:15.318Z,29.00
2019-06-08T13:45:42.074Z,28.80
2019-06-08T13:48:09.068Z,29.00
2019-06-08T13:50:35.593Z,28.50
2019-06-08T13:53:02.268Z,28.60
2019-06-08T13:55:48.047Z,27.70
2019-06-08T13:57:58.111Z,28.00
2019-06-08T14:00:33.169Z,28.10
2019-06-08T14:03:00.901Z,27.90
2019-06-08T14:05:30.584Z,27.70
2019-06-08T14:07:58.989Z,27.80
2019-06-08T14:10:31.624Z,27.70
2019-06-08T14:12:58.655Z,27.90
2019-06-08T14:15:26.103Z,28.00
2019-06-08T14:17:53.390Z,27.60
2019-06-08T14:20:25.809Z,27.10
2019-06-08T14:22:53.146Z,27.00
2019-06-08T14:25:21.708Z,27.00
2019-06-08T14:27:48.146Z,27.20
2019-06-08T14:30:14.817Z,27.30
2019-06-08T14:32:41.521Z,27.00
2019-06-08T14:35:08.760Z,27.00
2019-06-08T14:37:35.250Z,27.30
2019-06-08T14:40:02.013Z,27.40
2019-06-08T14:42:31.370Z,27.30
2019-06-08T14:44:57.841Z,26.90
2019-06-08T14:47:24.816Z,26.70
2019-06-08T14:49:51.412Z,26.60
2019-06-08T14:52:19.326Z,26.40
2019-06-08T14:54:48.233Z,26.20
2019-06-08T14:57:14.357Z,26.60
2019-06-08T14:59:40.950Z,27.20
2019-06-08T15:02:07.880Z,27.00
2019-06-08T15:04:36.787Z,26.60
2019-06-08T15:07:02.966Z,26.30
2019-06-08T15:09:29.909Z,26.80
2019-06-08T15:11:58.235Z,26.50
2019-06-08T15:14:25.751Z,26.50
2019-06-08T15:16:52.077Z,26.70
2019-06-08T15:19:20.232Z,26.30
2019-06-08T15:21:48.463Z,26.30
2019-06-08T15:24:15.087Z,26.20
2019-06-08T15:26:45.073Z,26.40
2019-06-08T15:29:10.253Z,26.30
2019-06-08T15:31:38.926Z,26.30
2019-06-08T15:34:05.168Z,26.20
2019-06-08T15:36:32.644Z,25.80
2019-06-08T15:38:59.301Z,26.00
2019-06-08T15:41:26.570Z,26.00
2019-06-08T15:43:54.222Z,25.80
2019-06-08T15:46:22.010Z,25.50
2019-06-08T15:48:48.712Z,25.20
2019-06-08T15:51:15.100Z,25.10
2019-06-08T15:53:41.482Z,25.10
2019-06-08T15:56:08.528Z,24.80
2019-06-08T15:58:35.072Z,24.70
2019-06-08T16:01:01.692Z,24.90
2019-06-08T16:03:29.282Z,25.00
2019-06-08T16:05:55.917Z,24.90
2019-06-08T16:08:23.709Z,24.60
2019-06-08T16:10:50.121Z,24.70
2019-06-08T16:13:16.556Z,24.50
2019-06-08T16:15:42.945Z,24.50
2019-06-08T16:18:09.491Z,24.50
2019-06-08T16:20:36.041Z,24.20
2019-06-08T16:23:02.464Z,24.30
2019-06-08T16:25:29.636Z,24.60
2019-06-08T16:27:56.204Z,24.80
2019-06-08T16:30:22.855Z,24.30
2019-06-08T16:32:49.330Z,24.20
2019-06-08T16:35:15.817Z,24.30
2019-06-08T16:37:42.282Z,23.80
2019-06-08T16:40:09.554Z,23.90
2019-06-08T16:42:36.917Z,24.00
2019-06-08T16:45:05.154Z,24.10
2019-06-08T16:47:31.703Z,24.00
2019-06-08T16:49:58.233Z,23.90
2019-06-08T16:52:24.690Z,24.10
2019-06-08T16:54:51.156Z,24.00
2019-06-08T16:57:17.724Z,23.90
2019-06-08T16:59:44.244Z,23.60
2019-06-08T17:02:11.142Z,23.50
2019-06-08T17:04:37.569Z,23.50
2019-06-08T17:07:04.043Z,23.30
2019-06-08T17:09:32.510Z,23.10
2019-06-08T17:11:59.221Z,23.10
2019-06-08T17:14:26.716Z,23.20
2019-06-08T17:16:53.359Z,23.10
2019-06-08T17:19:20.760Z,23.20
2019-06-08T17:21:47.283Z,23.20
2019-06-08T17:24:13.770Z,23.20
2019-06-08T17:26:40.781Z,23.00
2019-06-08T17:29:07.320Z,22.80
2019-06-08T17:31:35.128Z,22.70
2019-06-08T17:34:01.749Z,22.80
2019-06-08T17:36:28.322Z,22.80
2019-06-08T17:38:54.844Z,22.50
2019-06-08T17:41:21.565Z,22.60
2019-06-08T17:43:48.032Z,22.60
2019-06-08T17:46:14.552Z,22.60
2019-06-08T17:48:41.057Z,22.70
2019-06-08T17:51:07.437Z,22.90
2019-06-08T17:53:35.137Z,22.70
2019-06-08T17:56:01.660Z,22.60
2019-06-08T17:58:28.106Z,22.40
2019-06-08T18:00:55.292Z,22.10
2019-06-08T18:03:21.761Z,22.00
2019-06-08T18:05:48.614Z,21.90
2019-06-08T18:08:17.371Z,21.90
2019-06-08T18:10:44.451Z,21.70
2019-06-08T18:13:11.291Z,21.70
2019-06-08T18:15:39.058Z,21.80
2019-06-08T18:18:08.543Z,21.80
2019-06-08T18:20:34.548Z,21.90
2019-06-08T18:23:00.904Z,21.80
2019-06-08T18:25:27.863Z,21.70
2019-06-08T18:28:06.524Z,21.60
2019-06-08T18:30:23.152Z,21.60
2019-06-08T18:32:49.679Z,21.60
2019-06-08T18:35:18.060Z,21.50
2019-06-08T18:37:45.512Z,21.50
2019-06-08T18:40:14.574Z,21.50
2019-06-08T18:42:42.596Z,21.40
2019-06-08T18:45:09.967Z,21.30
2019-06-08T18:47:37.835Z,21.20
2019-06-08T18:50:08.645Z,21.20
2019-06-08T18:52:36.013Z,21.10
2019-06-08T18:55:04.369Z,21.00
2019-06-08T18:57:30.864Z,21.00
2019-06-08T18:59:57.524Z,20.80
2019-06-08T19:02:25.814Z,20.70
2019-06-08T19:04:53.677Z,20.70
2019-06-08T19:07:20.097Z,20.70
2019-06-08T19:09:48.052Z,20.70
2019-06-08T19:12:16.913Z,20.70
2019-06-08T19:14:43.575Z,20.70
2019-06-08T19:17:09.972Z,20.70
2019-06-08T19:19:38.531Z,20.60
2019-06-08T19:22:04.813Z,20.60
2019-06-08T19:24:31.398Z,20.50
2019-06-08T19:26:57.969Z,20.60
2019-06-08T19:29:24.221Z,20.60
2019-06-08T19:31:51.410Z,20.60
2019-06-08T19:34:18.304Z,20.60
2019-06-08T19:36:45.864Z,20.70
2019-06-08T19:39:13.291Z,20.60
2019-06-08T19:41:41.010Z,20.50
2019-06-08T19:44:08.013Z,20.50
2019-06-08T19:46:34.604Z,20.40
2019-06-08T19:49:01.065Z,20.40
2019-06-08T19:51:28.245Z,20.40
2019-06-08T19:53:55.067Z,20.40
2019-06-08T19:56:22.078Z,20.40
2019-06-08T19:58:58.893Z,20.30
2019-06-08T20:01:18.126Z,20.20
2019-06-08T20:03:45.076Z,20.20
2019-06-08T20:06:14.310Z,20.10
2019-06-08T20:08:40.954Z,20.10
2019-06-08T20:11:08.271Z,20.10
2019-06-08T20:13:37.394Z,19.90
2019-06-08T20:16:03.394Z,19.90
2019-06-08T20:18:29.731Z,19.70
2019-06-08T20:20:58.432Z,19.70
2019-06-08T20:23:24.345Z,19.60
2019-06-08T20:25:51.341Z,19.50
2019-06-08T20:28:18.004Z,19.30
2019-06-08T20:30:44.568Z,19.20
2019-06-08T20:33:11.244Z,19.20
2019-06-08T20:35:38.014Z,19.20
2019-06-08T20:38:04.478Z,19.20
2019-06-08T20:40:30.772Z,19.00
2019-06-08T20:42:57.719Z,18.90
2019-06-08T20:45:24.363Z,18.80
2019-06-08T20:47:52.348Z,18.70
2019-06-08T20:50:18.921Z,18.80
2019-06-08T20:52:46.579Z,18.70
2019-06-08T20:55:13.938Z,18.60
2019-06-08T20:57:40.220Z,18.50
2019-06-08T21:00:11.619Z,18.50
2019-06-08T21:02:37.266Z,18.50
2019-06-08T21:05:07.629Z,18.50
2019-06-08T21:07:33.310Z,18.40
2019-06-08T21:09:59.944Z,18.40
2019-06-08T21:12:28.311Z,18.40
2019-06-08T21:14:55.530Z,18.40
2019-06-08T21:17:22.053Z,18.50
2019-06-08T21:19:48.831Z,18.40
2019-06-08T21:22:15.304Z,18.50
2019-06-08T21:24:41.760Z,18.50
2019-06-08T21:27:08.386Z,18.40
2019-06-08T21:29:47.609Z,18.50
2019-06-08T21:32:03.068Z,18.40
2019-06-08T21:34:29.639Z,18.40
2019-06-08T21:37:00.293Z,18.40
2019-06-08T21:39:24.187Z,18.40
2019-06-08T21:41:54.279Z,18.40
2019-06-08T21:44:18.901Z,18.40
2019-06-08T21:46:47.460Z,18.40
2019-06-08T21:49:13.828Z,18.40
2019-06-08T21:51:40.287Z,18.40
2019-06-08T21:54:07.148Z,18.30
2019-06-08T21:56:33.576Z,18.40
2019-06-08T21:59:01.130Z,18.40
2019-06-08T22:01:30.521Z,18.30
2019-06-08T22:03:58.931Z,18.30
2019-06-08T22:06:25.446Z,18.30
2019-06-08T22:08:52.039Z,18.20
2019-06-08T22:11:18.403Z,18.30
2019-06-08T22:13:47.690Z,18.30
2019-06-08T22:16:14.424Z,18.30
2019-06-08T22:18:40.927Z,18.20
2019-06-08T22:21:08.059Z,18.10
2019-06-08T22:23:34.722Z,18.10
2019-06-08T22:26:01.284Z,18.10
2019-06-08T22:28:27.758Z,18.10
2019-06-08T22:30:55.438Z,18.20
2019-06-08T22:33:22.753Z,18.10
2019-06-08T22:35:49.290Z,18.10
2019-06-08T22:38:17.699Z,18.10
2019-06-08T22:40:44.121Z,18.00
2019-06-08T22:43:10.687Z,18.00
2019-06-08T22:45:37.532Z,17.90
2019-06-08T22:48:04.139Z,17.90
2019-06-08T22:50:30.953Z,17.90
2019-06-08T22:52:59.371Z,17.90
2019-06-08T22:55:27.614Z,17.90
2019-06-08T22:57:55.338Z,17.90
2019-06-08T23:00:24.746Z,17.90
2019-06-08T23:02:50.046Z,17.90
2019-06-08T23:05:18.592Z,17.80
2019-06-08T23:07:44.956Z,17.80
2019-06-08T23:10:11.566Z,17.90
2019-06-08T23:12:38.424Z,17.90
2019-06-08T23:15:07.781Z,17.80
2019-06-08T23:17:34.520Z,17.70
2019-06-08T23:20:02.022Z,17.70
2019-06-08T23:22:28.851Z,17.70
2019-06-08T23:24:55.571Z,17.70
2019-06-08T23:27:22.062Z,17.60
2019-06-08T23:29:48.690Z,17.70
2019-06-08T23:32:15.161Z,17.60
2019-06-08T23:34:41.707Z,17.60
2019-06-08T23:37:12.493Z,17.50
2019-06-08T23:39:37.512Z,17.50
2019-06-08T23:42:04.029Z,17.50
2019-06-08T23:44:30.505Z,17.50
2019-06-08T23:46:58.586Z,17.50
2019-06-08T23:49:27.671Z,17.40
2019-06-08T23:51:53.287Z,17.40
2019-06-08T23:54:19.815Z,17.40
2019-06-08T23:56:47.635Z,17.30
2019-06-08T23:59:14.291Z,17.30
