createdAt,value
2019-01-05T00:00:05.294Z,28.47
2019-01-05T00:02:38.320Z,31.90
2019-01-05T00:05:12.015Z,24.60
2019-01-05T00:07:43.307Z,22.30
2019-01-05T00:10:23.205Z,25.03
2019-01-05T00:13:09.394Z,30.63
2019-01-05T00:15:43.197Z,19.47
2019-01-05T00:18:17.539Z,28.00
2019-01-05T00:20:51.889Z,24.07
2019-01-05T00:23:23.148Z,22.43
2019-01-05T00:25:54.583Z,28.03
2019-01-05T00:28:41.823Z,28.70
2019-01-05T00:31:24.779Z,20.63
2019-01-05T00:34:14.180Z,19.90
2019-01-05T00:37:02.528Z,20.10
2019-01-05T00:39:33.762Z,24.83
2019-01-05T00:42:20.106Z,26.70
2019-01-05T00:44:57.345Z,23.40
2019-01-05T00:47:31.639Z,22.57
2019-01-05T00:50:19.938Z,24.40
2019-01-05T00:52:59.892Z,23.53
2019-01-05T00:55:47.510Z,17.63
2019-01-05T00:58:27.762Z,21.43
2019-01-05T01:01:15.419Z,23.60
2019-01-05T01:03:49.560Z,24.13
2019-01-05T01:06:20.829Z,25.03
2019-01-05T01:09:01.099Z,25.77
2019-01-05T01:11:50.157Z,21.93
2019-01-05T01:14:31.267Z,25.53
2019-01-05T01:17:14.450Z,24.17
2019-01-05T01:19:48.783Z,22.63
2019-01-05T01:22:19.888Z,21.67
2019-01-05T01:24:56.633Z,22.63
2019-01-05T01:27:43.947Z,16.63
2019-01-05T01:30:17.726Z,19.97
2019-01-05T01:32:52.354Z,22.47
2019-01-05T01:35:26.521Z,23.80
2019-01-05T01:38:19.235Z,18.17
2019-01-05T01:40:50.583Z,22.93
2019-01-05T01:43:38.009Z,19.27
2019-01-05T01:46:09.394Z,25.20
2019-01-05T01:48:49.715Z,20.77
2019-01-05T01:51:20.673Z,25.13
2019-01-05T01:53:54.914Z,19.20
2019-01-05T01:56:29.036Z,19.47
2019-01-05T01:59:00.736Z,20.13
2019-01-05T02:01:40.774Z,27.60
2019-01-05T02:04:21.175Z,24.03
2019-01-05T02:07:08.801Z,24.03
2019-01-05T02:09:46.121Z,25.80
2019-01-05T02:12:30.283Z,24.07
2019-01-05T02:15:04.760Z,22.47
2019-01-05T02:17:51.207Z,19.87
2019-01-05T02:20:45.857Z,23.57
2019-01-05T02:23:20.131Z,22.47
2019-01-05T02:26:35.672Z,21.37
2019-01-05T02:29:59.122Z,18.90
2019-01-05T02:32:36.239Z,20.40
2019-01-05T02:35:48.063Z,19.50
2019-01-05T02:38:37.091Z,20.20
2019-01-05T02:41:27.736Z,19.33
2019-01-05T02:44:25.456Z,21.23
2019-01-05T02:47:31.260Z,21.60
2019-01-05T02:50:17.391Z,21.20
2019-01-05T02:53:03.295Z,18.77
2019-01-05T02:56:27.308Z,18.13
2019-01-05T02:59:13.733Z,17.23
2019-01-05T03:02:26.999Z,15.03
2019-01-05T03:05:09.873Z,16.57
2019-01-05T03:08:06.455Z,17.23
2019-01-05T03:11:18.278Z,18.03
2019-01-05T03:14:34.452Z,19.87
2019-01-05T03:17:24.566Z,16.03
2019-01-05T03:20:48.763Z,18.67
2019-01-05T03:23:46.577Z,16.03
2019-01-05T03:27:04.737Z,16.73
2019-01-05T03:30:29.231Z,13.30
2019-01-05T03:33:21.134Z,17.33
2019-01-05T03:36:16.186Z,15.83
2019-01-05T03:39:34.744Z,18.13
2019-01-05T03:42:17.894Z,12.83
2019-01-05T03:45:31.353Z,15.60
2019-01-05T03:48:24.984Z,13.00
2019-01-05T03:51:19.800Z,12.43
2019-01-05T03:54:10.432Z,9.23
2019-01-05T03:57:08.805Z,15.10
2019-01-05T03:59:57.660Z,14.00
2019-01-05T04:03:04.327Z,10.13
2019-01-05T04:06:13.056Z,11.13
2019-01-05T04:09:09.425Z,14.30
2019-01-05T04:12:23.287Z,12.77
2019-01-05T04:15:30.736Z,14.77
2019-01-05T04:18:17.944Z,8.27
2019-01-05T04:21:13.011Z,13.93
2019-01-05T04:23:59.121Z,15.20
2019-01-05T04:26:54.736Z,8.57
2019-01-05T04:29:53.017Z,7.40
2019-01-05T04:32:47.569Z,7.00
2019-01-05T04:35:36.719Z,11.97
2019-01-05T04:38:46.007Z,13.13
2019-01-05T04:41:38.163Z,6.17
2019-01-05T04:44:54.584Z,8.33
2019-01-05T04:47:51.409Z,10.67
2019-01-05T04:51:02.499Z,6.50
2019-01-05T04:53:51.855Z,6.07
2019-01-05T04:56:58.842Z,8.87
2019-01-05T04:59:53.939Z,8.67
2019-01-05T05:02:59.742Z,11.70
2019-01-05T05:06:11.276Z,10.23
2019-01-05T05:09:26.734Z,9.27
2019-01-05T05:12:24.574Z,15.83
2019-01-05T05:15:25.590Z,11.57
2019-01-05T05:18:11.892Z,10.03
2019-01-05T05:21:10.192Z,6.27
2019-01-05T05:24:27.467Z,7.90
2019-01-05T05:27:31.755Z,4.20
2019-01-05T05:30:41.342Z,8.07
2019-01-05T05:33:31.657Z,4.80
2019-01-05T05:36:36.742Z,12.17
2019-01-05T05:39:46.129Z,11.87
2019-01-05T05:42:49.298Z,11.87
2019-01-05T05:45:56.969Z,13.30
2019-01-05T05:49:00.967Z,6.33
2019-01-05T05:51:35.574Z,9.53
2019-01-05T05:54:24.572Z,12.00
2019-01-05T05:57:30.463Z,10.30
2019-01-05T06:00:43.216Z,16.23
2019-01-05T06:03:36.452Z,13.50
2019-01-05T06:06:13.332Z,17.33
2019-01-05T06:08:53.717Z,15.10
2019-01-05T06:12:04.860Z,12.97
2019-01-05T06:15:12.604Z,13.33
2019-01-05T06:18:22.684Z,10.63
2019-01-05T06:21:22.130Z,13.00
2019-01-05T06:24:45.994Z,12.63
2019-01-05T06:27:57.524Z,9.13
2019-01-05T06:30:57.286Z,15.67
2019-01-05T06:34:02.997Z,15.57
2019-01-05T06:37:10.302Z,14.67
2019-01-05T06:40:07.249Z,13.03
2019-01-05T06:43:01.152Z,10.77
2019-01-05T06:45:52.131Z,15.60
2019-01-05T06:49:08.503Z,12.43
2019-01-05T06:51:53.723Z,20.40
2019-01-05T06:54:42.580Z,13.37
2019-01-05T06:57:31.090Z,15.70
2019-01-05T07:00:38.316Z,16.60
2019-01-05T07:03:30.420Z,11.10
2019-01-05T07:06:43.663Z,13.73
2019-01-05T07:09:56.565Z,15.07
2019-01-05T07:12:50.003Z,10.53
2019-01-05T07:15:48.064Z,6.87
2019-01-05T07:19:00.081Z,15.67
2019-01-05T07:22:07.333Z,15.50
2019-01-05T07:25:18.531Z,11.47
2019-01-05T07:28:15.198Z,10.30
2019-01-05T07:31:18.907Z,11.93
2019-01-05T07:34:41.605Z,12.23
2019-01-05T07:38:02.874Z,10.20
2019-01-05T07:41:20.555Z,15.47
2019-01-05T07:44:12.222Z,16.50
2019-01-05T07:47:17.819Z,13.17
2019-01-05T07:50:25.995Z,12.50
2019-01-05T07:53:27.595Z,10.47
2019-01-05T07:56:35.576Z,9.50
2019-01-05T07:59:30.657Z,12.97
2019-01-05T08:02:53.160Z,9.30
2019-01-05T08:06:03.229Z,12.80
2019-01-05T08:08:49.534Z,7.67
2019-01-05T08:11:45.297Z,11.00
2019-01-05T08:15:01.575Z,8.70
2019-01-05T08:18:27.048Z,12.73
2019-01-05T08:21:22.073Z,7.77
2019-01-05T08:24:35.988Z,14.57
2019-01-05T08:27:29.508Z,12.47
2019-01-05T08:30:18.180Z,12.47
2019-01-05T08:33:31.319Z,12.20
2019-01-05T08:36:47.514Z,11.70
2019-01-05T08:39:53.293Z,10.40
2019-01-05T08:43:02.587Z,16.90
2019-01-05T08:46:12.635Z,8.53
2019-01-05T08:48:46.906Z,12.07
2019-01-05T08:51:38.987Z,11.87
2019-01-05T08:54:35.842Z,16.57
2019-01-05T08:57:44.387Z,18.57
2019-01-05T09:00:50.229Z,14.33
2019-01-05T09:03:46.860Z,13.63
2019-01-05T09:07:08.248Z,15.13
2019-01-05T09:10:04.440Z,12.00
2019-01-05T09:12:54.523Z,17.23
2019-01-05T09:16:19.928Z,10.67
2019-01-05T09:19:06.329Z,8.40
2019-01-05T09:22:21.285Z,11.40
2019-01-05T09:25:10.670Z,14.30
2019-01-05T09:28:19.666Z,14.23
2019-01-05T09:31:43.658Z,6.73
2019-01-05T09:34:35.702Z,16.23
2019-01-05T09:37:28.027Z,21.93
2019-01-05T09:40:32.257Z,19.13
2019-01-05T09:43:36.680Z,29.67
2019-01-05T09:46:42.527Z,23.30
2019-01-05T09:49:52.422Z,10.87
2019-01-05T09:52:36.131Z,11.47
2019-01-05T09:55:19.327Z,23.90
2019-01-05T09:58:19.125Z,24.70
2019-01-05T10:01:17.450Z,21.13
2019-01-05T10:04:21.857Z,20.87
2019-01-05T10:07:20.443Z,26.87
2019-01-05T10:10:30.841Z,27.00
2019-01-05T10:13:07.863Z,24.07
2019-01-05T10:16:00.101Z,23.77
2019-01-05T10:19:02.193Z,24.60
2019-01-05T10:21:54.392Z,20.53
2019-01-05T10:25:18.018Z,27.13
2019-01-05T10:28:28.114Z,22.07
2019-01-05T10:31:19.460Z,17.57
2019-01-05T10:34:09.927Z,28.70
2019-01-05T10:37:19.133Z,29.37
2019-01-05T10:40:13.650Z,27.23
2019-01-05T10:43:07.406Z,24.20
2019-01-05T10:46:11.984Z,22.33
2019-01-05T10:49:14.984Z,19.00
2019-01-05T10:51:55.503Z,22.30
2019-01-05T10:55:00.334Z,23.70
2019-01-05T10:57:51.823Z,21.50
2019-01-05T11:00:49.867Z,21.07
2019-01-05T11:03:59.642Z,25.83
2019-01-05T11:06:51.986Z,25.37
2019-01-05T11:09:40.984Z,26.87
2019-01-05T11:12:40.800Z,27.73
2019-01-05T11:15:47.715Z,29.27
2019-01-05T11:18:44.719Z,28.73
2019-01-05T11:21:56.637Z,26.17
2019-01-05T11:24:56.560Z,25.03
2019-01-05T11:27:44.828Z,23.83
2019-01-05T11:30:46.849Z,30.77
2019-01-05T11:33:52.340Z,25.83
2019-01-05T11:37:02.506Z,26.30
2019-01-05T11:39:53.603Z,24.60
2019-01-05T11:42:47.005Z,27.90
2019-01-05T11:45:52.540Z,31.20
2019-01-05T11:49:01.086Z,30.57
2019-01-05T11:51:55.863Z,34.60
2019-01-05T11:55:01.847Z,35.93
2019-01-05T11:58:13.467Z,32.23
2019-01-05T12:01:18.021Z,33.60
2019-01-05T12:04:00.985Z,30.53
2019-01-05T12:07:12.699Z,34.53
2019-01-05T12:10:24.221Z,35.10
2019-01-05T12:13:31.515Z,33.10
2019-01-05T12:16:40.771Z,32.33
2019-01-05T12:19:45.338Z,32.10
2019-01-05T12:22:59.973Z,28.40
2019-01-05T12:25:59.879Z,39.83
2019-01-05T12:28:50.533Z,30.50
2019-01-05T12:32:02.298Z,31.50
2019-01-05T12:34:55.771Z,38.47
2019-01-05T12:37:55.821Z,33.40
2019-01-05T12:40:55.245Z,32.30
2019-01-05T12:44:19.223Z,32.70
2019-01-05T12:47:44.086Z,32.07
2019-01-05T12:50:46.455Z,26.47
2019-01-05T12:53:57.643Z,31.77
2019-01-05T12:56:48.434Z,28.83
2019-01-05T12:59:59.985Z,28.17
2019-01-05T13:02:49.148Z,27.17
2019-01-05T13:06:07.249Z,22.43
2019-01-05T13:08:53.127Z,25.30
2019-01-05T13:11:55.519Z,21.30
2019-01-05T13:15:12.295Z,21.87
2019-01-05T13:18:00.760Z,20.13
2019-01-05T13:20:57.363Z,23.03
2019-01-05T13:23:55.613Z,17.77
2019-01-05T13:26:44.967Z,15.83
2019-01-05T13:29:55.111Z,12.43
2019-01-05T13:33:17.084Z,9.27
2019-01-05T13:36:02.688Z,9.73
2019-01-05T13:39:01.212Z,9.17
2019-01-05T13:41:59.126Z,9.43
2019-01-05T13:44:51.522Z,12.87
2019-01-05T13:48:06.523Z,17.97
2019-01-05T13:51:07.974Z,9.80
2019-01-05T13:53:58.793Z,10.83
2019-01-05T13:56:47.100Z,11.13
2019-01-05T13:59:30.067Z,11.27
2019-01-05T14:02:17.411Z,11.70
2019-01-05T14:04:57.343Z,11.83
2019-01-05T14:07:34.647Z,11.20
2019-01-05T14:10:23.901Z,13.13
2019-01-05T14:12:56.611Z,12.30
2019-01-05T14:15:36.671Z,11.87
2019-01-05T14:18:07.716Z,11.97
2019-01-05T14:20:41.768Z,13.37
2019-01-05T14:23:26.523Z,13.13
2019-01-05T14:26:00.305Z,13.80
2019-01-05T14:28:43.544Z,11.50
2019-01-05T14:31:30.747Z,12.57
2019-01-05T14:34:04.560Z,11.60
2019-01-05T14:36:38.757Z,10.60
2019-01-05T14:39:15.759Z,10.83
2019-01-05T14:41:46.695Z,11.03
2019-01-05T14:44:23.651Z,9.47
2019-01-05T14:47:10.932Z,11.27
2019-01-05T14:49:48.218Z,15.00
2019-01-05T14:52:35.720Z,8.53
2019-01-05T14:55:13.034Z,9.23
2019-01-05T14:57:46.806Z,8.93
2019-01-05T15:00:18.043Z,8.70
2019-01-05T15:02:49.039Z,9.30
2019-01-05T15:05:36.421Z,12.10
2019-01-05T15:08:23.422Z,9.83
2019-01-05T15:11:03.577Z,9.90
2019-01-05T15:13:34.583Z,8.63
2019-01-05T15:16:05.976Z,9.23
2019-01-05T15:18:53.316Z,9.67
2019-01-05T15:21:40.715Z,10.20
2019-01-05T15:24:14.859Z,10.53
2019-01-05T15:26:54.999Z,9.33
2019-01-05T15:29:28.848Z,8.77
2019-01-05T15:32:12.002Z,8.27
2019-01-05T15:34:55.207Z,9.70
2019-01-05T15:37:41.663Z,9.23
2019-01-05T15:40:21.551Z,9.20
2019-01-05T15:43:08.430Z,9.87
2019-01-05T15:45:48.413Z,10.63
2019-01-05T15:48:37.467Z,10.87
2019-01-05T15:51:17.309Z,11.37
2019-01-05T15:54:13.308Z,10.37
2019-01-05T15:56:56.508Z,9.53
2019-01-05T15:59:45.643Z,9.43
2019-01-05T16:02:16.601Z,8.00
2019-01-05T16:05:05.775Z,9.30
2019-01-05T16:07:36.709Z,7.63
2019-01-05T16:10:20.964Z,7.50
2019-01-05T16:12:55.014Z,7.67
2019-01-05T16:15:44.290Z,7.30
2019-01-05T16:18:31.366Z,7.87
2019-01-05T16:21:03.039Z,7.40
2019-01-05T16:23:49.135Z,7.87
2019-01-05T16:26:20.327Z,7.43
2019-01-05T16:28:57.406Z,8.37
2019-01-05T16:31:40.591Z,8.30
2019-01-05T16:34:14.193Z,8.87
2019-01-05T16:37:01.788Z,9.60
2019-01-05T16:39:38.451Z,9.63
2019-01-05T16:42:25.511Z,8.40
2019-01-05T16:44:56.426Z,10.20
2019-01-05T16:47:45.540Z,9.60
2019-01-05T16:50:16.483Z,9.87
2019-01-05T16:52:50.515Z,10.00
2019-01-05T16:55:33.723Z,11.63
2019-01-05T16:58:07.887Z,12.17
2019-01-05T17:00:54.953Z,12.30
2019-01-05T17:03:28.989Z,12.70
2019-01-05T17:05:59.953Z,12.20
2019-01-05T17:08:31.275Z,14.00
2019-01-05T17:11:18.219Z,11.83
2019-01-05T17:14:04.424Z,10.67
2019-01-05T17:16:38.118Z,11.13
2019-01-05T17:19:09.217Z,10.80
2019-01-05T17:21:58.062Z,11.03
2019-01-05T17:24:38.424Z,11.40
2019-01-05T17:27:24.246Z,31.00
2019-01-05T17:30:10.526Z,22.43
2019-01-05T17:32:47.089Z,19.50
2019-01-05T17:35:36.065Z,15.93
2019-01-05T17:38:23.415Z,17.10
2019-01-05T17:40:54.568Z,15.77
2019-01-05T17:43:25.534Z,18.83
2019-01-05T17:46:12.833Z,18.07
2019-01-05T17:48:46.648Z,17.07
2019-01-05T17:51:26.863Z,19.57
2019-01-05T17:54:13.946Z,17.43
2019-01-05T17:57:01.408Z,18.77
2019-01-05T17:59:35.154Z,17.77
2019-01-05T18:02:09.207Z,19.50
2019-01-05T18:04:42.894Z,19.13
2019-01-05T18:07:23.159Z,16.67
2019-01-05T18:09:56.972Z,17.80
2019-01-05T18:12:44.159Z,17.10
2019-01-05T18:15:15.312Z,14.87
2019-01-05T18:17:54.892Z,14.53
2019-01-05T18:20:41.951Z,13.93
2019-01-05T18:23:32.485Z,12.35
2019-01-05T18:26:03.494Z,10.60
2019-01-05T18:28:34.554Z,8.63
2019-01-05T18:31:08.566Z,9.37
2019-01-05T18:33:41.173Z,8.77
2019-01-05T18:36:28.610Z,9.40
2019-01-05T18:39:16.076Z,9.03
2019-01-05T18:41:56.124Z,10.80
2019-01-05T18:44:45.463Z,11.07
2019-01-05T18:47:25.295Z,11.07
2019-01-05T18:49:59.243Z,10.00
2019-01-05T18:52:36.248Z,9.07
2019-01-05T18:55:10.368Z,8.27
2019-01-05T18:57:44.506Z,7.53
2019-01-05T19:00:30.586Z,8.37
2019-01-05T19:03:10.406Z,7.50
2019-01-05T19:05:41.413Z,6.53
2019-01-05T19:08:15.493Z,7.60
2019-01-05T19:10:46.574Z,6.40
2019-01-05T19:13:17.577Z,6.27
2019-01-05T19:16:00.813Z,7.00
2019-01-05T19:18:32.420Z,7.60
2019-01-05T19:21:15.895Z,6.40
2019-01-05T19:23:59.009Z,6.60
2019-01-05T19:26:32.944Z,8.13
2019-01-05T19:29:06.623Z,7.90
2019-01-05T19:31:40.662Z,8.00
2019-01-05T19:34:17.612Z,6.50
2019-01-05T19:36:51.594Z,7.40
2019-01-05T19:39:25.276Z,7.80
2019-01-05T19:42:12.934Z,7.50
2019-01-05T19:45:00.162Z,7.57
2019-01-05T19:47:41.059Z,7.40
2019-01-05T19:50:15.063Z,7.67
2019-01-05T19:53:02.479Z,7.80
2019-01-05T19:55:42.459Z,7.03
2019-01-05T19:58:28.360Z,6.37
2019-01-05T20:01:11.458Z,6.40
2019-01-05T20:03:51.347Z,6.63
2019-01-05T20:06:34.307Z,7.37
2019-01-05T20:09:08.219Z,7.60
2019-01-05T20:11:55.659Z,8.10
2019-01-05T20:14:43.035Z,5.70
2019-01-05T20:17:13.976Z,7.07
2019-01-05T20:19:59.965Z,7.17
2019-01-05T20:22:46.959Z,7.57
2019-01-05T20:25:33.779Z,6.83
2019-01-05T20:28:21.036Z,5.77
2019-01-05T20:30:54.782Z,6.20
2019-01-05T20:33:25.894Z,5.53
2019-01-05T20:36:00.175Z,4.93
2019-01-05T20:38:40.255Z,5.60
2019-01-05T20:41:17.261Z,9.93
2019-01-05T20:43:50.914Z,6.90
2019-01-05T20:46:22.271Z,5.93
2019-01-05T20:48:53.399Z,7.10
2019-01-05T20:51:39.143Z,8.57
2019-01-05T20:54:25.098Z,8.40
2019-01-05T20:57:11.764Z,6.43
2019-01-05T20:59:45.377Z,6.90
2019-01-05T21:02:16.598Z,6.37
2019-01-05T21:04:53.518Z,5.47
2019-01-05T21:07:24.799Z,5.97
2019-01-05T21:10:10.890Z,5.47
2019-01-05T21:12:47.880Z,4.90
2019-01-05T21:15:18.907Z,4.67
2019-01-05T21:17:59.060Z,4.17
2019-01-05T21:20:30.062Z,4.80
2019-01-05T21:23:16.982Z,6.20
2019-01-05T21:25:57.016Z,4.73
2019-01-05T21:28:33.714Z,4.33
2019-01-05T21:31:21.228Z,4.30
2019-01-05T21:34:01.560Z,3.83
2019-01-05T21:36:41.685Z,4.73
2019-01-05T21:39:28.122Z,4.90
2019-01-05T21:41:59.160Z,4.50
2019-01-05T21:44:39.625Z,4.83
2019-01-05T21:47:16.647Z,5.50
2019-01-05T21:50:03.914Z,6.73
2019-01-05T21:52:43.989Z,7.23
2019-01-05T21:55:30.291Z,7.93
2019-01-05T21:58:04.075Z,7.57
2019-01-05T22:00:44.347Z,7.87
2019-01-05T22:03:24.217Z,8.47
2019-01-05T22:05:56.360Z,7.73
2019-01-05T22:08:33.224Z,7.13
2019-01-05T22:11:04.164Z,7.27
2019-01-05T22:13:35.103Z,8.07
2019-01-05T22:16:06.671Z,7.80
2019-01-05T22:18:53.438Z,7.30
2019-01-05T22:21:41.111Z,8.20
2019-01-05T22:24:21.127Z,7.60
2019-01-05T22:27:08.657Z,6.93
2019-01-05T22:29:46.072Z,8.10
2019-01-05T22:32:29.529Z,7.97
2019-01-05T22:35:06.457Z,8.00
2019-01-05T22:37:43.582Z,7.50
2019-01-05T22:40:20.719Z,7.97
2019-01-05T22:42:54.759Z,7.70
2019-01-05T22:45:25.707Z,7.80
2019-01-05T22:47:57.264Z,7.80
2019-01-05T22:50:31.197Z,7.63
2019-01-05T22:53:18.665Z,8.07
2019-01-05T22:55:49.679Z,8.20
2019-01-05T22:58:37.414Z,7.47
2019-01-05T23:01:08.460Z,7.13
2019-01-05T23:03:39.534Z,7.33
2019-01-05T23:06:10.488Z,7.17
2019-01-05T23:08:50.649Z,7.00
2019-01-05T23:11:27.740Z,6.63
2019-01-05T23:14:14.490Z,5.97
2019-01-05T23:16:45.485Z,6.97
2019-01-05T23:19:32.837Z,5.77
2019-01-05T23:22:16.392Z,5.83
2019-01-05T23:24:53.676Z,5.50
2019-01-05T23:27:33.825Z,5.63
2019-01-05T23:30:10.822Z,5.30
2019-01-05T23:32:56.717Z,5.63
2019-01-05T23:35:44.109Z,5.43
2019-01-05T23:38:15.051Z,5.90
2019-01-05T23:41:02.651Z,5.30
2019-01-05T23:43:48.620Z,5.23
2019-01-05T23:46:34.653Z,5.60
2019-01-05T23:49:11.472Z,5.73
2019-01-05T23:51:42.947Z,5.43
2019-01-05T23:54:22.976Z,4.67
2019-01-05T23:57:09.337Z,4.93
2019-01-05T23:59:49.023Z,5.20
