createdAt,value
2022-10-22T00:01:20.122Z,0.90
2022-10-22T00:03:23.378Z,1.20
2022-10-22T00:05:26.096Z,1.20
2022-10-22T00:07:30.180Z,0.87
2022-10-22T00:09:32.948Z,0.90
2022-10-22T00:11:35.633Z,0.70
2022-10-22T00:13:38.402Z,1.00
2022-10-22T00:15:41.154Z,0.57
2022-10-22T00:17:43.911Z,0.65
2022-10-22T00:19:46.670Z,1.30
2022-10-22T00:21:49.365Z,0.98
2022-10-22T00:23:53.504Z,1.40
2022-10-22T00:25:56.651Z,1.08
2022-10-22T00:27:59.337Z,1.10
2022-10-22T00:30:01.997Z,1.20
2022-10-22T00:32:05.322Z,1.00
2022-10-22T00:34:08.228Z,1.00
2022-10-22T00:36:11.373Z,1.02
2022-10-22T00:38:14.122Z,0.40
2022-10-22T00:40:18.424Z,0.40
2022-10-22T00:42:24.544Z,0.70
2022-10-22T00:45:15.652Z,0.80
2022-10-22T00:47:20.953Z,0.70
2022-10-22T00:49:23.681Z,0.70
2022-10-22T00:51:29.994Z,0.60
2022-10-22T00:53:37.770Z,3.08
2022-10-22T00:55:44.816Z,3.08
2022-10-22T00:57:48.362Z,0.97
2022-10-22T00:59:51.394Z,0.63
2022-10-22T01:01:55.483Z,1.20
2022-10-22T01:03:58.448Z,0.80
2022-10-22T01:06:04.410Z,0.93
2022-10-22T01:08:15.286Z,0.70
2022-10-22T01:10:29.924Z,1.00
2022-10-22T01:12:44.724Z,1.77
2022-10-22T01:15:04.100Z,0.90
2022-10-22T01:17:11.426Z,1.27
2022-10-22T01:19:33.771Z,1.25
2022-10-22T01:21:43.493Z,1.20
2022-10-22T01:24:13.144Z,1.90
2022-10-22T01:26:26.522Z,1.30
2022-10-22T01:28:54.618Z,1.23
2022-10-22T01:30:59.783Z,1.27
2022-10-22T01:33:06.353Z,1.10
2022-10-22T01:35:12.675Z,0.80
2022-10-22T01:37:18.096Z,0.90
2022-10-22T01:39:23.273Z,1.17
2022-10-22T01:41:27.972Z,0.90
2022-10-22T01:43:30.692Z,0.80
2022-10-22T01:45:37.335Z,0.70
2022-10-22T01:47:49.615Z,0.95
2022-10-22T01:50:15.709Z,0.68
2022-10-22T01:52:31.094Z,0.70
2022-10-22T01:54:45.055Z,1.63
2022-10-22T01:56:59.579Z,0.75
2022-10-22T01:59:08.567Z,0.77
2022-10-22T02:01:20.059Z,0.77
2022-10-22T02:03:28.091Z,0.57
2022-10-22T02:05:36.340Z,0.70
2022-10-22T02:07:43.218Z,0.95
2022-10-22T02:09:47.811Z,1.30
2022-10-22T02:11:51.905Z,1.00
2022-10-22T02:13:58.026Z,0.90
2022-10-22T02:16:02.265Z,0.70
2022-10-22T02:18:09.322Z,0.70
2022-10-22T02:20:17.227Z,0.77
2022-10-22T02:22:20.964Z,0.73
2022-10-22T02:24:25.218Z,0.68
2022-10-22T02:26:34.297Z,0.60
2022-10-22T02:28:40.514Z,1.50
2022-10-22T02:30:47.379Z,0.70
2022-10-22T02:32:58.517Z,0.60
2022-10-22T02:35:04.848Z,0.63
2022-10-22T02:37:08.279Z,0.47
2022-10-22T02:39:12.472Z,0.60
2022-10-22T02:41:16.795Z,0.80
2022-10-22T02:43:19.961Z,0.75
2022-10-22T02:45:23.475Z,0.50
2022-10-22T02:47:26.339Z,0.85
2022-10-22T02:49:29.346Z,0.50
2022-10-22T02:51:33.531Z,0.50
2022-10-22T02:53:36.228Z,0.50
2022-10-22T02:55:38.988Z,0.60
2022-10-22T02:57:41.979Z,0.65
2022-10-22T02:59:45.403Z,0.50
2022-10-22T03:01:48.329Z,0.40
2022-10-22T03:03:51.242Z,0.50
2022-10-22T03:05:54.092Z,0.77
2022-10-22T03:07:58.207Z,1.20
2022-10-22T03:10:01.119Z,0.70
2022-10-22T03:12:04.095Z,0.68
2022-10-22T03:14:06.873Z,0.88
2022-10-22T03:16:09.862Z,1.00
2022-10-22T03:18:13.071Z,0.60
2022-10-22T03:20:16.045Z,0.70
2022-10-22T03:22:23.401Z,0.57
2022-10-22T03:24:32.469Z,0.70
2022-10-22T03:26:35.621Z,0.60
2022-10-22T03:28:41.137Z,0.50
2022-10-22T03:30:43.951Z,0.52
2022-10-22T03:32:46.667Z,0.57
2022-10-22T03:34:49.448Z,0.57
2022-10-22T03:36:53.139Z,0.65
2022-10-22T03:38:56.586Z,0.88
2022-10-22T03:41:00.868Z,0.93
2022-10-22T03:43:03.612Z,0.50
2022-10-22T03:45:07.853Z,0.63
2022-10-22T03:47:12.040Z,0.55
2022-10-22T03:49:14.991Z,0.90
2022-10-22T03:51:17.714Z,0.50
2022-10-22T03:53:20.427Z,0.60
2022-10-22T03:55:23.089Z,0.88
2022-10-22T03:57:27.088Z,0.63
2022-10-22T03:59:29.988Z,0.68
2022-10-22T04:01:32.902Z,0.60
2022-10-22T04:03:35.942Z,0.70
2022-10-22T04:05:38.657Z,0.70
2022-10-22T04:07:41.602Z,0.70
2022-10-22T04:09:44.548Z,0.93
2022-10-22T04:11:47.277Z,0.85
2022-10-22T04:13:51.235Z,0.68
2022-10-22T04:15:53.943Z,1.10
2022-10-22T04:17:57.028Z,1.00
2022-10-22T04:19:59.690Z,0.70
2022-10-22T04:22:02.575Z,0.77
2022-10-22T04:24:05.647Z,0.70
2022-10-22T04:26:09.132Z,0.60
2022-10-22T04:28:11.814Z,0.70
2022-10-22T04:30:16.962Z,0.77
2022-10-22T04:32:19.705Z,0.95
2022-10-22T04:34:22.403Z,0.82
2022-10-22T04:36:25.926Z,1.08
2022-10-22T04:38:28.607Z,0.90
2022-10-22T04:40:31.477Z,0.98
2022-10-22T04:42:34.190Z,0.65
2022-10-22T04:44:36.882Z,0.57
2022-10-22T04:46:40.923Z,0.68
2022-10-22T04:48:44.844Z,0.70
2022-10-22T04:50:47.522Z,0.70
2022-10-22T04:52:50.352Z,0.63
2022-10-22T04:54:53.035Z,0.65
2022-10-22T04:56:55.930Z,1.00
2022-10-22T04:59:00.858Z,1.13
2022-10-22T05:01:10.874Z,1.00
2022-10-22T05:03:14.972Z,0.53
2022-10-22T05:05:18.016Z,0.40
2022-10-22T05:07:21.895Z,0.55
2022-10-22T05:09:24.586Z,0.60
2022-10-22T05:11:28.872Z,0.60
2022-10-22T05:13:31.538Z,0.40
2022-10-22T05:15:34.398Z,0.40
2022-10-22T05:17:38.468Z,0.75
2022-10-22T05:19:42.654Z,0.55
2022-10-22T05:21:45.486Z,0.47
2022-10-22T05:23:50.191Z,0.45
2022-10-22T05:25:52.988Z,0.50
2022-10-22T05:27:57.259Z,0.68
2022-10-22T05:30:02.374Z,0.63
2022-10-22T05:32:05.503Z,0.50
2022-10-22T05:34:08.207Z,0.52
2022-10-22T05:36:15.103Z,0.60
2022-10-22T05:38:18.726Z,0.93
2022-10-22T05:40:30.348Z,1.00
2022-10-22T05:42:34.131Z,0.80
2022-10-22T05:44:37.036Z,1.20
2022-10-22T05:46:39.815Z,1.05
2022-10-22T05:48:42.796Z,1.30
2022-10-22T05:50:46.274Z,11.45
2022-10-22T05:52:50.419Z,5.38
2022-10-22T05:54:53.238Z,1.17
2022-10-22T05:56:56.806Z,1.40
2022-10-22T05:59:00.289Z,6.00
2022-10-22T06:01:04.479Z,9.02
2022-10-22T06:03:07.398Z,5.63
2022-10-22T06:05:10.271Z,2.65
2022-10-22T06:07:16.839Z,2.55
2022-10-22T06:09:24.990Z,2.50
2022-10-22T06:11:29.921Z,1.88
2022-10-22T06:13:35.493Z,2.63
2022-10-22T06:15:38.382Z,2.28
2022-10-22T06:17:41.224Z,2.00
2022-10-22T06:19:44.016Z,0.95
2022-10-22T06:21:47.472Z,1.80
2022-10-22T06:23:50.511Z,1.80
2022-10-22T06:26:01.636Z,2.10
2022-10-22T06:28:04.565Z,1.10
2022-10-22T06:30:08.598Z,1.30
2022-10-22T06:32:11.402Z,1.48
2022-10-22T06:34:15.715Z,1.50
2022-10-22T06:36:21.365Z,1.55
2022-10-22T06:38:24.058Z,1.50
2022-10-22T06:40:26.914Z,1.17
2022-10-22T06:42:31.093Z,1.13
2022-10-22T06:44:33.863Z,1.00
2022-10-22T06:46:38.107Z,1.27
2022-10-22T06:48:44.451Z,1.40
2022-10-22T06:50:47.127Z,1.50
2022-10-22T06:52:50.230Z,1.55
2022-10-22T06:54:52.885Z,1.50
2022-10-22T06:56:55.599Z,1.58
2022-10-22T06:58:59.993Z,1.55
2022-10-22T07:01:03.881Z,1.80
2022-10-22T07:03:06.614Z,1.38
2022-10-22T07:05:10.169Z,1.73
2022-10-22T07:07:14.879Z,1.98
2022-10-22T07:11:23.683Z,1.83
2022-10-22T07:13:26.433Z,1.98
2022-10-22T07:15:30.525Z,1.75
2022-10-22T07:17:33.253Z,1.83
2022-10-22T07:19:36.110Z,1.98
2022-10-22T07:21:38.947Z,2.27
2022-10-22T07:23:42.005Z,2.70
2022-10-22T07:25:45.028Z,3.28
2022-10-22T07:27:47.887Z,3.03
2022-10-22T07:29:50.651Z,2.00
2022-10-22T07:31:54.878Z,2.40
2022-10-22T07:33:58.947Z,2.23
2022-10-22T07:36:04.856Z,2.40
2022-10-22T07:38:08.332Z,2.20
2022-10-22T07:40:11.677Z,2.23
2022-10-22T07:42:14.416Z,2.60
2022-10-22T07:44:17.130Z,2.40
2022-10-22T07:46:20.263Z,2.27
2022-10-22T07:48:24.410Z,2.23
2022-10-22T07:50:27.434Z,2.70
2022-10-22T07:52:30.215Z,2.50
2022-10-22T07:54:33.188Z,2.50
2022-10-22T07:56:36.080Z,2.37
2022-10-22T07:58:38.991Z,2.23
2022-10-22T08:00:42.017Z,2.50
2022-10-22T08:02:44.805Z,3.87
2022-10-22T08:04:49.255Z,3.60
2022-10-22T08:06:52.009Z,3.23
2022-10-22T08:08:54.863Z,5.47
2022-10-22T08:10:59.837Z,3.77
2022-10-22T08:13:02.834Z,2.73
2022-10-22T08:15:06.837Z,2.90
2022-10-22T08:17:09.756Z,2.47
2022-10-22T08:19:13.442Z,2.30
2022-10-22T08:21:17.543Z,2.70
2022-10-22T08:23:24.494Z,2.57
2022-10-22T08:25:31.108Z,2.70
2022-10-22T08:27:33.840Z,3.23
2022-10-22T08:29:36.547Z,2.90
2022-10-22T08:31:39.240Z,3.13
2022-10-22T08:33:42.419Z,2.73
2022-10-22T08:35:49.473Z,3.50
2022-10-22T08:37:53.617Z,3.50
2022-10-22T08:39:56.336Z,3.60
2022-10-22T08:42:14.654Z,3.43
2022-10-22T08:44:39.964Z,8.37
2022-10-22T08:46:58.203Z,15.00
2022-10-22T08:49:04.046Z,4.60
2022-10-22T08:51:07.091Z,3.50
2022-10-22T08:53:15.125Z,3.40
2022-10-22T08:55:18.566Z,2.90
2022-10-22T08:57:39.230Z,2.43
2022-10-22T08:59:46.924Z,6.07
2022-10-22T09:01:54.093Z,5.83
2022-10-22T09:04:01.466Z,2.07
2022-10-22T09:06:12.191Z,2.80
2022-10-22T09:08:19.179Z,2.87
2022-10-22T09:10:37.725Z,3.47
2022-10-22T09:12:40.665Z,15.97
2022-10-22T09:14:43.518Z,15.33
2022-10-22T09:17:05.121Z,7.97
2022-10-22T09:19:19.547Z,2.50
2022-10-22T09:21:30.380Z,7.50
2022-10-22T09:23:40.939Z,14.80
2022-10-22T09:25:45.325Z,23.37
2022-10-22T09:27:49.079Z,12.27
2022-10-22T09:29:51.764Z,17.50
2022-10-22T09:31:54.502Z,31.33
2022-10-22T09:33:58.206Z,27.67
2022-10-22T09:36:03.574Z,1.77
2022-10-22T09:38:09.428Z,3.33
2022-10-22T09:40:15.979Z,13.60
2022-10-22T09:42:20.799Z,53.47
2022-10-22T09:44:23.658Z,29.37
2022-10-22T09:46:29.512Z,83.83
2022-10-22T09:48:35.234Z,12.57
2022-10-22T09:50:44.091Z,3.30
2022-10-22T09:52:47.519Z,2.53
2022-10-22T09:54:53.772Z,2.63
2022-10-22T09:57:04.637Z,1.70
2022-10-22T09:59:09.261Z,1.50
2022-10-22T10:01:19.781Z,3.20
2022-10-22T10:03:25.107Z,2.60
2022-10-22T10:05:31.424Z,1.50
2022-10-22T10:07:36.608Z,1.33
2022-10-22T10:09:39.318Z,1.50
2022-10-22T10:11:47.019Z,7.90
2022-10-22T10:14:02.980Z,2.73
2022-10-22T10:16:13.832Z,1.50
2022-10-22T10:18:26.507Z,1.57
2022-10-22T10:20:39.117Z,2.93
2022-10-22T10:22:50.575Z,1.70
2022-10-22T10:25:21.103Z,1.47
2022-10-22T10:27:29.510Z,1.53
2022-10-22T10:29:42.670Z,1.20
2022-10-22T10:31:59.734Z,1.70
2022-10-22T10:34:13.692Z,4.97
2022-10-22T10:36:23.862Z,1.50
2022-10-22T10:38:57.480Z,6.10
2022-10-22T10:41:17.133Z,1.70
2022-10-22T10:43:25.305Z,1.10
2022-10-22T10:45:38.373Z,1.10
2022-10-22T10:48:08.978Z,1.10
2022-10-22T10:50:21.975Z,0.87
2022-10-22T10:52:34.836Z,1.37
2022-10-22T10:54:45.863Z,2.00
2022-10-22T10:56:52.786Z,1.43
2022-10-22T10:59:06.088Z,1.40
2022-10-22T11:01:21.116Z,1.40
2022-10-22T11:03:40.125Z,1.13
2022-10-22T11:05:46.635Z,1.00
2022-10-22T11:07:56.127Z,1.40
2022-10-22T11:10:04.855Z,1.13
2022-10-22T11:12:15.157Z,1.57
2022-10-22T11:14:25.254Z,1.07
2022-10-22T11:16:36.748Z,1.20
2022-10-22T11:18:42.985Z,1.60
2022-10-22T11:20:54.830Z,1.00
2022-10-22T11:23:21.008Z,0.97
2022-10-22T11:25:28.646Z,1.50
2022-10-22T11:27:37.377Z,0.90
2022-10-22T11:29:46.758Z,0.97
2022-10-22T11:31:55.085Z,1.23
2022-10-22T11:34:28.442Z,1.17
2022-10-22T11:38:38.454Z,1.50
2022-10-22T11:40:48.565Z,0.80
2022-10-22T11:42:54.860Z,0.97
2022-10-22T11:45:03.279Z,0.73
2022-10-22T11:47:19.950Z,1.07
2022-10-22T11:49:28.248Z,1.87
2022-10-22T11:51:35.361Z,1.57
2022-10-22T11:53:40.073Z,0.93
2022-10-22T11:55:48.382Z,1.00
2022-10-22T11:57:51.222Z,1.30
2022-10-22T11:59:58.442Z,0.67
2022-10-22T12:02:01.265Z,1.20
2022-10-22T12:04:23.318Z,1.00
2022-10-22T12:06:27.201Z,1.00
2022-10-22T12:08:30.621Z,1.43
2022-10-22T12:10:38.069Z,1.80
2022-10-22T12:12:41.738Z,1.60
2022-10-22T12:14:56.618Z,1.13
2022-10-22T12:17:04.132Z,1.17
2022-10-22T12:19:16.152Z,2.00
2022-10-22T12:21:20.880Z,1.43
2022-10-22T12:23:31.785Z,1.03
2022-10-22T12:25:36.524Z,1.30
2022-10-22T12:27:41.742Z,1.17
2022-10-22T12:29:44.695Z,2.10
2022-10-22T12:31:48.671Z,1.40
2022-10-22T12:33:57.443Z,1.40
2022-10-22T12:36:04.003Z,1.30
2022-10-22T12:38:15.640Z,0.87
2022-10-22T12:40:22.124Z,1.70
2022-10-22T12:42:26.272Z,0.90
2022-10-22T12:44:28.926Z,1.40
2022-10-22T12:46:36.964Z,1.10
2022-10-22T12:48:43.427Z,1.63
2022-10-22T12:50:49.707Z,1.30
2022-10-22T12:52:56.009Z,1.23
2022-10-22T12:55:00.144Z,1.10
2022-10-22T12:57:03.471Z,1.20
2022-10-22T12:59:09.409Z,1.10
2022-10-22T13:01:13.739Z,0.80
2022-10-22T13:03:28.133Z,0.70
2022-10-22T13:05:38.864Z,1.10
2022-10-22T13:07:44.920Z,1.20
2022-10-22T13:09:58.355Z,0.80
2022-10-22T13:12:07.284Z,0.90
2022-10-22T13:14:22.921Z,1.27
2022-10-22T13:16:27.938Z,1.20
2022-10-22T13:18:34.812Z,1.07
2022-10-22T13:20:38.459Z,0.80
2022-10-22T13:22:43.282Z,1.17
2022-10-22T13:24:50.298Z,1.40
2022-10-22T13:26:58.025Z,1.30
2022-10-22T13:29:04.363Z,1.03
2022-10-22T13:31:12.627Z,1.07
2022-10-22T13:33:26.168Z,1.23
2022-10-22T13:35:33.052Z,1.20
2022-10-22T13:37:37.957Z,1.10
2022-10-22T13:39:41.216Z,1.30
2022-10-22T13:41:44.039Z,1.40
2022-10-22T13:43:47.471Z,1.40
2022-10-22T13:45:55.529Z,3.33
2022-10-22T13:47:58.155Z,1.20
2022-10-22T13:50:03.173Z,1.90
2022-10-22T13:52:05.970Z,1.50
2022-10-22T13:54:15.090Z,1.70
2022-10-22T13:56:22.249Z,1.20
2022-10-22T13:58:26.074Z,1.50
2022-10-22T14:00:29.020Z,2.20
2022-10-22T14:02:33.338Z,1.30
2022-10-22T14:04:39.407Z,1.50
2022-10-22T14:06:42.155Z,1.03
2022-10-22T14:08:47.872Z,1.60
2022-10-22T14:10:50.724Z,1.50
2022-10-22T14:12:54.378Z,2.47
2022-10-22T14:17:05.740Z,1.20
2022-10-22T14:19:15.949Z,1.60
2022-10-22T14:21:19.967Z,1.40
2022-10-22T14:23:25.826Z,1.37
2022-10-22T14:25:31.339Z,1.40
2022-10-22T14:27:34.013Z,2.27
2022-10-22T14:29:37.872Z,1.97
2022-10-22T14:31:43.798Z,2.03
2022-10-22T14:33:47.597Z,1.60
2022-10-22T14:35:52.854Z,1.80
2022-10-22T14:37:58.147Z,2.07
2022-10-22T14:40:02.437Z,2.10
2022-10-22T14:42:05.365Z,1.97
2022-10-22T14:44:12.485Z,1.43
2022-10-22T14:46:17.016Z,1.80
2022-10-22T14:50:27.659Z,1.40
2022-10-22T14:52:31.671Z,1.20
2022-10-22T14:54:35.187Z,1.40
2022-10-22T14:56:38.152Z,1.10
2022-10-22T14:58:40.875Z,1.40
2022-10-22T15:00:44.410Z,1.60
2022-10-22T15:02:48.216Z,1.63
2022-10-22T15:04:50.890Z,1.47
2022-10-22T15:06:56.229Z,1.23
2022-10-22T15:09:00.276Z,1.77
2022-10-22T15:11:04.782Z,1.63
2022-10-22T15:13:07.562Z,2.20
2022-10-22T15:15:10.963Z,1.67
2022-10-22T15:17:13.925Z,1.43
2022-10-22T15:19:16.535Z,1.20
2022-10-22T15:21:21.288Z,1.30
2022-10-22T15:23:24.110Z,1.40
2022-10-22T15:25:28.643Z,1.30
2022-10-22T15:27:31.747Z,1.13
2022-10-22T15:29:34.640Z,0.70
2022-10-22T15:31:46.333Z,1.30
2022-10-22T15:33:49.043Z,1.10
2022-10-22T15:35:52.197Z,1.80
2022-10-22T15:37:54.821Z,1.50
2022-10-22T15:39:57.806Z,2.37
2022-10-22T15:42:02.049Z,4.27
2022-10-22T15:44:06.050Z,3.07
2022-10-22T15:46:12.564Z,2.70
2022-10-22T15:48:15.537Z,2.40
2022-10-22T15:50:18.695Z,3.20
2022-10-22T15:52:22.450Z,4.13
2022-10-22T15:54:28.146Z,3.30
2022-10-22T15:56:31.182Z,6.33
2022-10-22T15:58:35.282Z,8.33
2022-10-22T16:00:38.038Z,2.23
2022-10-22T16:02:40.878Z,2.57
2022-10-22T16:04:43.708Z,4.50
2022-10-22T16:06:48.872Z,1.80
2022-10-22T16:08:51.582Z,3.43
2022-10-22T16:10:54.566Z,4.13
2022-10-22T16:12:57.586Z,4.10
2022-10-22T16:15:01.563Z,3.23
2022-10-22T16:17:04.265Z,2.33
2022-10-22T16:19:07.463Z,2.20
2022-10-22T16:21:14.571Z,2.40
2022-10-22T16:23:19.001Z,1.80
2022-10-22T16:25:21.985Z,1.87
2022-10-22T16:27:24.694Z,2.00
2022-10-22T16:29:27.684Z,3.43
2022-10-22T16:31:31.883Z,4.90
2022-10-22T16:33:41.433Z,5.73
2022-10-22T16:35:49.467Z,3.30
2022-10-22T16:37:52.188Z,3.20
2022-10-22T16:39:54.933Z,3.40
2022-10-22T16:41:57.622Z,3.53
2022-10-22T16:44:02.294Z,4.13
2022-10-22T16:46:05.905Z,5.20
2022-10-22T16:48:10.304Z,2.80
2022-10-22T16:50:12.974Z,2.87
2022-10-22T16:52:15.595Z,3.40
2022-10-22T16:54:18.447Z,4.50
2022-10-22T16:56:21.441Z,12.63
2022-10-22T16:58:24.094Z,32.87
2022-10-22T17:00:26.778Z,18.23
2022-10-22T17:02:29.501Z,38.87
2022-10-22T17:04:35.348Z,104.80
2022-10-22T17:06:38.246Z,79.93
2022-10-22T17:08:41.937Z,32.13
2022-10-22T17:10:44.669Z,19.20
2022-10-22T17:12:47.492Z,7.77
2022-10-22T17:14:51.079Z,16.60
2022-10-22T17:16:53.908Z,11.40
2022-10-22T17:18:58.361Z,9.70
2022-10-22T17:21:02.558Z,8.27
2022-10-22T17:23:05.260Z,7.63
2022-10-22T17:25:13.209Z,9.87
2022-10-22T17:27:15.981Z,9.00
2022-10-22T17:29:20.791Z,10.70
2022-10-22T17:31:25.265Z,15.30
2022-10-22T17:33:27.948Z,8.80
2022-10-22T17:35:30.599Z,8.47
2022-10-22T17:37:35.705Z,10.50
2022-10-22T17:39:38.386Z,9.97
2022-10-22T17:41:41.345Z,12.13
2022-10-22T17:45:51.867Z,8.80
2022-10-22T17:47:56.676Z,8.40
2022-10-22T17:49:59.612Z,7.17
2022-10-22T17:52:02.407Z,7.27
2022-10-22T17:54:09.096Z,6.50
2022-10-22T17:56:15.372Z,6.03
2022-10-22T17:58:18.119Z,7.30
2022-10-22T18:00:21.309Z,8.10
2022-10-22T18:02:24.128Z,9.43
2022-10-22T18:04:26.863Z,9.53
2022-10-22T18:06:30.189Z,10.10
2022-10-22T18:08:33.108Z,10.13
2022-10-22T18:10:40.491Z,9.30
2022-10-22T18:12:43.706Z,7.07
2022-10-22T18:14:46.978Z,6.87
2022-10-22T18:16:50.312Z,6.93
2022-10-22T18:18:54.897Z,6.73
2022-10-22T18:20:57.992Z,6.20
2022-10-22T18:23:00.681Z,6.10
2022-10-22T18:25:03.383Z,6.87
2022-10-22T18:27:07.691Z,27.97
2022-10-22T18:29:10.814Z,11.60
2022-10-22T18:31:18.147Z,6.60
2022-10-22T18:33:23.981Z,5.57
2022-10-22T18:35:26.663Z,4.90
2022-10-22T18:37:29.342Z,5.47
2022-10-22T18:39:32.024Z,6.77
2022-10-22T18:41:35.848Z,6.20
2022-10-22T18:43:40.171Z,4.67
2022-10-22T18:45:43.861Z,4.27
2022-10-22T18:47:46.556Z,4.33
2022-10-22T18:49:51.608Z,5.70
2022-10-22T18:51:54.359Z,4.50
2022-10-22T18:54:11.603Z,4.60
2022-10-22T18:56:20.235Z,4.60
2022-10-22T18:58:23.325Z,5.03
2022-10-22T19:00:27.534Z,5.17
2022-10-22T19:02:30.396Z,5.67
2022-10-22T19:04:36.866Z,4.50
2022-10-22T19:06:42.961Z,4.20
2022-10-22T19:08:51.288Z,4.30
2022-10-22T19:10:54.219Z,4.10
2022-10-22T19:12:57.142Z,4.53
2022-10-22T19:14:59.834Z,4.90
2022-10-22T19:17:03.919Z,3.80
2022-10-22T19:19:08.623Z,4.20
2022-10-22T19:21:12.697Z,3.37
2022-10-22T19:23:19.898Z,3.33
2022-10-22T19:25:24.549Z,3.27
2022-10-22T19:27:27.314Z,3.23
2022-10-22T19:29:29.953Z,2.97
2022-10-22T19:31:33.044Z,3.10
2022-10-22T19:33:38.108Z,3.17
2022-10-22T19:35:40.846Z,4.27
2022-10-22T19:37:47.569Z,3.47
2022-10-22T19:39:51.270Z,5.93
2022-10-22T19:41:54.004Z,4.70
2022-10-22T19:43:58.700Z,9.17
2022-10-22T19:46:01.500Z,13.47
2022-10-22T19:48:04.186Z,22.80
2022-10-22T19:50:08.970Z,26.73
2022-10-22T19:52:11.627Z,26.17
2022-10-22T19:54:18.484Z,21.80
2022-10-22T19:56:22.332Z,14.60
2022-10-22T19:58:25.059Z,11.97
2022-10-22T20:00:29.290Z,10.50
2022-10-22T20:02:32.054Z,12.53
2022-10-22T20:04:34.773Z,12.60
2022-10-22T20:06:38.871Z,9.27
2022-10-22T20:08:41.638Z,11.50
2022-10-22T20:10:44.340Z,8.90
2022-10-22T20:12:47.030Z,13.83
2022-10-22T20:14:49.720Z,8.90
2022-10-22T20:16:52.527Z,11.97
2022-10-22T20:18:55.397Z,6.53
2022-10-22T20:20:58.037Z,6.57
2022-10-22T20:23:02.263Z,8.13
2022-10-22T20:25:05.863Z,10.93
2022-10-22T20:27:08.550Z,11.53
2022-10-22T20:29:11.549Z,10.20
2022-10-22T20:31:17.226Z,7.43
2022-10-22T20:33:19.965Z,5.77
2022-10-22T20:35:22.633Z,6.17
2022-10-22T20:37:25.338Z,5.33
2022-10-22T20:39:29.436Z,4.73
2022-10-22T20:41:33.936Z,3.50
2022-10-22T20:43:36.681Z,3.80
2022-10-22T20:45:39.478Z,4.50
2022-10-22T20:47:51.201Z,4.43
2022-10-22T20:49:55.690Z,3.83
2022-10-22T20:51:58.493Z,3.63
2022-10-22T20:54:01.225Z,3.43
2022-10-22T20:56:07.704Z,4.00
2022-10-22T20:58:10.546Z,3.60
2022-10-22T21:00:14.947Z,3.70
2022-10-22T21:02:18.115Z,2.87
2022-10-22T21:04:22.390Z,3.43
2022-10-22T21:06:25.850Z,3.50
2022-10-22T21:08:28.605Z,3.40
2022-10-22T21:10:32.842Z,3.97
2022-10-22T21:12:41.801Z,3.10
2022-10-22T21:14:44.995Z,3.20
2022-10-22T21:16:50.399Z,3.27
2022-10-22T21:18:53.252Z,3.80
2022-10-22T21:20:56.179Z,3.33
2022-10-22T21:22:58.911Z,3.43
2022-10-22T21:25:01.834Z,3.40
2022-10-22T21:27:07.134Z,3.13
2022-10-22T21:29:13.558Z,3.60
2022-10-22T21:31:21.654Z,3.87
2022-10-22T21:33:24.900Z,3.23
2022-10-22T21:35:28.397Z,4.20
2022-10-22T21:37:33.476Z,5.30
2022-10-22T21:39:41.065Z,4.83
2022-10-22T21:41:44.945Z,5.50
2022-10-22T21:43:49.323Z,5.50
2022-10-22T21:46:06.892Z,4.30
2022-10-22T21:48:11.120Z,3.50
2022-10-22T21:50:14.304Z,3.47
2022-10-22T21:52:17.213Z,2.83
2022-10-22T21:54:20.269Z,3.00
2022-10-22T21:56:25.466Z,3.07
2022-10-22T21:58:28.195Z,2.73
2022-10-22T22:00:30.940Z,2.88
2022-10-22T22:02:35.035Z,3.07
2022-10-22T22:04:37.782Z,2.53
2022-10-22T22:06:40.458Z,2.90
2022-10-22T22:08:43.337Z,3.80
2022-10-22T22:10:46.083Z,5.03
2022-10-22T22:12:48.790Z,5.25
2022-10-22T22:14:51.597Z,9.23
2022-10-22T22:16:54.338Z,6.60
2022-10-22T22:19:00.013Z,4.80
2022-10-22T22:21:06.182Z,4.87
2022-10-22T22:23:09.157Z,3.27
2022-10-22T22:25:12.149Z,4.00
2022-10-22T22:27:17.216Z,4.20
2022-10-22T22:29:21.011Z,4.80
2022-10-22T22:31:25.914Z,3.97
2022-10-22T22:33:29.230Z,3.90
2022-10-22T22:35:35.563Z,5.28
2022-10-22T22:37:38.531Z,4.70
2022-10-22T22:39:41.366Z,3.67
2022-10-22T22:41:44.314Z,3.20
2022-10-22T22:43:47.035Z,3.63
2022-10-22T22:45:59.831Z,4.33
2022-10-22T22:48:02.610Z,5.10
2022-10-22T22:50:05.909Z,4.73
2022-10-22T22:52:10.419Z,6.37
2022-10-22T22:54:13.144Z,3.57
2022-10-22T22:56:18.094Z,3.10
2022-10-22T22:58:20.761Z,3.30
2022-10-22T23:00:23.576Z,3.70
2022-10-22T23:02:26.343Z,3.17
2022-10-22T23:04:30.123Z,3.30
2022-10-22T23:06:36.167Z,3.10
2022-10-22T23:08:40.658Z,3.00
2022-10-22T23:10:43.406Z,2.67
2022-10-22T23:12:46.628Z,3.10
2022-10-22T23:14:51.373Z,3.60
2022-10-22T23:16:54.750Z,3.20
2022-10-22T23:18:58.790Z,2.90
2022-10-22T23:21:04.872Z,2.97
2022-10-22T23:23:07.525Z,3.33
2022-10-22T23:25:11.685Z,3.03
2022-10-22T23:27:14.362Z,3.10
2022-10-22T23:29:20.004Z,2.83
2022-10-22T23:31:22.813Z,3.05
2022-10-22T23:33:25.495Z,2.97
2022-10-22T23:35:30.104Z,2.72
2022-10-22T23:37:32.819Z,2.90
2022-10-22T23:39:35.482Z,2.72
2022-10-22T23:41:40.158Z,3.10
2022-10-22T23:43:43.162Z,3.03
2022-10-22T23:45:45.827Z,2.80
2022-10-22T23:47:48.536Z,2.97
2022-10-22T23:49:51.219Z,2.63
2022-10-22T23:51:53.976Z,2.92
2022-10-22T23:53:58.102Z,2.95
2022-10-22T23:56:04.993Z,3.40
2022-10-22T23:58:09.319Z,3.20
