createdAt,value
2018-05-06T00:00:45.816Z,43.67
2018-05-06T00:03:17.443Z,43.66
2018-05-06T00:05:49.530Z,43.68
2018-05-06T00:08:21.834Z,43.79
2018-05-06T00:10:55.046Z,43.55
2018-05-06T00:13:28.646Z,43.78
2018-05-06T00:16:00.583Z,43.45
2018-05-06T00:18:32.303Z,43.47
2018-05-06T00:21:04.448Z,43.31
2018-05-06T00:23:35.887Z,43.48
2018-05-06T00:26:08.059Z,43.58
2018-05-06T00:28:39.414Z,43.51
2018-05-06T00:31:11.246Z,43.54
2018-05-06T00:33:43.384Z,43.38
2018-05-06T00:36:14.914Z,43.37
2018-05-06T00:38:47.988Z,43.44
2018-05-06T00:41:19.447Z,43.30
2018-05-06T00:43:51.436Z,43.37
2018-05-06T00:46:22.959Z,43.45
2018-05-06T00:48:54.689Z,43.39
2018-05-06T00:51:27.133Z,43.29
2018-05-06T00:53:59.613Z,43.43
2018-05-06T00:56:30.724Z,43.61
2018-05-06T00:59:02.742Z,43.81
2018-05-06T01:03:59.094Z,43.63
2018-05-06T01:06:30.373Z,43.67
2018-05-06T01:09:01.770Z,43.51
2018-05-06T01:11:33.243Z,43.67
2018-05-06T01:14:04.650Z,43.87
2018-05-06T01:16:36.582Z,43.62
2018-05-06T01:19:12.692Z,43.55
2018-05-06T01:21:44.805Z,43.85
2018-05-06T01:24:18.998Z,43.83
2018-05-06T01:26:50.698Z,43.87
2018-05-06T01:29:22.440Z,43.88
2018-05-06T01:31:53.911Z,43.87
2018-05-06T01:34:32.053Z,43.90
2018-05-06T01:37:03.945Z,43.75
2018-05-06T01:39:35.288Z,43.66
2018-05-06T01:42:07.825Z,43.81
2018-05-06T01:44:39.365Z,43.78
2018-05-06T01:47:10.686Z,43.73
2018-05-06T01:49:44.728Z,43.61
2018-05-06T01:52:16.896Z,43.66
2018-05-06T01:54:49.203Z,43.46
2018-05-06T01:57:21.844Z,43.50
2018-05-06T01:59:53.182Z,43.26
2018-05-06T02:02:24.338Z,43.06
2018-05-06T02:04:56.710Z,43.33
2018-05-06T02:07:28.412Z,43.17
2018-05-06T02:10:00.167Z,43.07
2018-05-06T02:12:33.580Z,42.90
2018-05-06T02:15:07.701Z,42.92
2018-05-06T02:17:39.023Z,42.69
2018-05-06T02:20:10.338Z,42.78
2018-05-06T02:25:09.264Z,42.63
2018-05-06T02:27:40.676Z,42.60
2018-05-06T02:30:13.856Z,42.58
2018-05-06T02:32:45.463Z,42.73
2018-05-06T02:35:17.817Z,42.78
2018-05-06T02:37:52.155Z,42.80
2018-05-06T02:40:25.188Z,42.65
2018-05-06T02:42:57.822Z,42.71
2018-05-06T02:45:30.272Z,42.47
2018-05-06T02:48:02.989Z,42.46
2018-05-06T02:50:36.123Z,42.32
2018-05-06T02:53:08.317Z,42.44
2018-05-06T02:55:40.517Z,42.41
2018-05-06T02:58:13.752Z,42.33
2018-05-06T03:00:44.974Z,42.35
2018-05-06T03:03:16.811Z,42.39
2018-05-06T03:05:49.114Z,42.47
2018-05-06T03:08:20.589Z,42.27
2018-05-06T03:10:53.251Z,42.13
2018-05-06T03:13:25.902Z,41.92
2018-05-06T03:15:57.259Z,42.07
2018-05-06T03:18:28.687Z,42.05
2018-05-06T03:21:00.705Z,41.97
2018-05-06T03:23:32.935Z,41.82
2018-05-06T03:26:05.168Z,41.51
2018-05-06T03:28:36.733Z,41.26
2018-05-06T03:31:08.089Z,41.27
2018-05-06T03:33:40.001Z,40.92
2018-05-06T03:36:12.223Z,41.33
2018-05-06T03:38:43.652Z,41.26
2018-05-06T03:41:15.898Z,40.94
2018-05-06T03:43:47.703Z,41.03
2018-05-06T03:46:19.106Z,41.03
2018-05-06T03:48:50.337Z,41.23
2018-05-06T03:51:24.787Z,41.33
2018-05-06T03:53:56.173Z,41.19
2018-05-06T03:58:38.980Z,41.05
2018-05-06T04:01:10.927Z,41.29
2018-05-06T04:03:43.475Z,41.26
2018-05-06T04:06:15.765Z,41.26
2018-05-06T04:08:47.209Z,41.28
2018-05-06T04:11:20.598Z,41.33
2018-05-06T04:13:51.927Z,41.17
2018-05-06T04:16:23.385Z,41.31
2018-05-06T04:18:55.324Z,40.83
2018-05-06T04:21:26.740Z,40.56
2018-05-06T04:23:59.181Z,40.42
2018-05-06T04:26:33.539Z,40.28
2018-05-06T04:29:05.749Z,40.00
2018-05-06T04:31:38.952Z,39.52
2018-05-06T04:34:10.760Z,39.56
2018-05-06T04:36:42.205Z,39.25
2018-05-06T04:39:15.451Z,39.01
2018-05-06T04:41:47.947Z,38.74
2018-05-06T04:44:21.667Z,38.79
2018-05-06T04:46:54.396Z,38.39
2018-05-06T04:49:26.490Z,38.23
2018-05-06T04:51:58.578Z,37.75
2018-05-06T04:54:31.036Z,37.87
2018-05-06T04:57:05.033Z,37.46
2018-05-06T04:59:39.133Z,37.55
2018-05-06T05:02:18.440Z,37.35
2018-05-06T05:04:50.948Z,36.81
2018-05-06T05:07:24.108Z,36.67
2018-05-06T05:09:57.234Z,36.15
2018-05-06T05:12:28.954Z,35.78
2018-05-06T05:15:04.727Z,36.20
2018-05-06T05:17:38.269Z,35.56
2018-05-06T05:20:09.775Z,34.69
2018-05-06T05:22:43.020Z,34.80
2018-05-06T05:25:16.510Z,34.27
2018-05-06T05:27:51.551Z,33.92
2018-05-06T05:30:23.973Z,34.13
2018-05-06T05:32:56.236Z,33.61
2018-05-06T05:35:30.169Z,33.54
2018-05-06T05:38:04.084Z,33.53
2018-05-06T05:40:36.765Z,32.81
2018-05-06T05:43:09.952Z,32.70
2018-05-06T05:45:43.215Z,33.04
2018-05-06T05:48:17.163Z,32.40
2018-05-06T05:50:50.779Z,32.14
2018-05-06T05:53:23.983Z,32.17
2018-05-06T05:55:57.470Z,31.69
2018-05-06T05:58:30.591Z,31.79
2018-05-06T06:01:04.999Z,31.77
2018-05-06T06:03:38.223Z,31.69
2018-05-06T06:06:10.875Z,31.64
2018-05-06T06:08:44.129Z,31.46
2018-05-06T06:11:15.584Z,31.78
2018-05-06T06:13:49.949Z,31.31
2018-05-06T06:16:23.389Z,31.22
2018-05-06T06:18:55.653Z,31.36
2018-05-06T06:21:28.774Z,30.57
2018-05-06T06:24:00.919Z,30.75
2018-05-06T06:26:33.255Z,30.90
2018-05-06T06:29:06.726Z,30.30
2018-05-06T06:31:40.059Z,29.71
2018-05-06T06:34:13.213Z,30.40
2018-05-06T06:36:47.011Z,30.35
2018-05-06T06:39:26.775Z,29.41
2018-05-06T06:42:00.459Z,29.56
2018-05-06T06:44:32.706Z,28.84
2018-05-06T06:47:05.944Z,29.00
2018-05-06T06:49:39.994Z,28.86
2018-05-06T06:52:15.415Z,28.81
2018-05-06T06:54:48.867Z,29.15
2018-05-06T06:57:21.198Z,28.81
2018-05-06T06:59:54.452Z,29.03
2018-05-06T07:02:28.940Z,29.18
2018-05-06T07:05:01.319Z,29.09
2018-05-06T07:07:34.915Z,28.53
2018-05-06T07:10:07.006Z,28.33
2018-05-06T07:12:40.787Z,28.52
2018-05-06T07:15:16.418Z,28.10
2018-05-06T07:17:49.713Z,28.54
2018-05-06T07:20:23.639Z,28.13
2018-05-06T07:22:58.181Z,28.37
2018-05-06T07:25:31.631Z,27.96
2018-05-06T07:28:04.875Z,27.98
2018-05-06T07:30:38.346Z,28.24
2018-05-06T07:33:10.476Z,28.07
2018-05-06T07:35:44.131Z,27.03
2018-05-06T07:38:17.475Z,27.54
2018-05-06T07:40:49.794Z,27.22
2018-05-06T07:43:24.267Z,27.71
2018-05-06T07:45:56.811Z,27.80
2018-05-06T08:01:27.323Z,27.86
2018-05-06T08:04:01.742Z,27.90
2018-05-06T08:06:35.718Z,28.34
2018-05-06T08:09:09.138Z,28.89
2018-05-06T08:11:42.702Z,29.01
2018-05-06T08:14:17.392Z,29.04
2018-05-06T08:16:51.483Z,29.12
2018-05-06T08:19:24.677Z,28.35
2018-05-06T08:21:56.370Z,27.94
2018-05-06T08:24:30.459Z,28.39
2018-05-06T08:27:04.629Z,28.26
2018-05-06T08:29:37.872Z,29.29
2018-05-06T08:32:10.755Z,28.70
2018-05-06T08:34:44.967Z,28.47
2018-05-06T08:37:16.444Z,27.95
2018-05-06T08:39:51.151Z,28.81
2018-05-06T08:42:25.098Z,28.36
2018-05-06T08:45:00.357Z,28.19
2018-05-06T08:47:35.487Z,27.98
2018-05-06T08:50:09.910Z,28.36
2018-05-06T08:52:42.493Z,28.51
2018-05-06T08:55:14.729Z,27.56
2018-05-06T08:57:47.808Z,28.19
2018-05-06T09:00:19.193Z,27.71
2018-05-06T09:02:55.078Z,27.67
2018-05-06T09:05:28.343Z,27.98
2018-05-06T09:08:01.838Z,27.88
2018-05-06T09:10:35.116Z,27.98
2018-05-06T09:13:07.627Z,27.68
2018-05-06T09:15:40.956Z,27.70
2018-05-06T09:18:14.479Z,27.57
2018-05-06T09:20:47.727Z,27.67
2018-05-06T09:23:21.243Z,27.83
2018-05-06T09:25:55.576Z,28.31
2018-05-06T09:28:28.025Z,27.39
2018-05-06T09:31:01.931Z,27.41
2018-05-06T09:33:36.156Z,27.18
2018-05-06T09:36:07.694Z,27.49
2018-05-06T09:38:41.534Z,26.93
2018-05-06T09:41:14.811Z,27.06
2018-05-06T09:43:49.568Z,27.40
2018-05-06T09:46:23.168Z,27.45
2018-05-06T09:48:54.884Z,26.73
2018-05-06T09:51:28.124Z,26.84
2018-05-06T09:54:01.340Z,26.45
2018-05-06T09:56:40.113Z,25.71
2018-05-06T09:59:15.791Z,25.65
2018-05-06T10:01:49.142Z,26.33
2018-05-06T10:04:21.313Z,26.29
2018-05-06T10:06:54.636Z,26.41
2018-05-06T10:09:27.826Z,26.25
2018-05-06T10:12:02.108Z,26.60
2018-05-06T10:14:35.653Z,27.14
2018-05-06T10:17:09.723Z,26.39
2018-05-06T10:19:43.037Z,26.02
2018-05-06T10:22:16.260Z,26.16
2018-05-06T10:24:49.762Z,26.19
2018-05-06T10:27:22.901Z,25.43
2018-05-06T10:29:56.131Z,25.09
2018-05-06T10:32:29.291Z,24.44
2018-05-06T10:35:02.421Z,24.17
2018-05-06T10:37:35.693Z,23.79
2018-05-06T10:40:09.475Z,22.62
2018-05-06T10:42:42.637Z,22.51
2018-05-06T10:47:52.272Z,22.33
2018-05-06T10:50:25.543Z,22.65
2018-05-06T10:53:00.075Z,22.28
2018-05-06T10:55:33.323Z,22.04
2018-05-06T10:58:06.621Z,21.94
2018-05-06T11:00:40.590Z,22.10
2018-05-06T11:03:13.888Z,22.19
2018-05-06T11:05:47.633Z,23.29
2018-05-06T11:08:21.283Z,23.15
2018-05-06T11:10:55.771Z,23.06
2018-05-06T11:13:29.789Z,23.04
2018-05-06T11:16:03.835Z,22.37
2018-05-06T11:18:37.060Z,22.31
2018-05-06T11:21:10.240Z,21.59
2018-05-06T11:23:43.395Z,21.43
2018-05-06T11:26:16.594Z,21.60
2018-05-06T11:28:50.126Z,21.98
2018-05-06T11:31:23.331Z,22.18
2018-05-06T11:33:56.789Z,21.29
2018-05-06T11:36:30.992Z,21.83
2018-05-06T11:39:05.861Z,21.51
2018-05-06T11:41:41.778Z,21.59
2018-05-06T11:44:15.842Z,21.15
2018-05-06T11:46:51.618Z,20.97
2018-05-06T11:49:26.755Z,21.81
2018-05-06T11:52:02.473Z,21.88
2018-05-06T11:54:39.644Z,22.00
2018-05-06T12:00:00.907Z,22.25
2018-05-06T12:02:34.150Z,22.59
2018-05-06T12:05:07.470Z,22.67
2018-05-06T12:07:41.598Z,21.76
2018-05-06T12:10:16.069Z,22.02
2018-05-06T12:12:49.609Z,21.65
2018-05-06T12:15:23.273Z,21.55
2018-05-06T12:17:56.374Z,21.50
2018-05-06T12:20:29.645Z,21.71
2018-05-06T12:23:02.870Z,21.54
2018-05-06T12:25:36.303Z,22.03
2018-05-06T12:28:09.584Z,21.71
2018-05-06T12:30:43.498Z,21.70
2018-05-06T12:33:16.678Z,22.55
2018-05-06T12:35:51.119Z,22.40
2018-05-06T12:38:24.367Z,21.83
2018-05-06T12:40:57.649Z,21.53
2018-05-06T12:43:31.937Z,22.27
2018-05-06T12:46:05.672Z,22.16
2018-05-06T12:48:38.817Z,22.25
2018-05-06T12:51:12.141Z,21.93
2018-05-06T12:53:49.583Z,21.09
2018-05-06T12:56:27.686Z,21.74
2018-05-06T12:59:01.727Z,21.94
2018-05-06T13:01:38.157Z,21.53
2018-05-06T13:04:14.720Z,21.67
2018-05-06T13:06:51.276Z,21.57
2018-05-06T13:09:27.803Z,21.73
2018-05-06T13:12:05.014Z,22.15
2018-05-06T13:14:40.539Z,21.94
2018-05-06T13:17:18.005Z,21.69
2018-05-06T13:19:52.342Z,21.04
2018-05-06T13:22:27.626Z,20.42
2018-05-06T13:25:04.950Z,20.42
2018-05-06T13:27:50.383Z,20.59
2018-05-06T13:30:23.991Z,20.39
2018-05-06T13:32:57.508Z,20.64
2018-05-06T13:35:32.456Z,20.53
2018-05-06T13:38:05.988Z,20.16
2018-05-06T13:40:39.630Z,20.15
2018-05-06T13:43:13.643Z,20.75
2018-05-06T13:45:46.958Z,20.51
2018-05-06T13:48:21.148Z,20.44
2018-05-06T13:50:54.849Z,20.47
2018-05-06T13:53:28.445Z,20.39
2018-05-06T13:56:01.594Z,20.38
2018-05-06T13:58:35.219Z,19.12
2018-05-06T14:01:09.233Z,18.58
2018-05-06T14:03:42.436Z,18.89
2018-05-06T14:06:16.236Z,19.36
2018-05-06T14:08:51.015Z,19.49
2018-05-06T14:11:24.180Z,19.78
2018-05-06T14:13:57.844Z,20.10
2018-05-06T14:16:31.531Z,19.76
2018-05-06T14:19:05.811Z,19.99
2018-05-06T14:21:39.181Z,20.37
2018-05-06T14:24:14.864Z,20.30
2018-05-06T14:26:48.092Z,20.68
2018-05-06T14:29:23.167Z,20.28
2018-05-06T14:31:58.017Z,20.04
2018-05-06T14:34:32.557Z,19.51
2018-05-06T14:37:07.030Z,19.68
2018-05-06T14:39:42.246Z,18.91
2018-05-06T14:42:18.526Z,18.79
2018-05-06T14:44:57.264Z,19.15
2018-05-06T14:48:40.386Z,19.35
2018-05-06T14:51:14.567Z,18.68
2018-05-06T14:53:47.821Z,19.08
2018-05-06T14:56:21.617Z,18.94
2018-05-06T14:58:55.536Z,18.89
2018-05-06T15:01:29.047Z,18.41
2018-05-06T15:04:02.540Z,17.91
2018-05-06T15:06:36.801Z,18.26
2018-05-06T15:09:11.263Z,18.30
2018-05-06T15:11:45.820Z,18.36
2018-05-06T15:14:29.382Z,18.65
2018-05-06T15:17:02.350Z,18.42
2018-05-06T15:19:37.877Z,18.03
2018-05-06T15:22:11.940Z,17.89
2018-05-06T15:24:45.626Z,17.79
2018-05-06T15:27:18.789Z,17.53
2018-05-06T15:29:52.269Z,17.97
2018-05-06T15:32:25.494Z,18.44
2018-05-06T15:35:01.031Z,18.99
2018-05-06T15:37:34.300Z,18.75
2018-05-06T15:40:07.742Z,18.94
2018-05-06T15:42:40.915Z,19.37
2018-05-06T15:45:17.108Z,19.25
2018-05-06T15:47:50.501Z,19.19
2018-05-06T15:50:24.483Z,19.60
2018-05-06T15:52:57.905Z,19.71
2018-05-06T15:55:31.464Z,19.75
2018-05-06T15:58:04.729Z,20.18
2018-05-06T16:04:16.409Z,20.26
2018-05-06T16:06:51.182Z,20.75
2018-05-06T16:09:24.469Z,20.92
2018-05-06T16:11:59.438Z,20.86
2018-05-06T16:14:36.193Z,20.98
2018-05-06T16:17:09.443Z,21.36
2018-05-06T16:19:43.132Z,21.44
2018-05-06T16:22:16.353Z,21.45
2018-05-06T16:24:49.668Z,21.89
2018-05-06T16:27:22.862Z,21.64
2018-05-06T16:29:56.464Z,22.05
2018-05-06T16:32:30.394Z,22.36
2018-05-06T16:35:04.854Z,22.15
2018-05-06T16:37:38.342Z,22.04
2018-05-06T16:40:12.649Z,22.32
2018-05-06T16:42:45.913Z,22.18
2018-05-06T16:45:19.483Z,22.33
2018-05-06T16:47:53.026Z,22.39
2018-05-06T16:50:26.447Z,22.49
2018-05-06T16:52:59.644Z,22.92
2018-05-06T16:55:32.927Z,23.62
2018-05-06T16:58:06.216Z,23.54
2018-05-06T17:00:39.750Z,23.79
2018-05-06T17:03:13.748Z,23.99
2018-05-06T17:05:47.073Z,24.10
2018-05-06T17:08:20.324Z,24.26
2018-05-06T17:10:57.771Z,24.41
2018-05-06T17:13:30.907Z,24.19
2018-05-06T17:16:04.231Z,23.79
2018-05-06T17:18:37.506Z,24.15
2018-05-06T17:21:13.161Z,24.38
2018-05-06T17:23:46.536Z,24.42
2018-05-06T17:26:20.117Z,24.40
2018-05-06T17:28:53.500Z,24.81
2018-05-06T17:31:27.151Z,25.30
2018-05-06T17:34:01.628Z,25.55
2018-05-06T17:36:35.142Z,25.45
2018-05-06T17:39:08.637Z,26.28
2018-05-06T17:41:42.200Z,27.06
2018-05-06T17:44:15.867Z,28.22
2018-05-06T17:46:50.562Z,28.84
2018-05-06T17:49:23.834Z,29.37
2018-05-06T17:51:57.140Z,29.96
2018-05-06T17:57:16.961Z,30.62
2018-05-06T17:59:50.402Z,30.76
2018-05-06T18:02:24.302Z,31.10
2018-05-06T18:04:57.777Z,31.61
2018-05-06T18:07:31.048Z,32.03
2018-05-06T18:10:05.831Z,32.09
2018-05-06T18:12:39.156Z,32.36
2018-05-06T18:15:14.778Z,32.67
2018-05-06T18:17:48.323Z,32.92
2018-05-06T18:20:21.475Z,33.16
2018-05-06T18:22:54.870Z,33.25
2018-05-06T18:25:28.241Z,33.25
2018-05-06T18:28:00.446Z,33.41
2018-05-06T18:30:35.450Z,33.45
2018-05-06T18:33:08.453Z,33.76
2018-05-06T18:35:41.708Z,33.94
2018-05-06T18:38:15.207Z,34.02
2018-05-06T18:40:49.290Z,34.44
2018-05-06T18:43:22.843Z,34.39
2018-05-06T18:45:56.640Z,34.62
2018-05-06T18:48:29.995Z,34.60
2018-05-06T18:51:02.622Z,34.79
2018-05-06T18:53:35.511Z,35.15
2018-05-06T18:56:08.745Z,35.50
2018-05-06T18:58:42.309Z,35.50
2018-05-06T19:01:16.232Z,35.53
2018-05-06T19:03:48.574Z,35.71
2018-05-06T19:06:22.226Z,35.77
2018-05-06T19:08:55.514Z,35.62
2018-05-06T19:11:28.695Z,35.65
2018-05-06T19:14:00.473Z,35.93
2018-05-06T19:16:34.496Z,35.73
2018-05-06T19:19:08.312Z,35.79
2018-05-06T19:21:39.381Z,35.91
2018-05-06T19:24:14.160Z,35.87
2018-05-06T19:26:47.071Z,35.86
2018-05-06T19:29:19.280Z,35.93
2018-05-06T19:31:50.850Z,36.00
2018-05-06T19:34:24.061Z,36.20
2018-05-06T19:36:56.132Z,36.23
2018-05-06T19:39:30.837Z,36.24
2018-05-06T19:42:06.166Z,36.57
2018-05-06T19:44:37.843Z,36.70
2018-05-06T19:47:11.496Z,36.94
2018-05-06T19:49:44.813Z,36.96
2018-05-06T19:52:17.094Z,37.18
2018-05-06T19:54:51.264Z,37.25
2018-05-06T19:57:24.160Z,37.30
2018-05-06T19:59:57.336Z,37.20
2018-05-06T20:02:29.583Z,37.47
2018-05-06T20:05:01.931Z,37.39
2018-05-06T20:07:36.927Z,37.73
2018-05-06T20:10:10.432Z,37.49
2018-05-06T20:12:43.019Z,37.67
2018-05-06T20:15:16.718Z,37.35
2018-05-06T20:17:50.038Z,37.62
2018-05-06T20:20:23.478Z,37.93
2018-05-06T20:22:56.496Z,37.89
2018-05-06T20:25:28.485Z,37.69
2018-05-06T20:27:59.801Z,37.81
2018-05-06T20:30:33.372Z,37.93
2018-05-06T20:33:05.667Z,38.18
2018-05-06T20:35:38.869Z,37.89
2018-05-06T20:38:11.327Z,38.03
2018-05-06T20:40:44.633Z,38.24
2018-05-06T20:43:16.952Z,38.17
2018-05-06T20:45:49.234Z,38.44
2018-05-06T20:48:21.018Z,38.36
2018-05-06T20:50:52.426Z,38.32
2018-05-06T20:53:25.956Z,38.40
2018-05-06T20:55:58.935Z,38.52
2018-05-06T20:58:31.162Z,38.61
2018-05-06T21:01:02.840Z,38.68
2018-05-06T21:03:36.508Z,38.51
2018-05-06T21:06:10.286Z,38.65
2018-05-06T21:08:41.410Z,38.71
2018-05-06T21:11:15.339Z,38.69
2018-05-06T21:13:49.835Z,38.69
2018-05-06T21:16:21.834Z,38.82
2018-05-06T21:18:54.960Z,38.83
2018-05-06T21:21:27.912Z,38.97
2018-05-06T21:24:00.906Z,39.20
2018-05-06T21:26:33.185Z,39.09
2018-05-06T21:29:06.926Z,39.19
2018-05-06T21:31:38.385Z,39.28
2018-05-06T21:34:11.723Z,39.43
2018-05-06T21:36:44.982Z,39.51
2018-05-06T21:39:18.191Z,39.74
2018-05-06T21:41:51.441Z,39.67
2018-05-06T21:44:25.757Z,39.85
2018-05-06T21:46:59.663Z,39.90
2018-05-06T21:49:31.572Z,40.12
2018-05-06T21:52:03.563Z,40.09
2018-05-06T21:54:37.526Z,40.14
2018-05-06T21:57:10.275Z,40.04
2018-05-06T21:59:43.452Z,40.28
2018-05-06T22:02:15.426Z,40.51
2018-05-06T22:04:48.611Z,40.57
2018-05-06T22:07:21.945Z,40.67
2018-05-06T22:09:55.467Z,40.58
2018-05-06T22:12:29.090Z,40.73
2018-05-06T22:15:06.227Z,40.80
2018-05-06T22:17:39.939Z,40.77
2018-05-06T22:20:15.035Z,41.15
2018-05-06T22:22:46.988Z,41.09
2018-05-06T22:25:19.451Z,41.07
2018-05-06T22:27:53.962Z,41.00
2018-05-06T22:30:27.206Z,41.17
2018-05-06T22:33:01.139Z,41.35
2018-05-06T22:35:37.132Z,41.22
2018-05-06T22:38:10.036Z,41.20
2018-05-06T22:40:42.930Z,41.16
2018-05-06T22:43:16.277Z,41.22
2018-05-06T22:45:49.185Z,41.13
2018-05-06T22:48:23.041Z,41.15
2018-05-06T22:50:56.430Z,41.05
2018-05-06T22:53:28.332Z,41.12
2018-05-06T22:56:01.676Z,41.24
2018-05-06T22:58:33.927Z,41.24
2018-05-06T23:01:08.532Z,41.63
2018-05-06T23:03:41.719Z,41.85
2018-05-06T23:06:14.900Z,41.82
2018-05-06T23:08:50.297Z,42.06
2018-05-06T23:11:23.807Z,42.12
2018-05-06T23:13:57.387Z,42.15
2018-05-06T23:16:31.676Z,41.90
2018-05-06T23:19:04.145Z,41.81
2018-05-06T23:21:37.290Z,41.53
2018-05-06T23:24:12.096Z,41.58
2018-05-06T23:26:43.889Z,41.68
2018-05-06T23:29:17.283Z,41.84
2018-05-06T23:31:52.258Z,41.74
2018-05-06T23:34:24.552Z,41.82
2018-05-06T23:36:59.461Z,41.93
2018-05-06T23:39:32.625Z,41.86
2018-05-06T23:42:04.976Z,41.78
2018-05-06T23:44:41.465Z,41.63
2018-05-06T23:47:15.624Z,41.82
2018-05-06T23:49:48.862Z,41.76
2018-05-06T23:52:22.708Z,41.78
2018-05-06T23:54:56.882Z,41.87
2018-05-06T23:57:29.396Z,42.26
